﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2022-11-05;1;1;1
2022-11-01;1;1;1
2021-07-19;4;4;6
2021-04-25;1;1;1
2021-02-24;1;1;1
2021-02-01;3;3;4
2020-10-27;2;2;3
2020-10-03;4;4;6
2020-09-09;1;1;1
2020-08-30;1;1;1
2020-08-13;1;1;1
2020-07-02;1;1;1
2020-06-17;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-18;1;1;1
2020-05-17;12;12;25
2020-05-14;8;8;14
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-04-29;1;1;1
2020-04-15;2;2;2
2020-04-14;3;3;3
2020-04-13;4;4;4
2020-04-10;1;1;1
2020-04-09;2;2;2
2020-04-08;1;1;2
2020-04-07;1;1;10
2020-04-03;2;2;6
2020-04-01;2;2;2
2020-03-31;1;1;1
2020-03-29;3;3;6
2020-03-28;3;3;4
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-22;2;2;2
2020-03-21;1;1;1
2020-03-20;1;1;2
2020-03-19;1;1;1
2020-03-18;1;1;5
2020-03-17;2;2;2
2020-03-15;1;1;1
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;2;2;3
2020-03-09;2;2;3
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-01;1;1;2
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-23;3;3;6
2020-02-22;2;2;3
2020-02-21;4;4;5
2020-02-20;4;4;5
2020-02-19;2;2;7
2020-02-17;1;1;7
2020-02-15;1;1;2
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-11;2;2;2
2020-02-10;2;2;3
2020-02-09;1;1;2
2020-02-08;1;1;4
2020-02-07;1;1;7
2020-02-06;1;1;1
2020-02-04;4;4;4
2020-02-02;2;2;6
2020-02-01;1;1;2
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;5
2020-01-27;1;1;1
2020-01-26;1;1;3
2020-01-23;1;1;1
2020-01-22;4;4;5
2020-01-21;1;1;1
2020-01-20;3;3;5
2020-01-19;2;2;4
2020-01-18;1;1;1
2020-01-17;1;1;7
2020-01-16;2;2;3
2020-01-15;2;2;2
2020-01-14;1;1;1
2020-01-13;2;2;2
2020-01-12;4;4;5
2020-01-11;1;1;2
2020-01-09;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;3
2019-12-30;2;2;3
2019-12-29;3;3;3
2019-12-27;2;2;2
2019-12-26;2;2;7
2019-12-25;2;2;2
2019-12-24;1;1;10
2019-12-23;4;4;5
2019-12-21;1;1;3
2019-12-20;3;3;3
2019-12-18;1;1;1
2019-12-15;4;5;7
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-09;2;2;2
2019-12-06;2;2;3
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;20
2019-12-02;1;1;1
2019-12-01;5;4;11
2019-11-30;4;4;10
2019-11-29;2;2;2
2019-11-28;2;2;2
2019-11-27;2;2;2
2019-11-26;2;2;3
2019-11-25;3;3;5
2019-11-24;4;4;6
2019-11-23;2;2;2
2019-11-22;4;4;4
2019-11-20;1;1;1
2019-11-19;2;2;2
2019-11-17;2;2;4
2019-11-16;1;1;1
2019-11-15;3;3;3
2019-11-14;1;1;1
2019-11-13;2;2;2
2019-11-12;2;2;4
2019-11-09;1;1;1
2019-11-08;3;4;5
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-31;2;2;12
2019-10-30;2;2;3
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-26;1;1;1
2019-10-24;2;2;2
2019-10-23;1;1;2
2019-10-21;1;1;4
2019-10-19;1;1;1
2019-10-17;1;1;2
2019-10-15;2;2;2
2019-10-14;1;1;1
2019-10-11;1;1;2
2019-10-08;2;2;2
2019-10-07;1;1;1
2019-10-05;2;2;2
2019-10-04;3;3;6
2019-10-03;1;1;1
2019-10-02;1;1;3
2019-10-01;3;3;4
2019-09-29;2;2;2
2019-09-25;2;2;2
2019-09-24;5;5;5
2019-09-23;1;1;2
2019-09-19;1;1;2
2019-09-18;1;1;1
2019-09-17;2;2;31
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;1;1;2
2019-09-13;1;1;1
2019-09-12;1;1;2
2019-09-11;1;1;2
2019-09-10;2;2;2
2019-09-09;1;1;1
2019-09-07;1;1;1
2019-09-06;1;1;4
2019-09-05;3;3;4
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-30;1;1;2
2019-08-28;1;1;6
2019-08-27;1;1;1
2019-08-26;1;1;2
2019-08-25;3;3;3
2019-08-24;1;1;2
2019-08-22;1;1;8
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-17;2;2;3
2019-08-15;2;2;2
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-09;2;2;2
2019-08-08;3;3;4
2019-08-07;1;1;11
2019-08-03;4;4;4
2019-08-02;3;3;4
2019-08-01;8;8;21
2019-07-30;1;1;10
2019-07-29;3;3;4
2019-07-28;1;1;2
2019-07-26;1;1;2
2019-07-25;1;1;1
2019-07-24;2;4;4
2019-07-23;2;2;3
2019-07-20;4;4;7
2019-07-19;3;3;3
2019-07-18;2;2;19
2019-07-17;1;1;1
2019-07-16;3;3;11
2019-07-15;2;2;2
2019-07-13;3;3;6
2019-07-12;1;1;3
2019-07-11;1;1;2
2019-07-10;1;1;2
2019-07-09;2;2;3
2019-07-08;1;1;1
2019-07-07;2;2;4
2019-07-05;2;2;2
2019-07-04;1;1;1
2019-07-03;1;1;5
2019-07-02;2;2;2
2019-07-01;1;1;2
2019-06-28;1;1;7
2019-06-26;3;3;3
2019-06-25;3;3;3
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;2
2019-06-17;1;1;1
2019-06-14;2;2;5
2019-06-13;2;2;5
2019-06-10;1;1;1
2019-06-07;1;1;1
2019-06-06;3;3;7
2019-06-04;2;2;3
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;3;3;3
2019-05-27;4;4;4
2019-05-26;3;3;4
2019-05-22;1;1;1
2019-05-21;1;1;5
2019-05-20;1;1;1
2019-05-19;2;2;2
2019-05-17;2;2;3
2019-05-16;1;1;2
2019-05-15;3;3;6
2019-05-14;1;1;1
2019-05-13;5;5;5
2019-05-12;2;2;4
2019-05-10;1;1;3
2019-05-08;2;2;3
2019-05-07;2;2;3
2019-05-06;6;6;7
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;2;2;4
2019-05-01;2;2;17
2019-04-29;4;4;11
2019-04-28;1;1;1
2019-04-27;3;3;4
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;1;1;2
2019-04-19;1;1;1
2019-04-18;2;2;2
2019-04-17;4;4;4
2019-04-16;1;1;1
2019-04-15;4;4;4
2019-04-14;1;1;1
2019-04-13;1;1;2
2019-04-12;1;1;1
2019-04-10;2;2;2
2019-04-09;1;1;1
2019-04-08;2;2;3
2019-04-05;4;4;6
2019-04-04;2;2;3
2019-04-03;2;2;4
2019-04-02;2;2;13
2019-03-28;4;4;4
2019-03-27;4;4;5
2019-03-24;1;1;1
2019-03-23;2;2;2
2019-03-21;1;1;1
2019-03-20;6;6;12
2019-03-19;1;1;5
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-13;1;1;2
2019-03-12;1;1;2
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;2
2019-03-04;2;2;4
2019-03-03;1;1;4
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-28;5;5;6
2019-02-27;1;1;1
2019-02-26;1;1;2
2019-02-25;1;1;1
2019-02-23;1;1;2
2019-02-22;3;3;6
2019-02-21;1;1;1
2019-02-20;1;1;3
2019-02-17;4;4;16
2019-02-16;1;1;2
2019-02-15;2;1;2
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;3;3;9
2019-02-10;4;4;16
2019-02-09;1;1;1
2019-02-08;1;1;2
2019-02-07;3;3;8
2019-02-06;1;1;2
2019-02-05;1;1;2
2019-02-04;3;3;4
2019-02-02;4;4;4
2019-02-01;2;2;4
2019-01-31;1;1;1
2019-01-30;5;5;6
2019-01-29;4;4;11
2019-01-28;4;3;7
2019-01-27;5;5;5
2019-01-26;4;4;7
2019-01-25;3;2;13
2019-01-24;3;3;3
2019-01-22;5;5;8
2019-01-21;4;4;10
2019-01-20;3;3;19
2019-01-19;4;4;10
2019-01-18;4;4;18
2019-01-17;6;6;7
2019-01-16;4;4;10
2019-01-15;5;5;22
2019-01-14;3;3;3
2019-01-13;5;5;5
2019-01-12;1;1;1
2019-01-11;3;3;17
2019-01-10;5;5;5
2019-01-08;5;5;6
2019-01-07;5;5;10
2019-01-06;3;3;6
2019-01-05;4;4;6
2019-01-04;4;4;5
2019-01-03;4;4;4
2019-01-02;3;3;4
2019-01-01;5;5;5
2018-12-31;2;2;2
2018-12-30;4;4;8
2018-12-29;4;4;5
2018-12-28;4;4;4
2018-12-27;4;4;4
2018-12-26;2;2;2
2018-12-25;2;2;2
2018-12-22;2;2;2
2018-12-21;6;6;7
2018-12-20;5;5;8
2018-12-19;4;4;4
2018-12-18;5;5;10
2018-12-17;2;2;3
2018-12-16;5;5;5
2018-12-15;2;2;2
2018-12-14;4;4;5
2018-12-13;4;4;6
2018-12-12;4;4;4
2018-12-11;5;5;5
2018-12-10;5;5;6
2018-12-09;4;4;4
2018-12-08;4;4;4
2018-12-07;5;5;5
2018-12-05;4;4;5
2018-12-04;1;1;1
2018-12-03;4;4;4
2018-12-02;3;3;3
2018-12-01;7;7;7
2018-11-30;3;3;3
2018-11-29;1;1;1
2018-11-28;3;3;3
2018-11-27;1;1;1
2018-11-26;11;11;12
2018-11-25;3;3;3
2018-11-24;8;8;8
2018-11-23;8;8;8
2018-11-22;1;1;1
2018-11-21;4;4;4
2018-11-20;4;4;4
2018-11-19;8;8;16
2018-11-18;5;4;8
2018-11-17;6;5;16
2018-11-16;7;7;12
2018-11-15;5;5;5
2018-11-14;1;1;1
2018-11-13;2;2;3
2018-11-12;9;9;40
2018-11-11;6;6;7
2018-11-10;8;8;14
2018-11-09;5;5;5
2018-11-08;1;1;1
2018-11-07;3;3;7
2018-11-06;1;1;1
2018-11-05;4;4;4
2018-11-04;3;3;3
2018-11-03;1;1;12
2018-11-01;2;2;2
2018-10-31;1;1;1
2018-10-30;2;2;3
2018-10-29;7;6;15
2018-10-28;3;3;3
2018-10-27;3;3;5
2018-10-26;3;3;3
2018-10-25;6;6;6
2018-10-24;4;4;5
2018-10-23;4;4;14
2018-10-21;4;4;9
2018-10-20;2;2;3
2018-10-19;5;5;10
2018-10-18;3;3;3
2018-10-17;8;8;17
2018-10-16;5;5;37
2018-10-15;1;1;1
2018-10-14;2;2;14
2018-10-13;1;1;1
2018-10-12;4;4;4
2018-10-11;2;2;3
2018-10-09;3;3;3
2018-10-08;9;9;11
2018-10-07;1;1;7
2018-10-06;3;3;3
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;4;4;7
2018-09-30;4;4;5
2018-09-29;7;7;7
2018-09-28;3;3;3
2018-09-27;4;4;7
2018-09-26;3;3;3
2018-09-25;3;3;3
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;7;7;8
2018-09-21;1;1;1
2018-09-19;4;4;4
2018-09-18;2;2;2
2018-09-17;4;4;4
2018-09-16;4;4;9
2018-09-15;6;6;6
2018-09-14;3;3;8
2018-09-13;2;2;3
2018-09-12;6;6;6
2018-09-11;3;3;14
2018-09-10;7;7;8
2018-09-09;5;5;5
2018-09-08;2;2;2
2018-09-07;2;2;2
2018-09-06;8;8;8
2018-09-05;6;5;12
2018-09-04;6;6;7
2018-09-03;9;9;11
2018-09-02;2;2;2
2018-09-01;2;2;2
2018-08-31;2;2;2
2018-08-30;6;6;6
2018-08-28;5;5;6
2018-08-27;4;4;10
2018-08-26;4;4;4
2018-08-25;3;3;3
2018-08-24;1;1;1
2018-08-23;3;3;4
2018-08-22;8;8;8
2018-08-21;5;5;5
2018-08-20;5;5;5
2018-08-19;4;4;4
2018-08-18;6;6;6
2018-08-17;2;2;10
2018-08-16;3;3;3
2018-08-14;5;5;5
2018-08-13;5;5;6
2018-08-12;4;4;14
2018-08-11;3;3;3
2018-08-10;7;6;14
2018-08-09;5;5;6
2018-08-08;6;6;7
2018-08-07;2;2;2
2018-08-06;6;6;6
2018-08-05;4;4;4
2018-08-04;4;4;5
2018-08-03;3;3;3
2018-08-02;9;9;11
2018-08-01;5;5;6
2018-07-31;6;6;19
2018-07-30;3;3;4
2018-07-29;4;4;7
2018-07-28;5;4;18
2018-07-27;4;4;4
2018-07-26;1;1;1
2018-07-25;5;5;5
2018-07-24;2;2;2
2018-07-23;3;3;3
2018-07-22;3;3;3
2018-07-21;9;9;14
2018-07-20;5;5;7
2018-07-19;5;4;8
2018-07-18;4;4;4
2018-07-17;6;5;8
2018-07-16;2;2;4
2018-07-15;6;6;27
2018-07-14;3;3;3
2018-07-13;4;4;5
2018-07-12;1;1;1
2018-07-11;2;2;3
2018-07-10;1;1;1
2018-07-09;4;4;10
2018-07-08;3;3;8
2018-07-07;4;4;7
2018-07-05;1;1;1
2018-07-04;3;3;5
2018-07-03;8;7;16
2018-07-02;7;7;19
2018-07-01;5;5;17
2018-06-30;4;4;4
2018-06-29;3;3;3
2018-06-28;3;3;3
2018-06-27;6;6;10
2018-06-26;4;4;4
2018-06-25;6;6;6
2018-06-24;5;5;5
2018-06-23;4;4;4
2018-06-22;5;5;5
2018-06-21;3;3;3
2018-06-20;6;6;8
2018-06-19;3;3;3
2018-06-18;4;4;4
2018-06-17;5;5;5
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-14;3;3;3
2018-06-13;7;7;12
2018-06-12;4;4;5
2018-06-11;5;5;5
2018-06-10;7;7;7
2018-06-09;3;3;3
2018-06-08;7;7;8
2018-06-07;5;5;6
2018-06-06;2;2;2
2018-06-05;6;6;6
2018-06-04;5;5;7
2018-06-02;4;4;4
2018-06-01;7;7;8
2018-05-31;3;3;3
2018-05-30;3;3;3
2018-05-29;4;4;4
2018-05-28;1;1;1
2018-05-27;4;4;4
2018-05-25;3;3;8
2018-05-24;1;1;4
2018-05-23;2;2;2
2018-05-22;4;4;4
2018-05-21;3;3;3
2018-05-20;2;2;2
2018-05-19;2;2;4
2018-05-17;5;5;5
2018-05-16;5;5;5
2018-05-15;6;6;6
2018-05-14;3;3;12
2018-05-13;3;3;8
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-09;7;7;8
2018-05-08;1;1;2
2018-05-07;3;3;3
2018-05-06;2;2;3
2018-05-05;5;5;5
2018-05-04;4;4;4
2018-05-03;3;3;3
2018-05-02;2;2;8
2018-05-01;3;3;9
2018-04-30;5;5;6
2018-04-29;3;3;3
2018-04-28;3;3;3
2018-04-27;4;4;4
2018-04-26;2;2;2
2018-04-25;6;6;6
2018-04-24;3;3;3
2018-04-23;5;5;6
2018-04-22;3;3;9
2018-04-21;2;2;2
2018-04-20;5;5;5
2018-04-19;3;3;3
2018-04-18;5;5;6
2018-04-17;3;3;3
2018-04-16;7;7;7
2018-04-15;5;5;5
2018-04-14;7;7;7
2018-04-13;3;3;3
2018-04-12;4;4;4
2018-04-11;3;3;3
2018-04-10;6;6;6
2018-04-09;6;6;7
2018-04-08;4;4;6
2018-04-07;3;3;3
2018-04-06;6;6;6
2018-04-05;4;4;4
2018-04-04;6;6;7
2018-04-03;7;7;15
2018-04-02;4;4;4
2018-04-01;4;4;4
2018-03-31;4;4;4
2018-03-30;5;5;5
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-27;4;4;12
2018-03-26;5;5;6
2018-03-25;2;2;2
2018-03-24;4;4;4
2018-03-23;5;5;5
2018-03-22;3;3;4
2018-03-21;2;2;2
2018-03-20;6;6;6
2018-03-19;8;8;12
2018-03-18;4;4;4
2018-03-17;3;3;3
2018-03-16;4;4;12
2018-03-15;12;12;19
2018-03-14;8;8;9
2018-03-13;3;3;3
2018-03-12;9;9;9
2018-03-11;2;2;2
2018-03-10;13;13;14
2018-03-09;4;4;4
2018-03-08;3;3;3
2018-03-07;6;6;6
2018-03-06;3;3;3
2018-03-05;3;3;3
2018-03-04;11;11;31
2018-03-03;3;3;5
2018-03-02;10;10;15
2018-03-01;9;9;9
2018-02-28;5;5;5
2018-02-27;7;7;7
2018-02-26;4;4;6
2018-02-25;6;6;10
2018-02-24;8;8;8
2018-02-23;7;7;7
2018-02-22;4;4;4
2018-02-21;4;4;4
2018-02-20;6;6;8
2018-02-19;4;4;4
2018-02-18;8;8;21
2018-02-17;12;12;24
2018-02-16;6;6;19
2018-02-15;6;6;6
2018-02-14;4;4;4
2018-02-13;11;11;28
2018-02-12;8;6;8
2018-02-11;9;9;9
2018-02-10;9;9;9
2018-02-09;9;9;19
2018-02-08;9;9;15
2018-02-07;3;3;3
2018-02-06;6;6;8
2018-02-05;6;6;6
2018-02-04;5;5;6
2018-02-03;4;4;4
2018-02-02;7;7;14
2018-02-01;6;6;7
2018-01-31;6;6;8
2018-01-30;10;10;24
2018-01-29;6;6;14
2018-01-28;10;10;27
2018-01-27;12;11;19
2018-01-26;6;6;8
2018-01-25;8;8;16
2018-01-24;3;3;3
2018-01-23;7;7;7
2018-01-22;8;8;9
2018-01-21;3;3;8
2018-01-20;5;5;5
2018-01-19;9;9;10
2018-01-18;6;6;47
2018-01-17;7;7;7
2018-01-16;6;6;10
2018-01-15;6;6;12
2018-01-14;9;9;9
2018-01-13;4;4;6
2018-01-12;10;10;10
2018-01-11;8;8;8
2018-01-10;9;9;9
2018-01-09;11;11;13
2018-01-08;6;6;6
2018-01-07;4;4;6
2018-01-06;9;9;9
2018-01-05;7;7;14
2018-01-04;5;5;5
2018-01-03;11;11;20
2018-01-02;9;9;14
2018-01-01;9;9;10
2017-12-31;14;14;44
2017-12-30;8;8;8
2017-12-29;10;10;12
2017-12-28;10;10;17
2017-12-27;8;8;10
2017-12-26;11;11;22
2017-12-25;8;8;11
2017-12-24;3;3;3
2017-12-23;7;7;7
2017-12-22;5;5;5
2017-12-21;9;9;11
2017-12-20;3;3;3
2017-12-19;11;11;16
2017-12-18;12;11;17
2017-12-17;5;5;12
2017-12-16;9;9;32
2017-12-15;4;4;4
2017-12-14;2;2;2
2017-12-13;3;3;3
2017-12-12;9;8;10
2017-12-11;8;8;15
2017-12-10;9;9;18
2017-12-09;9;9;17
2017-12-08;13;13;14
2017-12-07;8;8;14
2017-12-06;5;5;6
2017-12-05;6;6;7
2017-12-04;10;10;10
2017-12-03;5;5;5
2017-12-02;12;12;12
2017-12-01;4;4;4
2017-11-30;7;7;7
2017-11-29;3;3;3
2017-11-28;5;5;7
2017-11-27;9;8;12
2017-11-26;7;7;7
2017-11-25;5;5;5
2017-11-24;8;8;8
2017-11-23;7;7;7
2017-11-22;5;5;5
2017-11-21;9;9;12
2017-11-20;8;8;13
2017-11-19;3;3;3
2017-11-18;3;3;3
2017-11-17;7;7;13
2017-11-16;8;8;8
2017-11-15;8;8;11
2017-11-14;4;4;4
2017-11-13;3;3;3
2017-11-12;7;7;16
2017-11-11;4;4;4
2017-11-10;7;7;7
2017-11-09;9;9;20
2017-11-08;6;6;6
2017-11-07;4;4;4
2017-11-06;12;12;15
2017-11-05;8;8;8
2017-11-04;4;4;5
2017-11-03;5;5;6
2017-11-02;8;7;11
2017-11-01;11;9;14
2017-10-31;4;4;4
2017-10-30;7;7;7
2017-10-29;9;9;14
2017-10-28;5;5;5
2017-10-27;7;6;15
2017-10-26;5;5;5
2017-10-25;9;9;11
2017-10-24;5;5;8
2017-10-23;4;4;4
2017-10-22;1;1;1
2017-10-21;5;5;5
2017-10-20;3;3;5
2017-10-19;4;4;7
2017-10-18;7;7;9
2017-10-17;1;1;1
2017-10-16;8;8;21
2017-10-15;8;8;8
2017-10-14;5;5;5
2017-10-13;7;7;15
2017-10-12;5;5;5
2017-10-11;5;4;13
2017-10-10;5;5;5
2017-10-09;4;4;4
2017-10-08;4;4;5
2017-10-07;10;10;12
2017-10-06;9;9;23
2017-10-05;4;4;4
2017-10-04;2;2;3
2017-10-03;6;6;7
2017-10-02;5;5;7
2017-10-01;9;9;14
2017-09-30;5;5;5
2017-09-29;7;7;8
2017-09-28;5;5;5
2017-09-27;5;5;16
2017-09-26;5;5;5
2017-09-25;7;7;14
2017-09-24;3;3;15
2017-09-23;5;5;5
2017-09-22;8;8;8
2017-09-21;8;8;23
2017-09-20;4;4;5
2017-09-19;6;6;6
2017-09-18;4;4;4
2017-09-17;8;8;12
2017-09-16;2;2;2
2017-09-15;4;4;4
2017-09-14;9;9;16
2017-09-13;4;4;4
2017-09-12;4;4;24
2017-09-11;7;7;12
2017-09-10;16;16;16
2017-09-09;11;11;13
2017-09-08;12;12;13
2017-09-07;3;3;3
2017-09-06;4;4;11
2017-09-05;5;5;9
2017-09-04;8;8;12
2017-09-03;5;5;8
2017-09-02;5;5;5
2017-09-01;6;6;7
2017-08-31;5;5;7
2017-08-30;7;7;17
2017-08-29;12;12;17
2017-08-28;6;6;8
2017-08-27;6;6;8
2017-08-26;7;7;8
2017-08-25;2;2;2
2017-08-24;4;4;4
2017-08-23;1;1;4
2017-08-22;6;6;12
2017-08-21;8;8;9
2017-08-20;3;3;3
2017-08-19;5;5;7
2017-08-18;10;10;13
2017-08-17;5;5;5
2017-08-16;6;6;7
2017-08-15;7;7;9
2017-08-14;5;5;5
2017-08-13;8;8;9
2017-08-12;4;4;4
2017-08-11;5;5;6
2017-08-10;4;4;4
2017-08-09;6;6;9
2017-08-08;4;4;4
2017-08-07;8;8;10
2017-08-06;16;16;34
2017-08-05;2;2;2
2017-08-04;10;10;14
2017-08-03;6;6;11
2017-08-02;5;5;6
2017-08-01;6;6;6
2017-07-31;3;3;3
2017-07-30;3;3;3
2017-07-29;3;3;3
2017-07-28;22;23;25
2017-07-27;6;6;7
2017-07-26;6;6;7
2017-07-25;2;2;2
2017-07-24;3;3;3
2017-07-23;6;6;10
2017-07-22;5;5;5
2017-07-21;8;8;8
2017-07-20;11;11;25
2017-07-19;10;9;13
2017-07-18;7;7;10
2017-07-17;7;7;18
2017-07-16;6;6;6
2017-07-15;5;5;5
2017-07-14;7;7;7
2017-07-13;10;10;10
2017-07-12;5;5;5
2017-07-11;10;10;12
2017-07-10;6;6;6
2017-07-09;3;3;3
2017-07-08;8;8;8
2017-07-07;9;9;11
2017-07-06;9;9;9
2017-07-05;12;12;16
2017-07-04;8;8;12
2017-07-03;7;7;7
2017-07-02;9;10;11
2017-07-01;7;7;8
2017-06-30;6;6;13
2017-06-29;9;6;10
2017-06-28;9;9;9
2017-06-27;10;10;11
2017-06-26;9;9;14
2017-06-25;7;7;7
2017-06-24;3;3;3
2017-06-23;5;5;5
2017-06-22;6;6;6
2017-06-21;5;5;5
2017-06-20;9;9;9
2017-06-19;4;4;4
2017-06-18;4;4;5
2017-06-17;7;7;7
2017-06-16;10;10;10
2017-06-15;4;4;5
2017-06-14;6;6;6
2017-06-13;5;5;5
2017-06-12;11;11;23
2017-06-11;2;2;2
2017-06-10;5;5;5
2017-06-09;8;8;9
2017-06-08;6;6;9
2017-06-07;4;4;4
2017-06-06;3;3;3
2017-06-05;8;8;11
2017-06-04;3;3;3
2017-06-03;3;3;4
2017-06-02;3;3;3
2017-06-01;1;1;1
2017-05-31;8;7;11
2017-05-30;6;6;9
2017-05-29;8;7;11
2017-05-28;7;7;9
2017-05-27;9;9;11
2017-05-26;5;7;11
2017-05-25;9;9;12
2017-05-24;8;7;11
2017-05-23;10;10;16
2017-05-22;4;4;4
2017-05-21;4;4;4
2017-05-20;11;11;30
2017-05-19;6;6;11
2017-05-18;5;5;6
2017-05-17;7;7;22
2017-05-16;13;13;16
2017-05-15;10;10;13
2017-05-14;8;8;8
2017-05-13;6;6;14
2017-05-12;5;5;8
2017-05-11;3;3;3
2017-05-10;9;9;10
2017-05-09;4;4;7
2017-05-08;5;5;8
2017-05-07;2;2;6
2017-05-06;7;7;11
2017-05-05;9;8;12
2017-05-04;7;7;10
2017-05-03;8;8;17
2017-05-02;7;7;7
2017-05-01;5;5;8
2017-04-30;4;4;7
2017-04-29;8;8;12
2017-04-28;10;10;20
2017-04-27;17;17;43
2017-04-26;7;7;13
2017-04-25;5;5;8
2017-04-24;6;8;56
2017-04-23;9;8;13
2017-04-22;8;8;16
2017-04-21;1;1;1
2017-04-20;5;5;7
2017-04-19;14;14;20
2017-04-18;7;8;16
2017-04-17;7;7;11
2017-04-16;5;5;5
2017-04-15;4;4;6
2017-04-14;3;3;5
2017-04-13;5;5;7
2017-04-12;7;7;8
2017-04-11;9;9;9
2017-04-10;6;6;20
2017-04-09;9;7;19
2017-04-08;10;11;13
2017-04-07;10;10;15
2017-04-06;8;8;10
2017-04-05;9;9;21
2017-04-04;12;12;16
2017-04-03;14;14;29
2017-04-02;9;9;12
2017-04-01;7;7;7
2017-03-31;6;6;9
2017-03-30;8;8;8
2017-03-29;10;10;12
2017-03-28;11;11;15
2017-03-27;7;6;9
2017-03-26;11;10;25
2017-03-25;10;10;16
2017-03-24;9;7;14
2017-03-23;11;11;11
2017-03-22;12;12;27
2017-03-21;20;20;21
2017-03-20;16;15;18
2017-03-19;14;14;34
2017-03-18;13;13;41
2017-03-17;15;16;23
2017-03-16;13;14;25
2017-03-15;13;13;16
2017-03-14;5;5;10
2017-03-13;5;5;6
2017-03-12;13;13;30
2017-03-11;14;14;16
2017-03-10;13;13;24
2017-03-09;16;15;25
2017-03-08;14;14;29
2017-03-07;7;8;18
2017-03-06;10;10;10
2017-03-05;13;13;16
2017-03-04;12;11;14
2017-03-03;16;15;20
2017-03-02;21;21;32
2017-03-01;23;23;50
2017-02-28;32;37;92
2017-02-27;32;42;962
2017-02-26;41;41;441
2017-02-25;19;22;199
2017-02-24;23;21;40
2017-02-23;25;24;53
2017-02-22;27;28;50
2017-02-21;25;25;62
2017-02-20;25;25;38
2017-02-19;22;22;35
2017-02-18;18;16;25
2017-02-17;18;18;32
2017-02-16;18;18;23
2017-02-15;18;17;25
2017-02-14;23;23;47
2017-02-13;15;15;52
2017-02-12;25;25;42
2017-02-11;9;9;28
2017-02-10;24;25;53
2017-02-09;14;15;39
2017-02-08;22;24;89
2017-02-07;13;13;18
2017-02-06;20;20;31
2017-02-05;19;18;46
2017-02-04;28;28;49
2017-02-03;20;20;28
2017-02-02;23;24;51
2017-02-01;17;18;29
2017-01-31;14;15;22
2017-01-30;19;19;59
2017-01-29;17;18;34
2017-01-28;30;30;76
2017-01-27;18;18;25
2017-01-26;22;22;66
2017-01-25;24;22;69
2017-01-24;15;13;83
2017-01-23;22;22;58
2017-01-22;24;23;48
2017-01-21;24;25;64
2017-01-20;21;21;30
2017-01-19;21;21;33
2017-01-18;25;26;66
2017-01-17;19;18;27
2017-01-16;33;33;81
2017-01-15;12;12;15
2017-01-14;16;16;24
2017-01-13;21;22;62
2017-01-12;16;17;36
2017-01-11;10;10;22
2017-01-10;9;10;38
2017-01-09;15;18;184
2017-01-08;5;7;25
2017-01-07;11;11;36
2017-01-06;7;7;15
2017-01-05;20;22;76
2017-01-04;6;6;13
2017-01-03;1;1;7
