﻿Дата;Хосты;Посетители;Хиты
2023-10-18;1;1;1
2023-09-26;1;1;1
2023-09-20;1;1;1
2023-09-09;2;2;3
2023-09-02;1;1;1
2023-08-28;1;1;1
2023-08-27;2;2;2
2023-08-26;1;1;1
2023-08-23;1;1;1
2023-08-11;1;1;1
2023-08-09;1;1;2
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-02;1;1;1
2023-07-28;1;1;12
2023-07-24;5;5;5
2023-07-23;1;1;1
2023-07-19;1;1;1
2023-07-18;1;1;1
2023-07-13;1;1;1
2023-07-03;2;2;2
2023-07-02;1;1;1
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-24;2;2;2
2023-06-21;1;1;1
2023-06-12;1;1;1
2023-06-07;1;1;1
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-05-30;1;1;1
2023-05-27;101;101;104
2023-05-26;190;190;203
2023-05-25;171;171;179
2023-05-24;207;207;225
2023-05-23;182;182;203
2023-05-22;178;178;197
2023-05-21;150;150;158
2023-05-20;126;128;152
2023-05-19;192;192;209
2023-05-18;181;181;201
2023-05-17;194;194;212
2023-05-16;171;171;188
2023-05-15;167;167;176
2023-05-14;127;127;131
2023-05-13;116;116;120
2023-05-12;165;165;177
2023-05-11;165;165;173
2023-05-10;169;169;188
2023-05-09;143;143;154
2023-05-08;140;140;149
2023-05-07;108;108;116
2023-05-06;82;82;86
2023-05-05;126;126;133
2023-05-04;118;118;121
2023-05-03;122;123;128
2023-05-02;110;110;113
2023-05-01;97;97;103
2023-04-30;63;63;65
2023-04-29;48;48;49
2023-04-28;79;79;79
2023-04-27;59;59;61
2023-04-26;52;52;54
2023-04-25;42;42;44
2023-04-24;38;38;41
2023-04-23;21;21;21
2023-04-22;46;46;51
2023-04-21;158;158;168
2023-04-20;169;169;173
2023-04-19;146;146;162
2023-04-18;137;137;142
2023-04-17;128;128;135
2023-04-16;97;97;100
2023-04-15;79;79;83
2023-04-14;118;118;125
2023-04-13;120;120;121
2023-04-12;110;110;116
2023-04-11;107;107;109
2023-04-10;87;87;92
2023-04-09;60;60;63
2023-04-08;44;44;46
2023-04-07;66;66;68
2023-04-06;55;55;55
2023-04-05;51;51;52
2023-04-04;45;45;47
2023-04-03;37;37;37
2023-04-02;21;21;21
2023-04-01;11;11;11
2023-03-31;3;3;3
2023-03-30;2;2;2
2023-03-29;8;8;9
2023-03-24;1;1;1
2023-03-22;2;2;2
2023-03-21;3;3;13
2023-03-19;2;2;2
2023-03-17;1;1;1
2023-03-06;1;1;2
2023-03-05;1;1;1
2023-03-01;1;1;1
2023-02-26;1;1;1
2023-01-17;3;3;3
2023-01-09;1;1;1
2022-12-28;1;1;1
2022-12-23;2;2;2
2022-12-21;2;2;2
2022-12-17;1;1;1
2022-12-15;2;2;2
2022-12-14;8;8;9
2022-12-13;4;4;4
2022-12-12;4;4;5
2022-12-11;8;8;8
2022-12-10;6;6;6
2022-12-09;4;4;5
2022-12-08;5;5;5
2022-12-07;2;2;2
2022-12-06;2;2;2
2022-12-05;8;8;10
2022-12-04;6;6;8
2022-12-03;7;7;7
2022-12-02;11;11;11
2022-12-01;13;13;14
2022-11-30;7;8;9
2022-11-29;2;2;3
2022-11-28;2;2;4
2022-11-27;4;4;4
2022-11-26;4;4;4
2022-11-25;6;6;7
2022-11-24;4;5;5
2022-11-23;1;1;1
2022-11-22;9;9;13
2022-11-21;2;2;3
2022-11-20;6;6;7
2022-11-19;7;8;10
2022-11-18;8;8;12
2022-11-17;8;8;10
2022-11-16;2;2;2
2022-11-15;5;5;5
2022-11-14;14;17;26
