﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-03-19;1;1;1
2023-10-22;1;1;1
2023-08-03;1;1;1
2023-07-15;1;1;1
2023-06-29;1;1;1
2023-03-17;1;1;1
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-03-04;1;1;1
2023-01-22;13;13;30
2023-01-21;1;1;1
2023-01-19;1;1;34
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;10;10;33
2023-01-15;1;1;1
2023-01-14;2;2;2
2023-01-13;12;12;33
2023-01-12;2;2;3
2023-01-11;2;2;2
2023-01-10;10;10;28
2023-01-08;2;2;3
2023-01-07;6;6;28
2023-01-06;4;4;4
2023-01-05;1;1;1
2023-01-04;7;7;30
2023-01-01;7;7;28
2022-12-29;7;7;26
2022-12-26;8;8;26
2022-12-25;1;1;1
2022-12-23;7;7;30
2022-12-22;2;2;3
2022-12-20;11;11;32
2022-12-19;1;1;3
2022-12-17;6;6;32
2022-12-15;1;1;1
2022-12-14;3;3;32
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;3;3;31
2022-12-10;1;1;1
2022-12-09;1;1;2
2022-12-08;5;5;34
2022-12-05;5;5;37
2022-12-02;4;4;32
2022-11-30;2;2;3
2022-11-29;1;1;32
2022-11-28;2;2;4
2022-11-26;3;3;32
2022-11-25;1;1;4
2022-11-24;3;3;3
2022-11-23;3;3;33
2022-11-21;2;2;2
2022-11-20;2;2;33
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;4;4;33
2022-11-16;1;1;3
2022-11-15;24;23;31
2022-11-14;21;20;60
2022-11-13;2;2;4
2022-11-11;3;3;32
2022-11-09;3;3;4
2022-11-08;5;5;33
2022-11-06;1;1;1
2022-11-05;5;5;40
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-02;5;5;37
2022-11-01;1;1;1
2022-10-31;2;2;3
2022-10-30;7;7;33
2022-10-28;2;2;2
2022-10-27;2;2;32
2022-10-26;2;3;3
2022-10-25;1;1;1
2022-10-24;2;2;32
2022-10-23;1;1;2
2022-10-21;3;3;31
2022-10-20;1;1;1
2022-10-19;3;3;4
2022-10-18;4;3;36
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;2;2;36
2022-10-14;2;2;2
2022-10-12;2;2;37
2022-10-11;3;3;3
2022-10-09;1;1;36
2022-10-08;1;1;1
2022-10-06;14;14;47
2022-10-05;10;10;12
2022-10-04;5;5;13
2022-10-03;8;8;35
2022-10-02;1;1;1
2022-10-01;15;16;18
2022-09-30;5;5;32
2022-09-29;3;3;3
2022-09-28;26;19;26
2022-09-27;30;27;60
2022-09-26;6;6;6
2022-09-24;7;7;34
2022-09-23;1;1;1
2022-09-21;7;7;34
2022-09-19;2;2;2
2022-09-18;11;11;23
2022-09-17;2;2;2
2022-09-15;7;7;33
2022-09-14;2;2;2
2022-09-13;3;3;4
2022-09-12;11;11;32
2022-09-10;15;16;17
2022-09-09;2;2;20
2022-09-08;11;11;14
2022-09-07;2;2;2
2022-09-06;6;6;30
2022-09-03;7;7;33
2022-09-02;3;3;4
2022-09-01;1;1;1
2022-08-31;5;5;32
2022-08-30;1;1;2
2022-08-29;1;1;2
2022-08-28;6;6;34
2022-08-27;1;1;1
2022-08-25;6;6;33
2022-08-24;1;1;1
2022-08-22;6;6;33
2022-08-20;2;2;2
2022-08-19;5;5;32
2022-08-18;1;1;1
2022-08-17;3;3;3
2022-08-16;6;6;33
2022-08-15;3;3;3
2022-08-14;1;1;1
2022-08-13;8;8;33
2022-08-12;2;2;3
2022-08-11;3;2;4
2022-08-10;6;6;32
2022-08-09;3;3;5
2022-08-08;1;1;2
2022-08-07;13;13;39
2022-08-06;1;1;1
2022-08-05;5;5;6
2022-08-04;3;3;33
2022-08-03;1;1;2
2022-08-02;2;2;5
2022-08-01;7;7;36
2022-07-31;1;1;2
2022-07-30;1;1;1
2022-07-29;7;7;38
2022-07-28;3;3;4
2022-07-27;2;2;3
2022-07-26;3;3;34
2022-07-25;2;2;3
2022-07-24;4;3;6
2022-07-23;4;4;38
2022-07-22;1;1;2
2022-07-21;3;3;4
2022-07-20;6;6;33
2022-07-17;11;11;76
2022-07-16;1;1;2
2022-07-15;1;1;2
2022-07-14;11;11;40
2022-07-13;1;1;2
2022-07-12;2;2;2
2022-07-11;6;6;37
2022-07-09;2;2;3
2022-07-08;8;8;41
2022-07-06;3;3;3
2022-07-05;15;15;40
2022-07-04;3;3;4
2022-07-03;1;1;1
2022-07-02;6;6;38
2022-07-01;1;1;1
2022-06-30;2;2;2
2022-06-29;3;3;32
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-23;7;7;33
2022-06-22;3;3;4
2022-06-21;1;1;1
2022-06-20;6;6;33
2022-06-19;1;1;1
2022-06-18;2;2;4
2022-06-17;11;11;49
2022-06-16;3;3;3
2022-06-15;3;3;6
2022-06-14;6;6;38
2022-06-13;1;1;2
2022-06-12;3;3;4
2022-06-11;10;10;39
2022-06-08;10;10;40
2022-06-07;2;2;2
2022-06-06;2;2;4
2022-06-05;10;10;42
2022-06-03;3;3;4
2022-06-02;7;7;37
2022-06-01;1;1;1
2022-05-30;13;13;37
2022-05-29;3;3;4
2022-05-28;3;3;4
2022-05-27;3;3;39
2022-05-26;1;1;2
2022-05-25;1;1;2
2022-05-24;8;8;53
2022-05-23;45;33;57
2022-05-22;15;14;24
2022-05-21;4;4;32
2022-05-20;2;2;2
2022-05-19;6;6;10
2022-05-18;24;21;56
2022-05-17;38;30;49
2022-05-16;45;32;53
2022-05-15;13;12;55
2022-05-14;15;15;17
2022-05-13;40;28;59
2022-05-12;44;30;100
2022-05-11;52;35;63
2022-05-10;44;29;49
2022-05-09;39;25;75
2022-05-08;44;25;65
2022-05-07;16;15;20
2022-05-06;35;29;82
2022-05-05;14;14;15
2022-05-04;4;4;6
2022-05-03;1;1;42
2022-04-30;3;3;33
2022-04-29;25;18;34
2022-04-28;28;21;34
2022-04-27;34;28;80
2022-04-26;21;18;25
2022-04-24;2;2;36
2022-04-23;1;1;1
2022-04-22;2;2;3
2022-04-21;5;5;40
2022-04-20;8;8;8
2022-04-19;33;27;39
2022-04-18;32;30;75
2022-04-17;7;7;7
2022-04-15;4;4;35
2022-04-14;4;4;5
2022-04-13;1;1;1
2022-04-12;3;3;37
2022-04-11;4;4;9
2022-04-10;5;5;5
2022-04-09;7;6;38
2022-04-08;63;63;82
2022-04-07;1;1;4
2022-04-06;8;8;30
2022-04-05;13;13;21
2022-04-04;10;10;10
2022-04-03;33;32;77
2022-04-02;23;23;28
2022-04-01;4;4;7
2022-03-31;28;28;63
2022-03-30;44;41;63
2022-03-29;53;50;81
2022-03-28;31;29;87
2022-03-27;34;34;60
2022-03-26;41;40;51
2022-03-25;5;5;37
2022-03-24;15;15;18
2022-03-23;15;14;18
2022-03-22;4;4;4
2022-03-21;2;2;2
2022-03-20;4;4;4
2022-03-19;110;120;215
2022-03-18;367;365;420
2022-03-17;58;59;91
2022-03-16;18;17;27
2022-03-15;33;33;40
2022-03-14;19;19;21
2022-03-13;23;23;26
2022-03-12;2;2;2
2022-03-11;189;189;203
2022-03-10;66;66;75
2022-03-09;29;29;30
2022-03-08;10;10;19
2022-03-07;97;97;116
2022-03-06;11;11;37
2022-03-05;7;6;9
2022-03-04;108;108;165
2022-03-03;865;864;1101
2022-03-02;258;258;285
2022-03-01;18;18;55
2022-02-28;45;44;58
2022-02-27;16;16;24
2022-02-26;366;367;474
2022-02-25;9;7;29
2022-02-24;188;188;248
2022-02-23;26;25;76
2022-02-22;24;24;33
2022-02-21;1123;1128;1285
2022-02-20;65;65;152
2022-02-19;68;67;76
2022-02-18;99;99;134
2022-02-17;1004;1003;1230
2022-02-16;985;988;1199
2022-02-15;13;13;18
2022-02-14;80;80;142
2022-02-13;28;29;38
2022-02-12;310;310;393
2022-02-11;95;92;155
2022-02-10;416;417;644
2022-02-09;138;140;210
2022-02-08;192;192;262
2022-02-07;354;361;508
2022-02-06;193;199;268
2022-02-05;147;150;204
2022-02-04;216;216;320
2022-02-03;214;218;300
2022-02-02;296;308;392
2022-02-01;134;142;231
2022-01-31;215;215;271
2022-01-30;207;207;256
2022-01-29;172;175;265
2022-01-28;164;169;227
2022-01-27;95;97;135
2022-01-26;205;209;320
2022-01-25;146;156;218
2022-01-24;103;102;133
2022-01-23;165;171;283
2022-01-22;50;51;68
2022-01-21;102;102;127
2022-01-20;81;80;131
2022-01-19;159;155;193
2022-01-18;93;95;127
2022-01-17;127;129;209
2022-01-16;492;493;686
2022-01-15;348;365;510
2022-01-14;97;98;173
2022-01-13;128;130;172
2022-01-12;99;100;127
2022-01-11;95;96;154
2022-01-10;87;86;120
2022-01-09;115;116;177
2022-01-08;139;146;254
2022-01-07;65;68;101
2022-01-06;15;15;37
2022-01-05;66;66;140
2022-01-04;124;129;192
2022-01-03;119;119;168
2022-01-02;118;118;202
2022-01-01;60;60;107
2021-12-31;113;113;143
2021-12-30;86;85;139
2021-12-29;52;53;73
2021-12-28;103;104;156
2021-12-27;23;23;72
2021-12-26;9;9;23
2021-12-25;112;113;156
2021-12-24;44;43;87
2021-12-23;22;20;35
2021-12-22;21;20;34
2021-12-21;128;130;190
2021-12-20;91;93;127
2021-12-19;112;113;152
2021-12-18;98;98;155
2021-12-17;73;76;110
2021-12-16;151;151;194
2021-12-15;103;107;190
2021-12-14;95;99;140
2021-12-13;52;51;79
2021-12-12;214;222;332
2021-12-11;141;141;213
2021-12-10;218;223;297
2021-12-09;69;69;128
2021-12-08;163;165;231
2021-12-07;573;575;703
2021-12-06;79;79;161
2021-12-05;72;73;113
2021-12-04;108;111;174
2021-12-03;70;70;124
2021-12-02;156;158;245
2021-12-01;81;81;121
2021-11-30;56;55;104
2021-11-29;91;93;125
2021-11-28;93;95;171
2021-11-27;104;105;333
2021-11-26;23;24;47
2021-11-25;124;127;203
2021-11-24;240;240;378
2021-11-23;258;263;428
2021-11-22;247;252;433
2021-11-21;273;302;729
2021-11-20;112;115;226
2021-11-19;246;256;456
2021-11-18;186;202;403
2021-11-17;244;271;466
2021-11-16;144;146;210
2021-11-15;282;313;580
2021-11-14;541;587;960
2021-11-13;553;607;1057
2021-11-12;297;311;468
2021-11-11;262;276;477
2021-11-10;390;393;551
2021-11-09;495;490;701
2021-11-08;576;598;857
2021-11-07;576;606;897
2021-11-06;294;311;713
2021-11-05;354;364;635
2021-11-04;333;343;543
2021-11-03;372;395;708
2021-11-02;331;338;517
2021-11-01;204;205;301
2021-10-31;320;332;583
2021-10-30;336;351;831
2021-10-29;434;443;661
2021-10-28;740;763;1024
2021-10-27;635;660;1045
2021-10-26;388;415;727
2021-10-25;301;313;479
2021-10-24;374;391;610
2021-10-23;398;415;746
2021-10-22;235;236;333
2021-10-21;376;380;598
2021-10-20;279;290;496
2021-10-19;440;458;723
2021-10-18;396;416;721
2021-10-17;360;373;593
2021-10-16;217;221;340
2021-10-15;323;333;541
2021-10-14;234;262;441
2021-10-13;282;291;514
2021-10-12;317;348;686
2021-10-11;348;371;652
2021-10-10;321;342;637
2021-10-09;269;284;517
2021-10-08;400;423;755
2021-10-07;464;493;850
2021-10-06;370;392;702
2021-10-05;355;378;694
2021-10-04;233;248;465
2021-10-03;179;180;254
2021-10-02;237;255;473
2021-10-01;260;264;401
2021-09-30;1211;1219;1769
2021-09-29;956;995;1550
2021-09-28;372;380;617
2021-09-27;465;480;740
2021-09-26;286;297;489
2021-09-25;412;418;759
2021-09-24;349;357;544
2021-09-23;271;279;472
2021-09-22;655;665;973
2021-09-21;754;775;1078
2021-09-20;242;244;350
2021-09-19;611;639;1117
2021-09-18;497;507;815
2021-09-17;382;384;597
2021-09-16;494;506;740
2021-09-15;322;332;522
2021-09-14;283;284;395
2021-09-13;274;273;360
2021-09-12;278;279;354
2021-09-11;460;480;733
2021-09-10;199;199;255
2021-09-09;231;230;334
2021-09-08;136;137;229
2021-09-07;160;160;245
2021-09-06;1859;1899;2844
2021-09-05;494;509;843
2021-09-04;1188;1204;1739
2021-09-03;1762;1773;2411
2021-09-02;120;121;168
2021-09-01;162;168;251
2021-08-31;142;143;209
2021-08-30;153;153;182
2021-08-29;167;167;310
2021-08-28;76;76;92
2021-08-27;85;82;108
2021-08-26;217;226;427
2021-08-25;175;182;363
2021-08-24;375;415;757
2021-08-23;185;184;257
2021-08-22;314;329;562
2021-08-21;291;314;609
2021-08-20;245;246;361
2021-08-19;286;288;460
2021-08-18;310;316;467
2021-08-17;218;218;257
2021-08-16;281;291;455
2021-08-15;371;409;740
2021-08-14;256;255;414
2021-08-13;336;340;546
2021-08-12;233;235;349
2021-08-11;313;317;533
2021-08-10;322;331;560
2021-08-09;239;240;365
2021-08-08;395;444;822
2021-08-07;346;381;669
2021-08-06;369;380;654
2021-08-05;256;262;405
2021-08-04;278;277;400
2021-08-03;325;336;568
2021-08-02;324;339;565
2021-08-01;415;450;802
2021-07-31;353;373;643
2021-07-30;376;393;689
2021-07-29;312;317;501
2021-07-28;269;268;361
2021-07-27;293;299;484
2021-07-26;373;381;644
2021-07-25;423;453;780
2021-07-24;336;344;486
2021-07-23;308;308;382
2021-07-22;345;345;411
2021-07-21;472;472;556
2021-07-20;443;447;610
2021-07-19;375;400;647
2021-07-18;292;298;428
2021-07-17;408;425;684
2021-07-16;379;383;543
2021-07-15;379;383;612
2021-07-14;436;469;809
2021-07-13;310;309;476
2021-07-12;387;402;605
2021-07-11;428;436;666
2021-07-10;343;344;520
2021-07-09;452;466;753
2021-07-08;371;371;571
2021-07-07;414;429;636
2021-07-06;405;412;622
2021-07-05;461;474;702
2021-07-04;486;491;677
2021-07-03;473;481;679
2021-07-02;396;394;491
2021-07-01;522;526;737
2021-06-30;878;896;1256
2021-06-29;499;508;735
2021-06-28;481;501;785
2021-06-27;250;263;437
2021-06-26;283;289;530
2021-06-25;189;191;318
2021-06-24;255;267;476
2021-06-23;384;390;628
2021-06-22;446;452;664
2021-06-21;318;317;391
2021-06-20;424;441;693
2021-06-19;278;276;434
2021-06-18;304;311;509
2021-06-17;160;160;279
2021-06-16;315;316;423
2021-06-15;269;272;371
2021-06-14;329;331;407
2021-06-13;858;891;1236
2021-06-12;1029;1052;1431
2021-06-11;363;373;527
2021-06-10;405;415;599
2021-06-09;338;343;519
2021-06-08;433;441;665
2021-06-07;921;970;1453
2021-06-06;350;354;539
2021-06-05;302;310;495
2021-06-04;252;253;390
2021-06-03;485;488;723
2021-06-02;732;752;1123
2021-06-01;535;534;692
2021-05-31;66;65;103
2021-05-30;146;145;198
2021-05-29;119;112;168
2021-05-28;126;126;177
2021-05-27;281;281;338
2021-05-26;372;372;482
2021-05-25;341;337;452
