﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-11-01;1;1;1
2018-10-31;1;1;2
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-04-05;1;1;1
2018-02-24;1;1;1
2018-01-20;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-08;1;1;1
2017-12-31;1;1;1
2017-11-16;4;3;8
2017-11-15;3;3;3
2017-11-14;2;2;10
2017-11-13;1;1;25
2017-11-12;3;3;13
2017-11-09;1;1;3
2017-11-08;2;2;2
2017-11-07;1;1;5
2017-11-06;4;3;7
2017-11-02;1;1;15
2017-11-01;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;4
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-25;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;20
2017-10-20;5;5;18
2017-10-19;2;2;2
2017-10-17;1;1;24
2017-10-14;1;1;1
2017-10-13;2;2;4
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;1;1;2
2017-10-07;1;1;1
2017-10-06;3;3;4
2017-10-04;2;1;2
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;7
2017-09-26;5;2;9
2017-09-25;1;1;18
2017-09-22;2;2;5
2017-09-20;3;3;7
2017-09-19;1;1;1
2017-09-15;1;1;1
2017-09-14;2;1;2
2017-09-13;2;2;2
2017-09-11;1;1;1
2017-09-10;11;11;11
2017-09-09;1;1;1
2017-09-08;4;4;4
2017-09-05;1;1;5
2017-09-01;1;1;2
2017-08-31;1;1;1
2017-08-30;2;2;4
2017-08-28;5;6;17
2017-08-27;1;1;1
2017-08-26;2;2;35
2017-08-25;1;1;22
2017-08-24;1;1;2
2017-08-23;3;3;3
2017-08-21;1;1;3
2017-08-20;1;1;1
2017-08-18;5;5;31
2017-08-17;4;4;28
2017-08-15;1;1;1
2017-08-12;3;1;4
2017-08-11;2;2;5
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;2
2017-08-07;1;1;1
2017-08-06;1;1;5
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;2;2;17
2017-07-30;4;4;76
2017-07-29;1;1;72
2017-07-28;1;1;1
2017-07-27;1;1;27
2017-07-25;1;1;52
2017-07-24;2;2;107
2017-07-23;2;2;138
2017-07-22;2;3;157
2017-07-19;1;1;2
2017-07-18;3;3;10
2017-07-16;1;1;2
2017-07-14;4;4;10
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-11;2;2;3
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-05;1;1;2
2017-07-04;2;2;2
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;2;2;2
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-28;1;1;1
2017-06-26;1;1;2
2017-06-25;1;1;1
2017-06-23;1;1;2
2017-06-22;1;1;1
2017-06-21;2;2;22
2017-06-20;1;1;1
2017-06-18;2;2;6
2017-06-17;2;2;2
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;6
2017-06-04;5;5;5
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-05-31;1;1;2
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-28;4;4;4
2017-05-26;4;4;4
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;2;2;3
2017-05-21;2;2;3
2017-05-16;1;1;6
2017-05-14;2;2;2
2017-05-13;3;3;6
2017-05-11;2;2;2
2017-05-10;2;2;3
2017-05-09;2;2;7
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;8
2017-05-02;6;6;33
2017-05-01;3;3;3
2017-04-29;3;3;6
2017-04-28;1;1;2
2017-04-26;3;3;3
2017-04-25;3;3;12
2017-04-24;3;3;65
2017-04-21;2;2;21
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-13;6;6;7
2017-04-12;2;2;3
2017-04-11;1;1;3
2017-04-10;1;1;1
2017-04-09;4;4;4
2017-04-08;4;4;4
2017-04-07;1;1;2
2017-04-06;2;2;2
2017-04-05;4;4;4
2017-04-01;1;1;2
2017-03-31;2;2;2
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-28;3;3;3
2017-03-27;2;2;21
2017-03-26;3;3;3
2017-03-25;4;4;18
2017-03-23;2;2;6
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;16
2017-03-19;5;5;6
2017-03-18;2;2;3
2017-03-17;1;1;1
2017-03-16;1;1;7
2017-03-15;2;2;6
2017-03-14;1;1;5
2017-03-13;4;4;5
2017-03-12;1;1;34
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;3;3;3
2017-03-07;1;1;1
2017-03-06;1;1;2
2017-03-05;3;3;3
2017-03-04;2;2;3
2017-03-03;5;5;12
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;1;1;2
2017-02-26;3;3;9
2017-02-25;1;1;1
2017-02-24;2;2;4
2017-02-23;3;3;7
2017-02-22;3;3;8
2017-02-21;4;4;9
2017-02-20;1;1;6
2017-02-19;4;4;11
2017-02-18;3;3;3
2017-02-17;5;5;5
2017-02-16;1;1;1
2017-02-14;1;1;3
2017-02-13;2;2;2
2017-02-12;6;5;6
2017-02-11;2;2;8
2017-02-08;4;3;47
2017-02-07;7;7;27
2017-02-06;6;6;6
2017-02-05;1;1;2
2017-02-04;3;3;9
2017-02-03;2;2;4
2017-02-02;1;1;1
2017-02-01;1;1;52
2017-01-31;3;3;9
2017-01-30;1;1;2
2017-01-29;1;1;2
2017-01-28;1;1;1
2017-01-27;3;3;11
2017-01-26;4;4;20
2017-01-25;4;4;4
2017-01-24;1;1;17
2017-01-23;5;5;32
2017-01-22;2;2;3
2017-01-21;3;3;37
2017-01-20;4;4;5
2017-01-19;8;8;9
2017-01-18;3;3;11
2017-01-16;1;1;6
2017-01-14;7;7;15
2017-01-13;1;1;13
2017-01-12;3;3;21
2017-01-11;1;1;9
2017-01-08;5;4;31
2017-01-07;2;2;5
2017-01-06;4;4;9
2017-01-05;2;2;34
2017-01-04;1;1;1
2017-01-03;2;2;24
2016-12-31;4;4;4
2016-12-30;3;3;18
2016-12-28;3;3;6
2016-12-27;2;2;14
2016-12-26;2;2;6
2016-12-25;1;1;1
2016-12-24;4;4;6
2016-12-23;2;2;2
2016-12-22;3;3;6
2016-12-21;1;1;1
2016-12-20;4;4;8
2016-12-19;2;2;5
2016-12-18;2;2;4
2016-12-17;8;8;38
2016-12-16;1;1;1
2016-12-15;2;2;51
2016-12-14;1;1;1
2016-12-13;4;4;6
2016-12-12;3;3;10
2016-12-11;1;1;1
2016-12-09;2;2;9
2016-12-08;3;3;21
2016-12-07;3;3;5
2016-12-06;7;7;9
2016-12-05;5;5;37
2016-12-04;3;3;4
2016-12-03;2;2;2
2016-12-02;7;7;7
2016-12-01;3;3;3
2016-11-30;3;3;3
2016-11-29;8;7;19
2016-11-27;2;2;2
2016-11-26;3;3;3
2016-11-25;4;4;24
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;2;2;2
2016-11-20;5;5;18
2016-11-19;1;1;1
2016-11-18;6;6;28
2016-11-17;3;3;3
2016-11-16;7;7;25
2016-11-15;6;4;16
2016-11-14;2;2;3
2016-11-13;6;6;58
2016-11-12;2;1;6
2016-11-11;3;3;3
2016-11-10;2;2;14
2016-11-09;1;1;1
2016-11-08;4;4;5
2016-11-07;5;5;25
2016-11-06;3;3;7
2016-11-05;1;1;3
2016-11-04;4;4;5
2016-11-03;1;1;1
2016-11-02;5;5;13
2016-11-01;4;4;15
2016-10-31;3;3;3
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-27;3;3;114
2016-10-26;5;5;13
2016-10-25;3;3;4
2016-10-24;4;4;6
2016-10-23;5;5;9
2016-10-22;3;3;4
2016-10-21;9;9;11
2016-10-20;4;3;9
2016-10-19;3;2;37
2016-10-18;6;6;41
2016-10-17;5;5;6
2016-10-16;6;6;8
2016-10-15;4;4;4
2016-10-14;6;6;8
2016-10-13;4;4;9
2016-10-12;5;5;10
2016-10-11;7;7;14
2016-10-10;1;1;19
2016-10-09;2;2;3
2016-10-08;2;2;3
2016-10-07;2;2;14
2016-10-06;4;4;10
2016-10-05;10;10;136
2016-10-03;2;2;8
2016-10-02;3;3;3
2016-09-30;2;2;5
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;4;4;5
2016-09-25;3;3;4
2016-09-24;4;4;4
2016-09-23;2;2;6
2016-09-22;5;4;7
2016-09-21;3;3;12
2016-09-20;1;1;5
2016-09-19;2;2;3
2016-09-18;2;2;3
2016-09-16;1;1;2
2016-09-15;1;1;1
2016-09-14;2;2;6
2016-09-12;1;1;2
2016-09-11;3;2;6
2016-09-10;2;2;3
2016-09-08;1;1;2
2016-09-07;1;1;1
2016-09-05;4;4;18
2016-09-01;3;3;3
2016-08-31;5;5;5
2016-08-30;3;3;6
2016-08-28;1;1;40
2016-08-27;3;3;22
2016-08-25;1;1;17
2016-08-24;2;2;4
2016-08-23;2;2;4
2016-08-21;2;2;2
2016-08-20;2;2;3
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-17;2;2;3
2016-08-16;5;5;6
2016-08-15;1;1;2
2016-08-14;3;3;5
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;3;3;3
2016-08-10;9;9;22
2016-08-09;4;4;18
2016-08-08;1;1;19
2016-08-05;2;2;2
2016-08-04;2;2;2
2016-08-03;2;2;2
2016-08-02;3;3;4
2016-08-01;2;2;4
2016-07-31;2;2;4
2016-07-30;4;4;8
2016-07-29;5;5;16
2016-07-28;2;2;5
2016-07-27;2;2;2
2016-07-26;2;2;3
2016-07-25;1;1;1
2016-07-24;8;8;49
2016-07-23;2;1;17
2016-07-22;4;2;14
2016-07-21;1;1;10
2016-07-20;1;1;2
2016-07-19;10;10;10
2016-07-18;2;2;2
2016-07-17;2;2;4
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;2;2;2
2016-07-13;8;8;8
2016-07-12;4;4;13
2016-07-11;3;3;7
2016-07-10;2;2;6
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;2;2;9
2016-07-06;2;2;11
2016-07-05;2;2;3
2016-07-04;2;2;3
2016-07-03;2;2;4
2016-07-02;5;5;5
2016-07-01;5;5;6
2016-06-29;3;3;4
2016-06-28;2;2;2
2016-06-27;1;1;1
2016-06-26;2;2;5
2016-06-25;6;6;7
2016-06-24;1;1;2
2016-06-23;3;3;4
2016-06-22;1;1;1
2016-06-21;2;2;15
2016-06-20;3;3;4
2016-06-19;1;1;3
2016-06-18;2;2;36
2016-06-17;7;7;13
2016-06-16;2;2;2
2016-06-15;2;2;3
2016-06-14;6;6;6
2016-06-13;4;4;21
2016-06-12;3;3;3
2016-06-11;1;1;12
2016-06-09;4;4;43
2016-06-07;1;1;2
2016-06-06;6;6;16
2016-06-05;1;1;2
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;3;3;8
2016-06-01;5;5;14
2016-05-31;8;8;11
2016-05-30;1;1;2
2016-05-29;1;1;2
2016-05-28;1;1;2
2016-05-27;1;1;2
2016-05-26;5;5;13
2016-05-25;10;10;14
2016-05-24;6;6;19
2016-05-23;2;3;17
2016-05-22;5;5;22
2016-05-21;4;5;112
2016-05-20;8;8;47
2016-05-19;4;4;5
2016-05-18;2;2;4
2016-05-17;2;2;4
2016-05-16;2;2;2
2016-05-15;2;2;2
2016-05-14;6;6;6
2016-05-13;2;2;2
2016-05-12;1;1;30
2016-05-11;7;7;18
2016-05-10;2;2;2
2016-05-09;6;6;10
2016-05-08;1;1;1
2016-05-07;6;3;9
2016-05-06;2;2;2
2016-05-05;3;3;4
2016-05-04;1;1;2
2016-05-03;2;2;2
2016-05-02;2;2;2
2016-05-01;10;10;12
2016-04-30;6;6;7
2016-04-29;1;1;2
2016-04-28;2;2;2
2016-04-27;3;3;4
2016-04-26;9;9;17
2016-04-25;13;13;14
2016-04-24;16;16;31
2016-04-23;2;2;3
2016-04-22;4;4;5
2016-04-21;6;6;9
2016-04-20;4;4;8
2016-04-19;2;2;5
2016-04-18;3;3;21
2016-04-17;5;5;64
2016-04-16;1;1;1
2016-04-15;3;3;23
2016-04-14;2;2;6
2016-04-13;3;3;4
2016-04-12;7;7;9
2016-04-11;7;7;7
2016-04-10;3;3;19
2016-04-09;3;3;3
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-06;2;2;3
2016-04-05;1;1;1
2016-04-04;4;4;26
2016-04-03;4;4;9
2016-04-02;4;4;6
2016-04-01;4;4;4
2016-03-31;3;3;5
2016-03-30;3;3;5
2016-03-29;5;5;33
2016-03-28;4;4;4
2016-03-27;6;6;8
2016-03-26;2;2;2
2016-03-25;3;3;4
2016-03-24;8;8;12
2016-03-23;7;7;8
2016-03-22;17;17;47
2016-03-21;8;8;8
2016-03-20;2;2;3
2016-03-19;4;4;4
2016-03-18;4;4;12
2016-03-17;7;7;7
2016-03-16;10;10;21
2016-03-15;8;6;41
2016-03-14;9;9;28
2016-03-13;5;5;6
2016-03-12;4;5;33
2016-03-11;7;9;134
2016-03-10;11;12;145
2016-03-09;3;3;26
2016-03-08;2;2;2
2016-03-07;2;2;2
2016-03-06;3;3;24
2016-03-05;7;6;17
2016-03-04;6;6;12
2016-03-03;11;11;28
2016-03-02;8;6;13
2016-03-01;11;8;79
2016-02-29;9;8;85
2016-02-28;4;4;4
2016-02-27;5;3;8
2016-02-26;2;1;12
2016-02-25;4;4;54
2016-02-24;5;5;28
2016-02-23;5;5;9
2016-02-22;8;8;17
2016-02-21;2;2;25
2016-02-20;6;7;97
2016-02-19;4;4;51
2016-02-18;4;4;7
2016-02-17;3;3;3
2016-02-16;7;7;7
2016-02-15;7;7;12
2016-02-14;4;4;56
2016-02-13;6;6;45
2016-02-12;5;5;5
2016-02-11;5;5;89
2016-02-10;9;9;22
2016-02-09;9;9;16
2016-02-08;15;12;98
2016-02-07;10;10;87
2016-02-06;7;7;10
2016-02-05;10;10;13
2016-02-04;5;3;13
2016-02-03;8;8;10
2016-02-02;7;7;18
2016-02-01;3;3;23
2016-01-31;5;5;6
2016-01-30;5;4;38
2016-01-29;7;7;33
2016-01-28;2;2;5
2016-01-27;2;2;2
2016-01-26;8;8;25
2016-01-25;2;2;5
2016-01-24;7;7;49
2016-01-23;1;1;1
2016-01-22;4;4;60
2016-01-21;7;7;50
2016-01-20;4;4;24
2016-01-19;3;3;13
2016-01-18;2;2;23
2016-01-17;6;6;6
2016-01-16;1;1;1
2016-01-15;5;5;45
2016-01-14;3;3;3
2016-01-13;3;3;9
2016-01-12;4;4;4
2016-01-11;6;6;10
2016-01-10;11;11;11
2016-01-09;7;7;8
2016-01-08;2;2;3
2016-01-07;2;2;49
2016-01-06;3;3;10
2016-01-05;6;3;56
2016-01-04;1;1;1
2016-01-03;2;2;12
2016-01-02;2;2;5
2016-01-01;5;5;9
2015-12-31;1;1;11
2015-12-30;2;2;4
2015-12-29;2;2;2
2015-12-28;3;3;5
2015-12-27;8;8;25
2015-12-26;3;3;3
2015-12-25;1;1;1
2015-12-24;8;8;20
2015-12-23;5;5;7
2015-12-22;7;6;30
2015-12-21;3;3;5
2015-12-20;3;3;5
2015-12-19;3;3;3
2015-12-18;3;3;3
2015-12-17;10;10;22
2015-12-16;3;3;4
2015-12-15;7;6;20
2015-12-14;6;6;13
2015-12-13;4;4;41
2015-12-12;5;5;13
2015-12-11;10;10;78
2015-12-10;3;3;12
2015-12-09;5;5;55
2015-12-08;5;5;179
2015-12-07;2;2;2
2015-12-06;3;3;31
2015-12-05;7;7;10
2015-12-04;6;5;75
2015-12-03;9;9;9
2015-12-02;7;7;11
2015-12-01;11;11;35
2015-11-30;12;10;115
2015-11-29;5;5;18
2015-11-28;12;12;109
2015-11-27;5;5;114
2015-11-26;15;15;427
2015-11-25;9;9;37
2015-11-24;4;4;6
2015-11-23;7;7;38
2015-11-22;10;8;83
2015-11-21;4;4;22
2015-11-20;5;5;71
2015-11-19;3;3;8
2015-11-18;5;5;114
2015-11-17;1;1;1
2015-11-16;3;3;55
2015-11-15;6;6;66
2015-11-13;8;8;16
2015-11-12;4;4;13
2015-11-11;5;5;155
2015-11-10;4;4;14
2015-11-09;9;9;92
2015-11-08;5;5;5
2015-11-07;16;16;66
2015-11-06;5;5;11
2015-11-05;4;4;40
2015-11-04;4;4;6
2015-11-03;1;1;1
2015-11-02;3;3;23
2015-11-01;1;1;10
2015-10-31;5;5;10
2015-10-30;2;2;2
2015-10-29;8;8;18
2015-10-28;10;10;26
2015-10-27;6;6;6
2015-10-26;1;1;20
2015-10-25;2;2;9
2015-10-24;4;4;10
2015-10-23;7;6;42
2015-10-21;3;3;21
2015-10-20;5;5;5
2015-10-19;1;1;1
2015-10-18;11;11;68
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-14;1;1;2
2015-10-13;4;4;5
2015-10-12;1;1;1
2015-10-11;1;1;2
2015-10-10;7;7;13
2015-10-09;1;1;1
2015-10-08;3;3;5
2015-10-07;5;5;9
2015-10-06;1;1;3
2015-10-05;2;2;5
2015-10-04;1;1;1
2015-10-03;4;4;6
2015-10-02;4;4;10
2015-10-01;1;1;1
2015-09-30;2;2;6
2015-09-29;4;4;4
2015-09-28;1;1;1
2015-09-27;7;7;11
2015-09-26;1;1;1
2015-09-25;3;3;5
2015-09-24;3;3;57
2015-09-23;4;4;4
2015-09-22;8;8;21
2015-09-21;2;2;2
2015-09-20;5;5;5
2015-09-19;1;1;1
2015-09-18;3;3;3
2015-09-17;5;5;11
2015-09-16;4;4;23
2015-09-15;7;7;11
2015-09-14;3;3;7
2015-09-13;2;2;2
2015-09-12;1;1;3
2015-09-11;1;1;1
2015-09-10;3;3;6
2015-09-09;3;3;17
2015-09-08;1;1;14
2015-09-07;1;1;1
2015-09-06;5;5;6
2015-09-05;2;2;2
2015-09-04;4;4;42
2015-09-03;4;4;4
2015-09-02;1;1;1
2015-08-31;2;2;14
2015-08-30;3;3;3
2015-08-28;2;2;25
2015-08-27;2;2;4
2015-08-26;1;1;1
2015-08-25;1;1;2
2015-08-22;1;1;14
2015-08-21;6;6;7
2015-08-20;2;2;8
2015-08-19;2;2;2
2015-08-18;2;2;10
2015-08-17;2;2;33
2015-08-16;1;1;2
2015-08-15;1;1;1
2015-08-14;1;1;1
2015-08-13;2;2;3
2015-08-12;3;3;3
2015-08-11;2;2;19
2015-08-10;4;4;5
2015-08-09;1;1;3
2015-08-08;1;1;1
2015-08-07;2;2;26
2015-08-05;3;3;26
2015-08-04;3;3;5
2015-08-03;1;1;13
2015-08-02;1;1;1
2015-08-01;1;1;12
2015-07-31;1;1;1
2015-07-30;1;1;1
2015-07-29;2;2;5
2015-07-28;2;2;2
2015-07-27;6;6;25
2015-07-26;3;3;3
2015-07-23;1;1;4
2015-07-22;1;1;8
2015-07-21;3;3;15
2015-07-20;1;1;1
2015-07-19;2;2;2
2015-07-17;3;3;9
2015-07-16;1;1;2
2015-07-15;5;5;5
2015-07-14;2;2;2
2015-07-13;4;4;40
2015-07-12;3;3;9
2015-07-11;1;1;3
2015-07-10;3;3;10
2015-07-09;5;5;60
2015-07-08;2;2;6
2015-07-07;2;2;2
2015-07-06;2;2;3
2015-07-05;7;7;12
2015-07-04;3;3;4
2015-07-03;3;3;10
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;3;2;35
2015-06-29;1;1;1
2015-06-28;2;2;2
2015-06-26;1;1;1
2015-06-25;5;5;5
2015-06-24;11;11;25
2015-06-23;1;1;1
2015-06-22;2;2;3
2015-06-21;1;1;4
2015-06-20;3;3;4
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-17;4;4;76
2015-06-16;3;3;3
2015-06-15;2;2;4
2015-06-14;9;9;26
2015-06-13;4;4;4
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-09;1;1;1
2015-06-08;3;3;7
2015-06-07;2;2;8
2015-06-06;2;2;14
2015-06-05;3;3;3
2015-06-04;2;2;3
2015-06-03;3;3;3
2015-06-02;1;1;1
2015-05-31;6;6;6
2015-05-30;7;7;9
2015-05-29;12;12;30
2015-05-28;3;3;7
2015-05-27;4;4;8
2015-05-26;2;2;2
2015-05-25;4;4;12
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-22;3;3;13
2015-05-21;2;2;9
2015-05-20;2;2;3
2015-05-19;1;1;1
2015-05-18;1;1;16
2015-05-17;5;5;5
2015-05-16;1;1;1
2015-05-15;3;3;6
2015-05-14;3;3;3
2015-05-12;1;1;2
2015-05-11;3;3;4
2015-05-10;2;2;2
2015-05-09;3;3;3
2015-05-08;5;6;92
2015-05-07;4;4;31
2015-05-06;4;6;88
2015-05-05;2;2;48
2015-05-04;3;3;3
2015-05-03;2;2;9
2015-05-02;2;2;2
2015-04-30;6;6;7
2015-04-29;2;2;3
2015-04-28;1;1;3
2015-04-27;1;1;1
2015-04-26;1;1;5
2015-04-25;3;3;3
2015-04-24;1;1;1
2015-04-23;3;3;18
2015-04-22;4;4;107
2015-04-21;2;2;2
2015-04-20;3;3;13
2015-04-19;2;2;3
2015-04-18;2;2;9
2015-04-17;4;4;8
2015-04-16;5;5;8
2015-04-15;6;6;8
2015-04-14;2;2;4
2015-04-13;2;2;23
2015-04-10;2;2;2
2015-04-09;2;2;2
2015-04-08;4;4;5
2015-04-07;3;3;24
2015-04-06;1;1;2
2015-04-05;3;3;7
2015-04-04;9;9;9
2015-04-03;7;7;8
2015-04-02;5;5;17
2015-04-01;3;3;11
2015-03-31;5;5;6
2015-03-30;2;2;11
2015-03-28;5;5;8
2015-03-27;3;3;6
2015-03-26;2;2;3
2015-03-25;4;4;6
2015-03-24;1;1;1
2015-03-23;4;4;17
2015-03-22;9;8;12
2015-03-21;9;9;13
2015-03-20;1;1;1
2015-03-19;3;3;3
2015-03-18;1;1;5
2015-03-17;5;5;7
2015-03-16;3;3;11
2015-03-14;2;2;2
2015-03-13;5;5;21
2015-03-12;8;7;53
2015-03-11;5;5;21
2015-03-10;2;2;2
2015-03-09;2;2;5
2015-03-08;2;2;2
2015-03-07;4;4;5
2015-03-06;3;3;4
2015-03-05;6;6;61
2015-03-04;4;4;21
2015-03-03;5;5;11
2015-03-02;8;8;17
2015-03-01;5;5;44
2015-02-28;2;2;2
2015-02-27;4;4;10
2015-02-26;9;9;27
2015-02-25;6;6;36
2015-02-24;6;6;6
2015-02-23;6;6;72
2015-02-22;4;4;16
2015-02-21;2;2;8
2015-02-20;3;3;20
2015-02-19;5;5;69
2015-02-18;5;5;55
2015-02-17;4;4;16
2015-02-16;6;6;22
2015-02-15;3;3;23
2015-02-14;5;5;20
2015-02-13;5;5;13
2015-02-12;3;3;5
2015-02-11;9;9;15
2015-02-10;5;5;64
2015-02-09;7;7;34
2015-02-08;4;4;25
2015-02-07;6;6;22
2015-02-06;4;4;45
2015-02-05;10;10;22
2015-02-04;2;2;2
2015-02-03;9;9;38
2015-02-02;4;4;41
2015-02-01;6;6;41
2015-01-31;4;4;111
2015-01-30;8;8;40
2015-01-29;6;7;68
2015-01-28;4;4;7
2015-01-27;5;5;112
2015-01-26;10;10;22
2015-01-25;4;4;6
2015-01-24;3;3;35
2015-01-23;4;3;12
2015-01-22;8;8;43
2015-01-21;6;6;38
2015-01-20;14;14;142
2015-01-19;8;8;29
2015-01-18;4;4;5
2015-01-17;1;1;37
2015-01-16;5;5;36
2015-01-15;8;8;64
2015-01-14;4;4;4
2015-01-13;6;6;21
2015-01-12;4;4;47
2015-01-11;8;8;17
2015-01-10;2;2;2
2015-01-09;6;4;21
2015-01-08;5;5;10
2015-01-06;2;2;20
2015-01-05;4;4;13
2015-01-04;2;2;2
2015-01-03;6;6;12
2015-01-02;1;1;1
2015-01-01;4;4;4
2014-12-31;4;4;4
2014-12-30;1;1;1
2014-12-29;3;3;9
2014-12-28;2;2;3
2014-12-27;1;1;2
2014-12-26;6;6;34
2014-12-25;7;7;25
2014-12-24;4;4;5
2014-12-23;4;4;31
2014-12-22;5;5;45
2014-12-21;5;5;21
2014-12-19;3;3;4
2014-12-18;3;3;3
2014-12-17;7;7;86
2014-12-16;5;5;28
2014-12-15;6;6;13
2014-12-14;4;4;7
2014-12-13;7;7;13
2014-12-12;4;4;18
2014-12-11;7;7;110
2014-12-10;3;3;26
2014-12-09;3;3;3
2014-12-08;2;2;2
2014-12-07;6;6;6
2014-12-06;3;3;8
2014-12-05;4;4;16
2014-12-04;3;3;7
2014-12-03;7;7;12
2014-12-02;2;2;2
2014-12-01;2;2;10
2014-11-30;1;1;1
2014-11-29;6;6;9
2014-11-28;2;2;6
2014-11-27;5;5;47
2014-11-26;3;3;10
2014-11-25;3;3;9
2014-11-24;3;3;19
2014-11-23;8;8;11
2014-11-22;2;2;3
2014-11-21;5;4;10
2014-11-20;3;3;40
2014-11-19;4;4;6
2014-11-18;3;3;20
2014-11-17;5;5;8
2014-11-16;2;2;6
2014-11-15;5;5;26
2014-11-14;2;2;5
2014-11-13;3;3;6
2014-11-12;3;3;3
2014-11-11;3;3;17
2014-11-10;4;4;15
2014-11-09;1;1;3
2014-11-08;4;4;5
2014-11-07;3;3;7
2014-11-06;2;2;6
2014-11-05;5;5;20
2014-11-04;3;3;14
2014-11-02;1;1;1
2014-10-31;4;4;14
2014-10-30;3;3;6
2014-10-29;4;4;11
2014-10-28;5;5;7
2014-10-27;3;3;3
2014-10-26;2;2;2
2014-10-25;5;5;5
2014-10-23;1;1;2
2014-10-22;5;5;5
2014-10-21;1;1;3
2014-10-20;2;2;5
2014-10-19;4;4;10
2014-10-18;1;1;1
2014-10-17;6;6;6
2014-10-16;1;1;1
2014-10-15;7;7;11
2014-10-14;5;5;5
2014-10-13;2;2;2
2014-10-12;2;2;14
2014-10-11;3;3;11
2014-10-09;2;2;3
2014-10-08;7;7;22
2014-10-07;1;1;3
2014-10-06;3;3;9
2014-10-05;2;2;20
2014-10-03;3;3;4
2014-10-02;1;1;1
2014-10-01;2;2;2
2014-09-30;4;4;8
2014-09-29;3;3;3
2014-09-28;2;2;2
2014-09-27;2;2;2
2014-09-25;2;2;3
2014-09-24;2;2;2
2014-09-23;6;6;23
2014-09-22;4;4;28
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;5;5;6
2014-09-17;4;4;8
2014-09-16;4;4;5
2014-09-15;6;6;84
2014-09-13;3;3;12
2014-09-11;3;3;16
2014-09-10;4;4;15
2014-09-09;5;5;27
2014-09-08;2;2;3
2014-09-07;2;2;7
2014-09-06;1;1;1
2014-09-05;2;2;3
2014-09-04;1;1;1
2014-09-03;2;2;2
2014-09-02;3;3;32
2014-09-01;1;1;39
2014-08-31;1;1;1
2014-08-30;2;2;2
2014-08-29;2;2;2
2014-08-28;3;3;17
2014-08-27;2;2;2
2014-08-26;3;3;3
2014-08-25;2;2;2
2014-08-21;1;1;1
2014-08-20;2;2;43
2014-08-19;4;4;25
2014-08-18;2;2;2
2014-08-15;1;1;2
2014-08-14;4;4;20
2014-08-13;2;2;13
2014-08-12;2;2;3
2014-08-10;3;3;3
2014-08-09;3;3;3
2014-08-08;2;2;3
2014-08-07;1;1;18
2014-08-06;2;2;4
2014-08-04;2;2;11
2014-08-03;2;2;2
2014-08-01;6;6;94
2014-07-31;3;3;12
2014-07-30;2;2;2
2014-07-28;4;4;24
