﻿Дата;Хосты;Посетители;Хиты
2024-03-20;1;1;1
2024-03-12;4;4;8
2024-03-11;1;1;3
2024-03-08;1;1;1
2024-02-27;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-17;1;1;2
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-12;2;2;2
2024-02-11;1;1;2
2024-02-10;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-02-05;1;1;2
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-26;2;2;2
2024-01-25;2;2;3
2024-01-23;3;3;3
2024-01-22;2;2;2
2024-01-21;1;1;2
2024-01-19;7;7;8
2024-01-18;1;1;1
2024-01-15;5;5;6
2024-01-14;3;3;3
2024-01-13;1;1;1
2024-01-11;4;4;4
2024-01-07;3;3;5
2024-01-06;1;1;2
2024-01-05;1;1;2
2024-01-04;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;5;5;5
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-25;3;3;7
2023-12-24;1;1;1
2023-12-23;4;4;5
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-19;1;1;2
2023-12-16;2;2;2
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-13;1;1;4
2023-12-12;1;1;4
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-07;3;3;4
2023-12-05;1;1;1
2023-12-04;2;2;3
2023-12-03;1;1;1
2023-12-02;2;2;2
2023-11-30;2;2;2
2023-11-29;9;9;12
2023-11-28;8;8;10
2023-11-27;4;4;6
2023-11-26;5;5;6
2023-11-25;9;9;15
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-22;1;1;3
2023-11-20;2;2;3
2023-11-19;6;6;6
2023-11-18;3;3;5
2023-11-17;3;3;5
2023-11-16;2;2;4
2023-11-15;3;3;4
2023-11-13;5;5;5
2023-11-12;3;3;7
2023-11-11;7;6;23
2023-11-10;6;4;10
2023-11-09;10;9;17
2023-11-08;8;7;11
2023-11-07;8;8;11
2023-11-06;13;10;22
2023-11-05;12;12;22
2023-11-04;9;9;21
2023-11-03;7;7;8
2023-11-02;12;11;19
2023-11-01;13;9;21
2023-10-31;16;11;29
2023-10-30;9;8;21
2023-10-29;7;5;10
2023-10-28;11;9;14
2023-10-27;7;7;20
2023-10-26;7;6;14
2023-10-25;7;7;18
2023-10-24;7;6;11
2023-10-23;7;7;9
2023-10-22;8;8;18
2023-10-21;10;8;22
2023-10-20;5;4;7
2023-10-19;11;7;23
2023-10-18;5;5;10
2023-10-17;7;7;13
2023-10-16;5;5;7
2023-10-15;5;4;9
2023-10-14;11;7;26
2023-10-13;6;6;11
2023-10-12;3;3;9
2023-10-11;5;5;6
2023-10-10;5;5;9
2023-10-09;9;9;17
2023-10-08;6;4;9
2023-10-07;11;9;22
2023-10-06;8;6;15
2023-10-05;6;5;9
2023-10-04;15;12;29
2023-10-03;4;3;11
2023-10-02;6;5;8
2023-10-01;12;10;21
2023-09-30;6;6;14
2023-09-29;5;4;7
2023-09-28;4;4;10
2023-09-27;7;7;12
2023-09-26;10;9;17
2023-09-25;5;4;10
2023-09-24;7;5;15
2023-09-23;7;7;10
2023-09-22;4;4;10
2023-09-21;10;8;14
2023-09-20;4;3;9
2023-09-19;3;3;8
2023-09-18;7;7;11
2023-09-17;6;6;8
2023-09-16;6;6;12
2023-09-15;5;5;8
2023-09-14;1;1;3
2023-09-13;10;9;22
2023-09-12;13;12;23
2023-09-11;8;7;12
2023-09-10;8;6;15
2023-09-09;7;7;24
2023-09-08;8;7;12
2023-09-07;3;3;5
2023-09-06;9;7;15
2023-09-05;4;4;8
2023-09-04;10;8;13
2023-09-03;9;8;20
2023-09-02;6;4;9
2023-09-01;5;5;5
2023-08-31;5;4;10
2023-08-30;6;5;10
2023-08-29;2;2;4
2023-08-28;5;4;15
2023-08-27;7;5;15
2023-08-26;8;8;16
2023-08-25;5;5;10
2023-08-24;5;3;11
2023-08-23;7;6;13
2023-08-22;3;3;7
2023-08-21;1;1;1
2023-08-20;4;3;11
2023-08-19;5;5;9
2023-08-18;3;3;5
2023-08-17;6;5;12
2023-08-16;4;3;11
2023-08-15;4;4;8
2023-08-14;4;4;7
2023-08-13;4;4;6
2023-08-12;4;4;11
2023-08-11;5;5;12
2023-08-10;5;4;8
2023-08-09;3;3;9
2023-08-08;6;6;15
2023-08-07;4;3;9
2023-08-06;3;5;14
2023-08-05;3;3;6
2023-08-04;3;2;15
2023-08-03;13;11;29
2023-08-02;3;3;5
2023-08-01;5;5;11
2023-07-31;1;1;2
2023-07-30;2;2;2
2023-07-29;2;2;6
2023-07-28;5;5;14
2023-07-27;2;2;12
2023-07-26;11;10;17
2023-07-25;7;7;15
2023-07-24;5;5;16
2023-07-23;8;8;13
2023-07-22;6;6;18
2023-07-21;4;3;9
2023-07-20;2;2;2
2023-07-19;3;2;3
2023-07-18;3;3;7
2023-07-17;3;3;3
2023-07-16;5;5;6
2023-07-15;1;1;1
2023-07-14;1;1;3
2023-07-13;1;1;1
2023-07-12;5;5;9
2023-07-11;3;3;4
2023-07-10;5;5;11
2023-07-09;7;6;7
2023-07-08;1;1;1
2023-07-07;2;2;5
2023-07-06;3;3;3
2023-07-05;1;1;1
2023-07-04;3;3;8
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-07-01;6;6;6
2023-06-30;5;4;10
2023-06-29;1;1;1
2023-06-28;2;2;2
2023-06-27;5;5;9
2023-06-26;4;4;4
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-22;2;2;2
2023-06-21;7;7;7
2023-06-20;2;2;2
2023-06-19;5;5;7
2023-06-18;4;3;5
2023-06-17;1;1;1
2023-06-15;5;5;5
2023-06-14;1;1;1
2023-06-13;6;6;6
2023-06-11;5;5;6
2023-06-10;2;2;2
2023-06-08;3;3;3
2023-06-07;2;2;5
2023-06-05;1;1;1
2023-06-03;4;4;6
2023-06-02;1;1;4
2023-06-01;2;2;2
2023-05-31;2;2;2
2023-05-30;2;2;13
2023-05-29;2;2;4
2023-05-28;2;2;29
2023-05-27;1;1;1
2023-05-26;3;3;5
2023-05-25;1;1;1
2023-05-24;2;2;2
2023-05-20;1;1;1
2023-05-18;2;2;5
2023-05-16;2;2;3
2023-05-15;5;5;6
2023-05-14;1;1;1
2023-05-12;2;2;3
2023-05-11;2;2;2
2023-05-10;1;1;1
2023-05-07;5;5;11
2023-05-06;1;1;1
2023-05-05;3;3;5
2023-05-04;3;3;6
2023-05-03;2;2;2
2023-05-02;3;3;3
2023-05-01;2;2;4
2023-04-30;1;1;1
2023-04-29;1;1;2
2023-04-28;2;2;3
2023-04-27;4;4;4
2023-04-26;2;2;7
2023-04-25;4;4;5
2023-04-24;5;5;6
2023-04-23;3;3;3
2023-04-22;2;2;2
2023-04-21;2;2;4
2023-04-19;2;2;2
2023-04-18;4;4;4
2023-04-17;2;2;3
2023-04-16;1;1;1
2023-04-15;1;1;1
2023-04-12;1;1;1
2023-04-11;4;4;6
2023-04-10;3;3;4
2023-04-09;2;2;2
2023-04-08;3;3;4
2023-04-07;2;2;3
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;2;2;4
2023-04-01;3;3;3
2023-03-31;3;3;3
2023-03-30;1;1;3
2023-03-29;1;1;1
2023-03-28;3;3;4
2023-03-27;3;3;4
2023-03-26;3;3;3
2023-03-25;4;4;7
2023-03-24;1;1;4
2023-03-23;2;2;4
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-18;2;2;4
2023-03-15;2;2;2
2023-03-14;3;3;3
2023-03-13;4;3;10
2023-03-11;4;4;4
2023-03-10;4;4;5
2023-03-09;2;2;3
2023-03-08;1;1;1
2023-03-05;1;1;1
2023-03-04;3;3;5
2023-03-03;1;1;1
2023-03-02;1;1;1
2023-02-28;6;6;9
2023-02-27;1;1;1
2023-02-26;2;2;6
2023-02-25;1;1;1
2023-02-23;4;4;4
2023-02-22;1;1;2
2023-02-20;2;2;2
2023-02-19;3;3;3
2023-02-18;7;7;11
2023-02-17;2;2;2
2023-02-16;6;6;10
2023-02-15;4;4;4
2023-02-14;1;1;1
2023-02-13;1;1;1
2023-02-11;1;1;1
2023-02-10;3;3;5
2023-02-09;1;1;1
2023-02-08;3;3;3
2023-02-07;2;2;2
2023-02-06;4;4;5
2023-02-05;4;4;5
2023-02-04;4;4;8
2023-02-03;5;5;5
2023-02-02;1;1;1
2023-02-01;5;5;5
2023-01-31;3;3;6
2023-01-30;5;5;6
2023-01-29;4;4;7
2023-01-28;3;3;3
2023-01-27;4;4;5
2023-01-26;2;2;2
2023-01-25;3;3;3
2023-01-24;3;3;3
2023-01-23;4;4;4
2023-01-22;2;2;2
2023-01-21;1;1;2
2023-01-20;3;3;3
2023-01-19;2;2;3
2023-01-18;5;5;8
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-14;5;5;5
2023-01-13;1;1;2
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;6;6;6
2023-01-08;4;4;6
2023-01-07;2;2;2
2023-01-06;1;1;1
2023-01-05;3;3;4
2023-01-04;2;2;3
2023-01-03;3;3;3
2023-01-02;1;1;3
2023-01-01;2;2;2
2022-12-31;1;1;1
2022-12-29;1;1;1
2022-12-28;5;5;5
2022-12-27;1;1;3
2022-12-26;3;3;5
2022-12-25;3;3;4
2022-12-24;1;1;1
2022-12-23;2;2;2
2022-12-22;3;3;3
2022-12-21;2;2;8
2022-12-20;3;2;4
2022-12-19;3;3;3
2022-12-18;7;7;9
2022-12-17;9;9;9
2022-12-16;5;5;6
2022-12-15;5;5;7
2022-12-14;4;4;9
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;5;5;5
2022-12-10;6;6;6
2022-12-09;1;1;1
2022-12-08;8;8;9
2022-12-07;4;4;5
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-12-04;5;5;5
2022-12-03;1;1;3
2022-12-02;2;2;3
2022-12-01;9;13;18
2022-11-30;10;11;15
2022-11-29;14;16;21
2022-11-28;10;15;23
2022-11-27;8;9;16
2022-11-26;13;16;22
2022-11-25;12;13;23
2022-11-24;10;12;19
2022-11-23;12;15;24
2022-11-22;10;12;17
2022-11-21;14;15;20
2022-11-20;13;15;22
2022-11-19;13;17;23
2022-11-18;18;20;29
2022-11-17;17;16;19
2022-11-16;14;14;22
2022-11-15;13;15;22
2022-11-14;15;15;20
2022-11-13;11;11;16
2022-11-12;13;17;29
2022-11-11;13;13;20
2022-11-10;11;11;15
2022-11-09;16;16;22
2022-11-08;8;10;13
2022-11-07;12;14;21
2022-11-06;13;14;22
2022-11-05;12;12;21
2022-11-04;13;13;20
2022-11-03;14;14;19
2022-11-02;5;7;16
2022-11-01;3;3;6
2022-10-31;13;15;19
2022-10-30;8;10;14
2022-10-29;4;4;6
2022-10-28;15;17;24
2022-10-27;14;14;17
2022-10-26;14;14;20
2022-10-25;15;15;18
2022-10-24;11;15;25
2022-10-23;12;14;23
2022-10-22;12;12;21
2022-10-21;10;11;14
2022-10-20;13;14;24
2022-10-19;13;14;21
2022-10-18;8;8;10
2022-10-17;13;15;19
2022-10-16;12;13;23
2022-10-15;12;12;17
2022-10-14;15;16;21
2022-10-13;12;12;20
2022-10-12;10;11;23
2022-10-11;11;12;18
2022-10-10;13;14;22
2022-10-09;14;16;24
2022-10-08;16;16;24
2022-10-07;6;8;15
2022-10-06;11;13;27
2022-10-05;7;8;15
2022-10-04;12;14;18
2022-10-03;8;12;19
2022-10-02;14;16;23
2022-10-01;12;14;19
2022-09-30;11;12;21
2022-09-29;10;11;16
2022-09-28;11;11;17
2022-09-27;12;14;25
2022-09-26;8;7;10
2022-09-24;5;5;8
2022-09-23;6;9;15
2022-09-22;10;10;18
2022-09-21;11;11;18
2022-09-20;10;12;16
2022-09-19;11;12;20
2022-09-18;9;11;16
2022-09-17;16;16;23
2022-09-16;9;10;16
2022-09-15;10;10;16
2022-09-14;4;4;6
2022-09-13;4;3;6
2022-09-12;12;12;13
2022-09-11;12;12;17
2022-09-10;8;8;8
2022-09-09;2;2;4
2022-09-08;7;7;12
2022-09-07;16;16;27
2022-09-06;10;10;15
2022-09-05;13;13;24
2022-09-04;8;9;15
2022-09-03;13;14;29
2022-09-02;10;9;17
2022-09-01;9;9;12
2022-08-31;8;11;17
2022-08-30;12;12;18
2022-08-29;10;11;20
2022-08-28;8;12;17
2022-08-27;10;12;22
2022-08-26;14;16;26
2022-08-25;8;9;12
2022-08-24;10;10;21
2022-08-23;13;13;17
2022-08-22;8;8;16
2022-08-21;11;11;21
2022-08-20;9;9;15
2022-08-19;11;12;19
2022-08-18;12;12;23
2022-08-17;2;2;6
2022-08-15;13;13;19
2022-08-14;10;11;17
2022-08-13;13;17;23
2022-08-12;7;10;20
2022-08-11;6;8;13
2022-08-10;9;9;14
2022-08-09;10;10;12
2022-08-08;15;14;21
2022-08-07;11;11;20
2022-08-06;12;12;20
2022-08-05;12;14;23
2022-08-04;10;12;18
2022-08-03;7;6;9
2022-08-02;13;13;18
2022-08-01;12;12;24
2022-07-31;10;10;18
2022-07-30;12;13;19
2022-07-29;8;9;15
2022-07-28;11;12;21
2022-07-27;8;14;19
2022-07-26;5;9;17
2022-07-25;2;9;17
2022-07-24;3;5;8
2022-07-23;5;5;7
2022-07-22;10;8;15
2022-07-21;10;10;13
2022-07-20;12;13;22
2022-07-19;10;11;16
2022-07-18;10;10;15
2022-07-17;3;3;4
2022-07-16;5;4;5
2022-07-15;1;1;1
2022-07-14;2;2;2
2022-07-12;1;1;1
2022-07-10;7;8;14
2022-07-09;8;11;16
2022-07-08;17;15;29
2022-07-07;9;14;20
2022-07-06;10;10;14
2022-07-05;9;10;15
2022-07-04;12;12;20
2022-07-03;7;9;14
2022-07-02;11;13;20
2022-07-01;14;13;24
2022-06-30;14;15;36
2022-06-29;9;10;14
2022-06-28;13;13;22
2022-06-27;10;10;17
2022-06-26;10;11;16
2022-06-25;11;11;16
2022-06-24;9;12;21
2022-06-23;12;10;17
2022-06-22;19;19;30
2022-06-21;9;10;15
2022-06-20;11;12;30
2022-06-19;10;11;15
2022-06-18;17;18;34
2022-06-17;11;11;22
2022-06-16;8;9;17
2022-06-15;8;10;16
2022-06-14;14;15;28
2022-06-13;10;11;16
2022-06-12;13;11;26
2022-06-11;11;11;16
2022-06-10;14;14;22
2022-06-09;12;11;25
2022-06-08;10;13;24
2022-06-07;10;15;28
2022-06-06;10;11;19
2022-06-05;17;19;22
2022-06-04;14;16;30
2022-06-03;6;7;11
2022-06-02;7;9;17
2022-06-01;10;11;18
2022-05-31;12;15;24
2022-05-30;11;12;20
2022-05-29;8;11;19
2022-05-28;14;14;22
2022-05-27;12;13;21
2022-05-26;9;11;17
2022-05-25;11;12;21
2022-05-24;17;16;27
2022-05-23;11;17;22
2022-05-22;11;14;22
2022-05-21;12;14;20
2022-05-20;11;14;22
2022-05-19;12;13;24
2022-05-18;11;12;17
2022-05-17;13;13;20
2022-05-16;9;10;27
2022-05-15;15;14;24
2022-05-14;11;14;20
2022-05-13;14;16;25
2022-05-12;10;15;24
2022-05-11;11;13;18
2022-05-10;14;14;23
2022-05-09;9;9;11
2022-05-08;9;12;18
2022-05-07;13;15;22
2022-05-06;18;18;26
2022-05-05;8;10;16
2022-05-04;14;14;16
2022-05-03;12;12;17
2022-05-02;11;11;22
2022-05-01;13;15;21
2022-04-30;12;12;20
2022-04-29;7;7;11
2022-04-28;9;9;15
2022-04-27;7;9;15
2022-04-26;18;17;29
2022-04-25;9;12;18
2022-04-24;9;10;16
2022-04-23;8;11;16
2022-04-22;9;12;17
2022-04-21;13;13;18
2022-04-20;10;13;19
2022-04-19;8;10;16
2022-04-18;7;7;10
2022-04-17;9;11;18
2022-04-16;15;12;43
2022-04-15;12;16;22
2022-04-14;15;15;23
2022-04-13;12;14;24
2022-04-12;4;4;6
2022-04-11;7;10;15
2022-04-10;11;11;12
2022-04-09;10;12;19
2022-04-08;5;5;7
2022-04-07;10;12;18
2022-04-06;15;17;24
2022-04-05;12;12;28
2022-04-04;21;23;35
2022-04-03;17;20;36
2022-04-02;11;15;24
2022-04-01;23;23;31
2022-03-31;13;16;24
2022-03-30;22;24;39
2022-03-29;18;18;27
2022-03-28;17;17;26
2022-03-27;16;16;24
2022-03-26;23;23;33
2022-03-25;20;20;29
2022-03-24;21;21;31
2022-03-23;21;20;26
2022-03-22;4;4;6
2022-03-21;13;15;23
2022-03-20;14;14;27
2022-03-19;18;18;24
2022-03-18;18;17;24
2022-03-17;17;19;25
2022-03-16;14;15;23
2022-03-15;19;19;24
2022-03-14;19;19;30
2022-03-13;14;14;27
2022-03-12;16;16;22
2022-03-11;10;10;17
2022-03-10;10;10;16
2022-03-09;11;11;14
2022-03-08;12;12;18
2022-03-07;8;8;12
2022-03-06;13;13;21
2022-03-05;17;17;21
2022-03-04;10;10;15
2022-03-03;11;11;15
2022-03-02;16;15;22
2022-03-01;12;11;20
2022-02-28;8;8;11
2022-02-27;13;13;23
2022-02-26;16;15;24
2022-02-25;13;13;20
2022-02-24;11;12;15
2022-02-23;6;6;7
2022-02-22;11;11;18
2022-02-21;11;10;18
2022-02-20;11;13;21
2022-02-19;14;14;16
2022-02-18;16;15;29
2022-02-17;6;6;11
2022-02-16;14;13;21
2022-02-15;10;10;10
2022-02-14;13;13;17
2022-02-13;11;11;15
2022-02-12;13;13;19
2022-02-11;10;10;15
2022-02-10;10;10;15
2022-02-09;12;12;14
2022-02-08;12;12;14
2022-02-07;12;12;18
2022-02-06;12;12;15
2022-02-05;19;19;22
2022-02-04;11;11;15
2022-02-03;10;10;13
2022-02-02;11;11;12
2022-02-01;12;11;20
2022-01-31;11;11;15
2022-01-30;13;13;17
2022-01-29;16;16;20
2022-01-28;12;12;17
2022-01-27;12;12;16
2022-01-26;7;7;9
2022-01-25;17;17;22
2022-01-24;10;10;13
2022-01-23;12;12;14
2022-01-22;13;12;16
2022-01-21;10;10;14
2022-01-20;11;11;16
2022-01-19;13;13;15
2022-01-18;11;13;17
2022-01-17;14;14;18
2022-01-16;18;18;27
2022-01-15;12;14;19
2022-01-14;10;10;12
2022-01-13;17;17;22
2022-01-12;13;13;18
2022-01-11;20;20;24
2022-01-10;4;4;4
2022-01-09;10;13;20
2022-01-08;13;13;14
2022-01-07;17;16;18
2022-01-06;17;17;21
2022-01-05;15;14;21
2022-01-04;10;10;16
2022-01-03;8;10;15
2022-01-02;13;13;18
2022-01-01;11;11;17
2021-12-31;12;12;16
2021-12-30;12;12;16
2021-12-29;14;13;21
2021-12-28;13;13;18
2021-12-27;15;15;20
2021-12-26;14;14;17
2021-12-25;12;11;13
2021-12-24;16;16;23
2021-12-23;13;13;15
2021-12-22;14;14;23
2021-12-21;13;13;18
2021-12-20;11;11;14
2021-12-19;13;13;19
2021-12-18;16;16;17
2021-12-17;13;12;16
2021-12-16;13;13;14
2021-12-15;11;11;14
2021-12-14;11;11;17
2021-12-13;12;12;15
2021-12-12;22;21;29
2021-12-11;19;19;26
2021-12-10;25;25;36
2021-12-09;16;17;22
2021-12-08;11;11;16
2021-12-07;11;11;16
2021-12-06;12;12;16
2021-12-05;12;12;16
2021-12-04;13;13;18
2021-12-03;12;12;13
2021-12-02;17;17;19
2021-12-01;17;17;23
2021-11-30;13;13;15
2021-11-29;10;10;17
2021-11-28;13;15;17
2021-11-27;12;12;16
2021-11-26;16;16;26
2021-11-25;13;13;18
2021-11-24;15;15;18
2021-11-23;13;13;14
2021-11-22;9;9;17
2021-11-21;13;13;18
2021-11-20;16;16;17
2021-11-19;13;13;18
2021-11-18;14;13;15
2021-11-17;18;17;23
2021-11-16;15;15;17
2021-11-15;8;8;10
2021-11-14;14;14;17
2021-11-13;11;11;15
2021-11-12;17;17;21
2021-11-11;8;8;13
2021-11-10;11;14;21
2021-11-09;10;10;14
2021-11-08;15;15;23
2021-11-07;13;13;15
2021-11-06;9;9;13
2021-11-05;16;16;18
2021-11-04;15;15;22
2021-11-03;17;17;23
2021-11-02;17;16;21
2021-11-01;15;15;19
2021-10-31;16;16;19
2021-10-30;11;11;16
2021-10-29;17;17;21
2021-10-28;16;16;17
2021-10-27;12;12;15
2021-10-26;21;21;27
2021-10-25;13;14;16
2021-10-24;16;16;23
2021-10-23;20;20;23
2021-10-22;15;15;19
2021-10-21;11;11;11
2021-10-20;15;15;20
2021-10-19;11;11;16
2021-10-18;15;15;25
2021-10-17;16;16;18
2021-10-16;18;17;21
2021-10-15;15;15;19
2021-10-14;9;9;14
2021-10-13;10;10;15
2021-10-12;16;16;24
2021-10-11;16;16;17
2021-10-10;25;25;33
2021-10-09;19;18;23
2021-10-08;14;14;17
2021-10-07;15;15;17
2021-10-06;12;12;19
2021-10-05;16;16;19
2021-10-04;15;15;21
2021-10-03;19;19;22
2021-10-02;17;16;23
2021-10-01;15;15;18
2021-09-30;10;10;20
2021-09-29;13;13;14
2021-09-28;10;10;11
2021-09-27;15;15;18
2021-09-26;15;15;32
2021-09-25;12;12;14
2021-09-24;14;14;17
2021-09-23;16;16;21
2021-09-22;15;15;16
2021-09-21;12;12;15
2021-09-20;1;1;1
2021-09-19;1;1;1
2021-09-18;8;8;9
2021-09-17;5;5;6
2021-09-16;4;4;20
2021-09-15;7;7;11
2021-09-14;5;5;5
2021-09-13;4;4;5
2021-09-12;6;6;23
2021-09-11;7;7;8
2021-09-10;7;7;10
2021-09-09;9;9;11
2021-09-08;6;6;7
2021-09-07;1;1;1
2021-09-06;11;11;15
2021-09-05;6;6;7
2021-09-04;5;5;5
2021-09-03;10;10;12
2021-09-02;10;10;12
2021-09-01;12;12;14
2021-08-31;16;16;20
2021-08-30;12;12;12
2021-08-29;10;10;13
2021-08-28;17;17;24
2021-08-27;10;10;13
2021-08-26;12;12;16
2021-08-25;16;16;20
2021-08-24;17;17;21
2021-08-23;17;17;23
2021-08-22;17;17;20
2021-08-21;15;15;18
2021-08-20;12;12;13
2021-08-19;11;11;16
2021-08-18;4;4;4
2021-08-17;16;16;19
2021-08-16;15;15;20
2021-08-15;10;10;14
2021-08-14;15;15;21
2021-08-13;15;15;23
2021-08-12;11;11;13
2021-08-11;9;9;12
2021-08-10;14;14;18
2021-08-09;12;12;13
2021-08-08;17;17;19
2021-08-07;13;13;13
2021-08-06;18;18;18
2021-08-05;15;15;19
2021-08-04;12;12;28
2021-08-03;10;10;11
2021-08-02;13;13;15
2021-08-01;17;17;38
2021-07-31;16;16;20
2021-07-30;13;13;15
2021-07-29;20;20;25
2021-07-28;12;12;17
2021-07-27;14;14;16
2021-07-26;16;16;20
2021-07-25;18;17;22
2021-07-24;23;23;54
2021-07-23;16;14;24
2021-07-22;20;19;22
2021-07-21;16;15;20
2021-07-20;15;15;18
2021-07-19;20;20;21
2021-07-18;21;21;21
2021-07-17;13;13;33
2021-07-16;15;15;19
2021-07-15;20;20;24
2021-07-14;20;20;27
2021-07-13;14;14;16
2021-07-12;22;22;25
2021-07-11;22;20;40
2021-07-10;18;18;24
2021-07-09;17;18;22
2021-07-08;14;14;19
2021-07-07;14;14;19
2021-07-06;14;13;15
2021-07-05;12;12;16
2021-07-04;14;14;19
2021-07-03;20;20;23
2021-07-02;21;21;26
2021-07-01;19;19;22
2021-06-30;27;27;40
2021-06-29;27;27;50
2021-06-28;22;22;39
2021-06-27;27;27;37
2021-06-26;22;21;32
2021-06-25;18;18;24
2021-06-24;17;17;20
2021-06-23;18;18;25
2021-06-22;13;13;17
2021-06-21;23;23;24
2021-06-20;18;18;23
2021-06-19;20;19;25
2021-06-18;21;20;41
2021-06-17;18;18;41
2021-06-16;20;20;30
2021-06-15;23;23;32
2021-06-14;22;22;30
2021-06-13;19;19;21
2021-06-12;16;16;22
2021-06-11;15;17;18
2021-06-10;18;18;24
2021-06-09;18;18;19
2021-06-08;19;19;31
2021-06-07;17;17;22
2021-06-06;14;13;18
2021-06-05;24;24;33
2021-06-04;24;25;34
2021-06-03;13;13;18
2021-06-02;32;31;38
2021-06-01;14;14;18
2021-05-31;21;21;24
2021-05-30;15;15;21
2021-05-29;16;16;24
2021-05-28;12;13;19
2021-05-27;20;20;23
2021-05-26;18;17;22
2021-05-25;17;17;23
2021-05-24;24;24;30
2021-05-23;15;15;18
2021-05-22;16;16;27
2021-05-21;18;18;31
2021-05-20;23;22;33
2021-05-19;16;16;23
2021-05-18;16;16;28
2021-05-17;19;19;25
2021-05-16;16;16;24
2021-05-15;16;16;23
2021-05-14;19;19;25
2021-05-13;16;16;22
2021-05-12;17;17;19
2021-05-11;14;13;19
2021-05-10;16;16;25
2021-05-09;18;19;23
2021-05-08;18;17;22
2021-05-07;13;13;19
2021-05-06;29;27;50
2021-05-05;19;21;158
2021-05-04;14;15;101
2021-05-03;17;20;30
2021-05-02;24;24;31
2021-05-01;16;16;29
2021-04-30;19;19;39
2021-04-29;23;31;54
2021-04-28;19;19;32
2021-04-27;14;14;20
2021-04-26;11;10;15
2021-04-25;16;14;19
2021-04-24;14;14;21
2021-04-23;20;20;25
2021-04-22;16;16;22
2021-04-21;12;12;18
2021-04-20;14;14;18
2021-04-19;20;20;27
2021-04-18;18;18;21
2021-04-17;10;10;25
2021-04-16;11;11;13
2021-04-15;18;17;25
2021-04-14;18;18;25
2021-04-13;15;15;17
2021-04-12;22;22;31
2021-04-11;14;14;22
2021-04-10;15;15;17
2021-04-09;14;15;36
2021-04-08;22;21;28
2021-04-07;20;21;47
2021-04-06;16;16;22
2021-04-05;17;17;26
2021-04-04;17;17;20
2021-04-03;16;16;21
2021-04-02;24;23;28
2021-04-01;16;16;20
2021-03-31;17;17;28
2021-03-30;17;17;25
2021-03-29;19;19;20
2021-03-28;14;14;15
2021-03-27;22;22;30
2021-03-26;24;25;33
2021-03-25;16;16;22
2021-03-24;17;17;27
2021-03-23;21;21;73
2021-03-22;18;18;30
2021-03-21;13;13;15
2021-03-20;19;20;66
2021-03-19;15;18;522
2021-03-18;18;18;30
2021-03-17;17;17;27
2021-03-16;17;17;20
2021-03-15;22;22;27
2021-03-14;23;23;29
2021-03-13;13;13;18
2021-03-12;17;17;20
2021-03-11;13;12;19
2021-03-10;10;10;13
2021-03-09;14;14;17
2021-03-08;13;13;20
2021-03-07;14;14;23
2021-03-06;14;14;19
2021-03-05;15;15;41
2021-03-04;22;21;36
2021-03-03;15;15;22
2021-03-02;12;12;23
2021-03-01;10;10;18
2021-02-28;18;12;36
2021-02-27;10;10;16
2021-02-26;7;7;9
2021-02-25;11;11;16
2021-02-24;15;14;26
2021-02-23;6;6;8
2021-02-22;15;14;38
2021-02-21;4;5;7
2021-02-20;9;10;27
2021-02-19;10;12;23
2021-02-18;9;9;17
2021-02-17;10;9;15
2021-02-16;4;4;5
2021-02-15;5;5;8
2021-02-14;20;19;33
2021-02-13;5;5;7
2021-02-12;6;7;9
2021-02-11;5;5;8
2021-02-10;3;3;5
2021-02-09;5;5;6
2021-02-08;4;4;12
2021-02-07;5;5;6
2021-02-06;10;10;14
2021-02-05;24;26;42
2021-02-04;11;16;61
2021-02-03;9;12;48
2021-02-02;4;6;28
2021-02-01;3;7;57
2021-01-31;9;11;57
2021-01-29;3;3;4
2021-01-28;4;5;11
2021-01-27;5;8;127
2021-01-26;4;7;32
2021-01-25;3;10;142
2021-01-24;4;5;40
2021-01-23;4;4;16
2021-01-22;5;5;7
2021-01-21;3;3;6
2021-01-20;3;3;6
2021-01-19;1;1;8
2021-01-18;3;3;4
2021-01-17;1;1;2
2021-01-16;1;1;1
