﻿Дата;Хосты;Посетители;Хиты
2024-06-15;3;3;4
2024-06-14;2;2;3
2024-06-13;1;1;1
2024-06-12;4;4;4
2024-06-11;8;8;18
2024-06-10;1;1;1
2024-06-09;2;2;2
2024-06-08;6;5;10
2024-06-07;2;2;2
2024-06-06;6;6;6
2024-06-05;1;1;1
2024-06-04;4;4;4
2024-06-03;6;6;6
2024-06-02;4;4;4
2024-06-01;2;2;2
2024-05-31;3;1;5
2024-05-30;2;2;2
2024-05-26;3;3;3
2024-05-25;5;5;5
2024-05-24;6;6;6
2024-05-23;6;5;9
2024-05-22;5;5;5
2024-05-20;1;1;1
2024-05-19;3;3;3
2024-05-18;3;3;4
2024-05-17;2;2;2
2024-05-16;7;6;9
2024-05-15;1;1;2
2024-05-14;3;3;3
2024-05-13;2;2;2
2024-05-12;2;2;2
2024-05-11;2;4;4
2024-05-10;3;3;5
2024-05-08;6;5;8
2024-05-06;3;3;3
2024-05-05;1;1;1
2024-05-03;2;2;2
2024-05-02;6;6;6
2024-05-01;3;2;6
2024-04-30;3;3;3
2024-04-28;1;1;1
2024-04-27;5;5;5
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;3;3;3
2024-04-23;4;4;4
2024-04-22;7;7;7
2024-04-21;4;2;6
2024-04-20;1;1;1
2024-04-19;9;10;29
2024-04-18;3;3;3
2024-04-17;4;4;4
2024-04-16;6;6;6
2024-04-15;5;5;5
2024-04-14;2;2;2
2024-04-13;8;8;11
2024-04-12;2;2;3
2024-04-11;5;5;5
2024-04-10;6;6;7
2024-04-09;6;8;9
2024-04-08;2;2;2
2024-04-07;3;3;4
2024-04-06;7;7;10
2024-04-05;2;2;2
2024-04-04;3;3;3
2024-04-03;3;3;3
2024-04-02;3;3;3
2024-04-01;4;4;4
2024-03-31;2;2;2
2024-03-30;2;2;2
2024-03-28;3;2;5
2024-03-27;2;2;2
2024-03-26;10;10;10
2024-03-25;2;2;2
2024-03-24;4;4;4
2024-03-22;8;8;8
2024-03-21;5;5;5
2024-03-20;4;3;7
2024-03-19;1;1;1
2024-03-18;1;1;1
2024-03-17;1;1;1
2024-03-15;4;4;7
2024-03-14;1;1;1
2024-03-12;3;3;3
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;4;3;6
2024-03-08;2;2;2
2024-03-07;4;4;4
2024-03-06;1;1;1
2024-03-05;3;3;3
2024-03-04;7;7;7
2024-03-03;3;3;3
2024-03-02;7;6;9
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-27;4;3;9
2024-02-26;5;5;5
2024-02-25;2;2;2
2024-02-24;4;3;6
2024-02-23;1;1;1
2024-02-22;4;4;4
2024-02-20;4;4;4
2024-02-19;2;2;2
2024-02-18;2;2;2
2024-02-17;10;10;10
2024-02-16;5;5;5
2024-02-15;3;3;3
2024-02-14;4;4;4
2024-02-13;4;4;4
2024-02-12;3;2;5
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-09;3;3;3
2024-02-06;5;5;5
2024-02-05;3;3;3
2024-02-04;1;1;1
2024-02-03;6;5;10
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;3;3;5
2024-01-27;4;4;4
2024-01-26;5;5;10
2024-01-25;2;2;4
2024-01-22;3;2;6
2024-01-21;3;3;3
2024-01-20;1;1;1
2024-01-19;5;5;5
2024-01-18;2;2;2
2024-01-17;2;2;3
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;3;3;3
2024-01-13;2;2;2
2024-01-12;7;5;9
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-09;6;6;6
2024-01-08;1;1;1
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-05;1;1;2
2024-01-04;6;5;8
2024-01-03;5;5;5
2024-01-02;3;3;3
2024-01-01;3;3;5
2023-12-31;2;2;2
2023-12-29;1;1;1
2023-12-28;3;3;3
2023-12-27;4;3;7
2023-12-26;1;1;1
2023-12-25;5;5;5
2023-12-24;3;3;3
2023-12-23;1;1;1
2023-12-21;3;3;3
2023-12-20;9;8;11
2023-12-19;2;2;2
2023-12-18;1;1;1
2023-12-17;3;3;3
2023-12-15;3;3;3
2023-12-14;1;1;1
2023-12-13;3;2;6
2023-12-12;4;4;4
2023-12-11;4;4;4
2023-12-10;3;3;3
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;4;4;4
2023-12-06;7;7;7
2023-12-05;7;7;10
2023-12-04;7;7;7
2023-12-03;2;2;2
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;7;7;8
2023-11-29;4;4;5
2023-11-28;9;9;15
2023-11-27;13;11;18
2023-11-26;11;11;11
2023-11-25;11;11;11
2023-11-24;3;3;3
2023-11-23;12;12;13
2023-11-22;10;10;10
2023-11-21;9;9;11
2023-11-20;13;13;15
2023-11-19;7;6;9
2023-11-18;11;11;15
2023-11-17;10;10;12
2023-11-16;7;7;10
2023-11-15;13;13;20
2023-11-14;7;7;7
2023-11-13;10;10;11
2023-11-12;14;14;16
2023-11-11;1;1;1
2023-11-10;6;6;8
2023-11-09;117;117;120
2023-11-08;25;25;26
2023-11-07;6;4;8
2023-11-06;7;7;7
2023-11-05;3;3;3
2023-11-04;9;9;13
2023-11-03;6;6;6
2023-11-02;5;5;5
2023-11-01;5;5;5
2023-10-31;6;5;10
2023-10-30;13;13;20
2023-10-29;7;7;13
2023-10-28;3;3;6
2023-10-27;8;8;8
2023-10-26;9;9;11
2023-10-25;14;14;16
2023-10-24;12;11;15
2023-10-23;6;6;7
2023-10-22;5;5;15
2023-10-21;4;4;7
2023-10-20;8;8;8
2023-10-19;7;7;8
2023-10-18;9;9;10
2023-10-17;8;7;13
2023-10-16;12;12;17
2023-10-15;8;8;8
2023-10-14;13;13;13
2023-10-13;9;9;10
2023-10-12;10;10;14
2023-10-11;10;10;12
2023-10-10;7;6;10
2023-10-09;3;3;3
2023-10-08;7;7;13
2023-10-07;3;3;4
2023-10-06;8;8;8
2023-10-05;5;5;5
2023-10-04;3;3;3
2023-10-03;7;7;10
2023-10-02;4;4;4
2023-10-01;8;8;11
2023-09-30;3;3;4
2023-09-29;6;6;6
2023-09-28;3;3;3
2023-09-27;2;2;2
2023-09-26;5;4;8
2023-09-25;4;4;6
2023-09-24;6;6;6
2023-09-23;4;4;20
2023-09-22;4;4;6
2023-09-21;6;6;6
2023-09-20;7;7;9
2023-09-19;6;6;10
2023-09-18;7;6;9
2023-09-17;8;8;8
2023-09-16;6;6;6
2023-09-15;3;3;12
2023-09-14;2;2;2
2023-09-13;3;3;3
2023-09-12;10;10;11
2023-09-11;4;3;7
2023-09-10;4;4;4
2023-09-09;5;5;12
2023-09-08;6;6;8
2023-09-07;6;6;6
2023-09-06;4;4;4
2023-09-05;4;4;4
2023-09-04;8;8;13
2023-09-03;8;8;15
2023-09-02;4;4;5
2023-09-01;1;1;1
2023-08-31;5;5;5
2023-08-30;2;2;2
2023-08-28;7;6;9
2023-08-27;3;3;3
2023-08-26;2;2;2
2023-08-25;3;3;4
2023-08-24;7;7;27
2023-08-23;4;4;5
2023-08-22;9;9;11
2023-08-21;14;13;18
2023-08-20;10;10;16
2023-08-19;9;9;10
2023-08-18;3;3;4
2023-08-17;6;6;6
2023-08-16;7;7;8
2023-08-15;6;6;7
2023-08-14;9;9;13
2023-08-13;8;8;9
2023-08-12;7;7;8
2023-08-11;7;7;8
2023-08-10;3;3;10
2023-08-09;11;11;12
2023-08-08;6;6;6
2023-08-07;13;12;21
2023-08-06;13;13;15
2023-08-05;5;5;5
2023-08-04;5;5;5
2023-08-03;5;5;6
2023-08-02;9;9;19
2023-08-01;13;13;16
2023-07-31;14;14;29
2023-07-30;12;12;14
2023-07-29;10;10;10
2023-07-28;8;8;10
2023-07-27;15;15;20
2023-07-26;10;10;21
2023-07-25;8;8;15
2023-07-24;14;14;24
2023-07-23;12;12;36
2023-07-22;7;7;8
2023-07-21;13;13;14
2023-07-20;7;7;14
2023-07-19;9;9;10
2023-07-18;10;10;13
2023-07-17;13;12;17
2023-07-16;10;10;11
2023-07-15;7;7;8
2023-07-14;6;6;10
2023-07-13;12;12;12
2023-07-12;13;13;15
2023-07-11;14;14;21
2023-07-10;15;15;23
2023-07-09;11;11;11
2023-07-08;6;6;6
2023-07-07;10;10;16
2023-07-06;13;13;13
2023-07-05;14;14;16
2023-07-04;14;14;16
2023-07-03;13;13;19
2023-07-02;11;10;20
2023-07-01;12;12;17
2023-06-30;17;17;25
2023-06-29;12;12;12
2023-06-28;16;16;18
2023-06-27;10;10;19
2023-06-26;6;6;6
2023-06-25;12;11;34
2023-06-24;9;9;14
2023-06-23;14;14;16
2023-06-22;14;14;19
2023-06-21;14;14;19
2023-06-20;12;12;23
2023-06-19;15;15;17
2023-06-18;8;7;12
2023-06-17;3;3;3
2023-06-16;2;2;2
2023-06-15;9;9;9
2023-06-14;8;8;12
2023-06-13;10;10;15
2023-06-12;10;10;12
2023-06-11;8;7;11
2023-06-10;8;8;8
2023-06-09;10;10;11
2023-06-08;7;7;9
2023-06-07;7;7;8
2023-06-06;7;7;17
2023-06-05;6;6;7
2023-06-04;14;13;20
2023-06-03;5;5;26
2023-06-02;6;5;7
2023-06-01;7;7;8
2023-05-31;8;8;17
2023-05-30;8;8;10
2023-05-29;9;9;10
2023-05-28;8;8;12
2023-05-27;11;11;11
2023-05-26;8;8;9
2023-05-25;7;7;7
2023-05-24;10;10;10
2023-05-23;13;13;16
2023-05-22;17;17;21
2023-05-21;9;9;11
2023-05-20;22;21;31
2023-05-19;11;11;11
2023-05-18;13;13;16
2023-05-17;9;9;11
2023-05-16;9;9;11
2023-05-15;10;10;14
2023-05-14;10;10;13
2023-05-13;20;18;22
2023-05-12;11;11;12
2023-05-11;13;13;13
2023-05-10;5;5;5
2023-05-09;4;4;5
2023-05-08;15;15;18
2023-05-07;10;10;10
2023-05-06;8;6;12
2023-05-05;10;10;10
2023-05-04;10;10;12
2023-05-03;15;15;17
2023-05-02;16;16;18
2023-05-01;12;12;29
2023-04-30;10;10;13
2023-04-29;11;10;14
2023-04-28;12;12;13
2023-04-27;8;8;10
2023-04-26;11;11;13
2023-04-25;13;13;14
2023-04-24;12;12;12
2023-04-23;15;15;17
2023-04-22;14;14;14
2023-04-21;15;12;19
2023-04-20;11;11;19
2023-04-19;12;12;15
2023-04-18;11;11;11
2023-04-17;9;9;12
2023-04-16;9;9;14
2023-04-15;8;8;8
2023-04-14;10;10;10
2023-04-13;12;11;14
2023-04-12;5;5;8
2023-04-11;11;11;13
2023-04-10;9;9;13
2023-04-09;10;10;14
2023-04-08;11;11;13
2023-04-07;11;10;12
2023-04-06;22;20;27
2023-04-05;5;5;7
2023-04-04;13;13;15
2023-04-03;6;6;7
2023-04-02;10;10;11
2023-04-01;16;16;34
2023-03-31;7;7;8
2023-03-30;12;11;16
2023-03-29;13;12;18
2023-03-28;11;11;24
2023-03-27;6;6;6
2023-03-26;16;16;20
2023-03-25;13;11;45
2023-03-24;7;7;9
2023-03-23;11;10;12
2023-03-22;8;8;11
2023-03-21;12;11;31
2023-03-20;11;11;13
2023-03-19;13;13;24
2023-03-18;9;9;11
2023-03-17;9;9;11
2023-03-16;4;4;4
2023-03-15;10;9;16
2023-03-14;8;8;9
2023-03-13;7;7;23
2023-03-12;3;3;3
2023-03-11;6;6;6
2023-03-10;9;9;10
2023-03-09;9;9;12
2023-03-08;13;12;18
2023-03-07;7;7;9
2023-03-06;3;3;3
2023-03-05;7;7;7
2023-03-04;6;6;7
2023-03-03;5;5;11
2023-03-02;7;7;7
2023-03-01;12;10;15
2023-02-28;9;9;11
2023-02-27;6;6;8
2023-02-26;5;5;11
2023-02-25;10;10;11
2023-02-24;5;5;7
2023-02-23;18;16;25
2023-02-22;12;12;22
2023-02-21;8;8;9
2023-02-20;4;4;4
2023-02-19;9;9;21
2023-02-18;10;10;11
2023-02-17;4;4;5
2023-02-16;7;7;9
2023-02-15;18;16;26
2023-02-14;7;7;16
2023-02-13;5;5;7
2023-02-12;7;7;7
2023-02-11;8;8;11
2023-02-10;6;6;10
2023-02-09;9;9;11
2023-02-08;10;9;17
2023-02-07;15;15;16
2023-02-06;18;18;21
2023-02-05;19;18;34
2023-02-04;7;7;12
2023-02-03;18;18;128
2023-02-02;21;20;34
2023-02-01;17;16;26
2023-01-31;11;10;18
2023-01-30;20;18;28
2023-01-29;9;9;14
2023-01-28;8;8;11
2023-01-27;5;5;6
2023-01-26;4;4;4
2023-01-25;11;11;14
2023-01-24;4;4;5
2023-01-23;9;9;14
2023-01-22;9;9;9
2023-01-21;7;7;9
2023-01-20;7;7;10
2023-01-19;9;9;13
2023-01-18;15;13;21
2023-01-17;8;8;10
2023-01-16;13;13;15
2023-01-15;15;15;19
2023-01-14;4;4;6
2023-01-13;6;6;7
2023-01-12;11;11;13
2023-01-11;9;9;12
2023-01-10;11;9;14
2023-01-09;6;6;6
2023-01-08;5;5;5
2023-01-07;10;10;12
2023-01-06;7;7;9
2023-01-05;8;8;10
2023-01-04;7;7;8
2023-01-03;11;11;16
2023-01-02;8;8;9
2023-01-01;9;9;10
2022-12-31;4;4;5
2022-12-29;3;3;3
2022-12-28;5;5;5
2022-12-27;6;5;10
2022-12-26;7;7;9
2022-12-25;5;5;6
2022-12-24;9;9;19
2022-12-23;3;3;4
2022-12-22;9;9;61
2022-12-21;12;12;18
2022-12-20;6;6;9
2022-12-19;4;4;5
2022-12-18;9;9;9
2022-12-17;1;1;1
2022-12-16;3;3;3
2022-12-15;8;8;8
2022-12-14;8;8;10
2022-12-13;10;10;17
2022-12-12;3;3;4
2022-12-11;7;7;9
2022-12-10;2;2;2
2022-12-09;3;3;4
2022-12-08;10;10;13
2022-12-07;6;6;9
2022-12-06;18;17;31
2022-12-05;4;4;4
2022-12-04;8;8;10
2022-12-03;3;3;3
2022-12-02;5;5;7
2022-12-01;2;2;2
2022-11-30;8;8;9
2022-11-29;6;6;11
2022-11-28;5;5;6
2022-11-27;8;8;11
2022-11-26;3;3;3
2022-11-25;2;2;3
2022-11-24;4;4;8
2022-11-23;6;6;70
2022-11-22;7;7;14
2022-11-21;6;6;8
2022-11-20;8;8;10
2022-11-19;5;5;5
2022-11-18;2;2;2
2022-11-17;2;2;3
2022-11-16;13;13;15
2022-11-15;6;5;9
2022-11-14;7;7;11
2022-11-13;5;5;10
2022-11-12;2;2;2
2022-11-11;5;5;5
2022-11-10;7;7;7
2022-11-09;4;4;4
2022-11-08;3;3;3
2022-11-07;5;5;6
2022-11-06;11;11;17
2022-11-05;5;5;7
2022-11-04;1;1;1
2022-11-03;2;2;2
2022-11-02;8;8;12
2022-11-01;3;3;3
2022-10-31;10;10;12
2022-10-30;7;6;9
2022-10-29;4;4;6
2022-10-28;5;4;5
2022-10-27;10;10;12
2022-10-26;14;14;18
2022-10-25;4;4;6
2022-10-24;9;9;13
2022-10-23;10;10;13
2022-10-22;6;6;8
2022-10-21;7;7;10
2022-10-20;7;7;9
2022-10-19;7;7;10
2022-10-18;2;2;2
2022-10-17;11;11;11
2022-10-16;7;6;9
2022-10-15;7;7;8
2022-10-14;11;11;13
2022-10-13;5;5;10
2022-10-12;6;6;7
2022-10-11;7;7;15
2022-10-10;6;6;6
2022-10-09;9;8;13
2022-10-08;6;6;6
2022-10-07;7;7;7
2022-10-06;3;3;3
2022-10-05;7;7;8
2022-10-04;6;6;17
2022-10-03;5;5;5
2022-10-02;7;6;10
2022-10-01;2;2;2
2022-09-30;5;5;5
2022-09-29;3;3;4
2022-09-28;6;6;6
2022-09-27;9;9;10
2022-09-26;6;5;6
2022-09-25;1;1;1
2022-09-24;9;9;14
2022-09-23;6;6;7
2022-09-22;5;5;6
2022-09-21;4;4;4
2022-09-20;10;10;30
2022-09-19;4;4;8
2022-09-18;4;4;4
2022-09-17;5;4;7
2022-09-16;1;1;2
2022-09-15;4;4;4
2022-09-14;6;6;8
2022-09-13;9;9;12
2022-09-12;4;4;18
2022-09-11;7;7;20
2022-09-10;7;7;28
2022-09-09;6;6;12
2022-09-08;5;5;5
2022-09-07;7;7;7
2022-09-06;3;3;4
2022-09-05;5;5;5
2022-09-04;4;4;5
2022-09-03;8;7;14
2022-09-02;4;4;5
2022-09-01;3;3;3
2022-08-31;5;5;6
2022-08-30;1;1;2
2022-08-29;8;7;10
2022-08-28;7;7;13
2022-08-27;11;11;11
2022-08-26;14;13;18
2022-08-25;9;9;13
2022-08-24;6;6;7
2022-08-23;3;3;4
2022-08-22;6;6;7
2022-08-21;7;7;9
2022-08-20;5;5;7
2022-08-19;13;11;17
2022-08-18;8;8;9
2022-08-17;10;10;21
2022-08-16;4;4;4
2022-08-15;8;8;11
2022-08-14;12;12;16
2022-08-13;14;14;18
2022-08-12;11;11;14
2022-08-11;9;9;13
2022-08-10;17;16;26
2022-08-09;11;11;12
2022-08-08;11;11;14
2022-08-07;20;20;22
2022-08-06;14;13;17
2022-08-05;7;7;9
2022-08-04;18;18;24
2022-08-03;8;8;11
2022-08-02;12;12;13
2022-08-01;13;13;15
2022-07-31;5;5;6
2022-07-30;9;9;9
2022-07-29;10;10;17
2022-07-28;7;7;9
2022-07-27;14;13;16
2022-07-26;9;9;10
2022-07-25;15;15;25
2022-07-24;15;15;21
2022-07-23;9;9;10
2022-07-22;4;3;4
2022-07-21;11;11;16
2022-07-20;16;15;18
2022-07-19;4;4;5
2022-07-18;15;15;22
2022-07-17;13;13;18
2022-07-16;14;14;17
2022-07-15;12;12;16
2022-07-14;3;3;3
2022-07-13;15;14;20
2022-07-12;10;10;11
2022-07-11;13;13;19
2022-07-10;14;14;16
2022-07-09;12;12;12
2022-07-08;10;10;11
2022-07-07;5;5;6
2022-07-06;19;17;23
2022-07-05;16;16;18
2022-07-04;17;17;21
2022-07-03;13;13;13
2022-07-02;21;20;27
2022-07-01;9;9;13
2022-06-30;16;16;23
2022-06-29;16;15;21
2022-06-28;19;19;20
2022-06-27;25;24;29
2022-06-26;15;15;15
2022-06-25;5;5;5
2022-06-24;17;17;22
2022-06-23;10;10;10
2022-06-22;14;13;16
2022-06-21;16;15;20
2022-06-20;14;14;19
2022-06-19;15;15;15
2022-06-18;13;13;14
2022-06-17;14;14;18
2022-06-16;13;13;18
2022-06-15;17;17;20
2022-06-14;22;21;27
2022-06-13;19;19;21
2022-06-12;16;16;18
2022-06-11;12;12;14
2022-06-10;16;16;25
2022-06-09;20;20;22
2022-06-08;10;10;11
2022-06-07;23;21;28
2022-06-06;23;23;25
2022-06-05;19;19;25
2022-06-04;21;21;23
2022-06-03;10;10;11
2022-06-02;21;21;24
2022-06-01;13;13;14
2022-05-31;24;22;59
2022-05-30;14;14;15
2022-05-29;7;7;7
2022-05-28;8;8;8
2022-05-27;20;21;23
2022-05-26;15;15;18
2022-05-25;32;32;38
2022-05-24;29;28;33
2022-05-23;13;13;18
2022-05-22;17;17;23
2022-05-21;13;13;14
2022-05-20;12;12;17
2022-05-19;14;14;17
2022-05-18;21;20;29
2022-05-17;18;18;24
2022-05-16;22;22;24
2022-05-15;24;24;25
2022-05-14;23;23;28
2022-05-13;9;9;13
2022-05-12;21;21;33
2022-05-11;12;12;14
2022-05-10;17;16;22
2022-05-09;7;7;7
2022-05-08;12;12;17
2022-05-07;10;11;18
2022-05-06;8;8;17
2022-05-05;20;20;29
2022-05-04;19;19;21
2022-05-03;13;13;17
2022-05-02;14;14;15
2022-05-01;7;7;9
2022-04-30;16;16;27
2022-04-29;12;12;13
2022-04-28;19;18;26
2022-04-27;8;8;13
2022-04-26;23;22;37
2022-04-25;16;16;17
2022-04-24;20;20;24
2022-04-23;14;14;21
2022-04-22;10;10;10
2022-04-21;18;18;20
2022-04-20;11;11;12
2022-04-19;26;26;39
2022-04-18;22;22;30
2022-04-17;15;15;17
2022-04-16;10;10;11
2022-04-15;11;11;16
2022-04-14;16;16;19
2022-04-13;11;11;12
2022-04-12;9;9;15
2022-04-11;10;10;16
2022-04-10;10;10;16
2022-04-09;14;14;19
2022-04-08;20;20;27
2022-04-07;10;10;12
2022-04-06;22;22;25
2022-04-05;13;13;22
2022-04-04;15;15;15
2022-04-03;8;8;10
2022-04-02;7;7;8
2022-04-01;13;13;13
2022-03-31;14;14;24
2022-03-30;21;21;34
2022-03-29;13;11;18
2022-03-28;11;11;13
2022-03-27;6;6;6
2022-03-26;10;10;12
2022-03-25;12;12;13
2022-03-24;8;8;10
2022-03-23;10;10;14
2022-03-22;16;16;24
2022-03-21;12;12;16
2022-03-20;6;6;10
2022-03-19;13;13;17
2022-03-18;8;8;8
2022-03-17;8;8;8
2022-03-16;9;9;11
2022-03-15;7;6;11
2022-03-14;4;4;6
2022-03-13;8;8;10
2022-03-12;6;6;6
2022-03-11;12;12;12
2022-03-10;7;7;7
2022-03-09;11;11;12
2022-03-08;9;8;11
2022-03-07;4;4;5
2022-03-06;7;7;7
2022-03-05;6;6;6
2022-03-04;8;8;9
2022-03-03;7;7;11
2022-03-02;12;12;13
2022-03-01;12;12;14
2022-02-28;6;6;9
2022-02-27;5;5;5
2022-02-26;6;6;6
2022-02-25;4;4;4
2022-02-24;7;7;7
2022-02-23;5;5;7
2022-02-22;10;10;11
2022-02-21;9;9;14
2022-02-20;5;5;12
2022-02-19;5;5;9
2022-02-18;5;5;5
2022-02-17;9;9;15
2022-02-16;6;6;7
2022-02-15;7;7;8
2022-02-14;13;11;16
2022-02-13;3;3;3
2022-02-12;5;5;6
2022-02-11;9;9;11
2022-02-10;5;5;6
2022-02-09;6;6;6
2022-02-08;12;12;12
2022-02-07;10;9;12
2022-02-06;5;5;10
2022-02-05;6;6;7
2022-02-04;6;7;7
2022-02-03;11;11;18
2022-02-02;13;13;15
2022-02-01;11;11;11
2022-01-31;10;9;13
2022-01-30;9;9;10
2022-01-29;12;12;14
2022-01-28;7;7;10
2022-01-27;4;4;7
2022-01-26;10;10;13
2022-01-25;8;8;11
2022-01-24;10;10;15
2022-01-23;13;13;14
2022-01-22;10;10;12
2022-01-21;9;9;40
2022-01-20;12;12;12
2022-01-19;10;10;10
2022-01-18;10;10;10
2022-01-17;9;8;11
2022-01-16;10;10;15
2022-01-15;7;7;76
2022-01-14;5;5;8
2022-01-13;10;10;11
2022-01-12;12;12;13
2022-01-11;8;8;10
2022-01-10;16;15;18
2022-01-09;13;13;13
2022-01-08;5;5;5
2022-01-07;10;10;13
2022-01-06;13;13;20
2022-01-05;4;4;6
2022-01-04;7;7;9
2022-01-03;17;16;20
2022-01-02;6;6;7
2022-01-01;4;4;5
2021-12-31;3;3;3
2021-12-30;4;4;4
2021-12-29;7;7;7
2021-12-28;5;5;6
2021-12-27;7;7;10
2021-12-26;7;7;9
2021-12-25;3;3;3
2021-12-24;4;4;5
2021-12-23;6;6;8
2021-12-22;11;11;21
2021-12-21;5;5;5
2021-12-20;11;11;14
2021-12-19;7;7;8
2021-12-18;4;4;4
2021-12-17;6;6;6
2021-12-16;8;7;39
2021-12-15;8;8;12
2021-12-14;7;7;8
2021-12-13;10;9;17
2021-12-12;6;6;8
2021-12-11;12;12;14
2021-12-10;3;3;4
2021-12-09;5;5;9
2021-12-08;4;4;4
2021-12-07;8;8;12
2021-12-06;5;5;8
2021-12-05;4;4;4
2021-12-04;9;9;9
2021-12-03;6;6;6
2021-12-02;7;7;11
2021-12-01;4;4;4
2021-11-30;6;6;7
2021-11-29;5;5;6
2021-11-28;7;6;9
2021-11-27;4;4;4
2021-11-26;6;6;9
2021-11-25;4;4;5
2021-11-24;9;9;10
2021-11-23;5;5;6
2021-11-22;9;9;9
2021-11-21;8;7;10
2021-11-20;5;5;5
2021-11-19;9;9;12
2021-11-18;6;6;8
2021-11-17;7;7;12
2021-11-16;8;8;18
2021-11-15;4;4;5
2021-11-14;10;8;14
2021-11-13;6;4;8
2021-11-12;6;6;10
2021-11-11;8;7;10
2021-11-10;9;8;11
2021-11-09;8;8;11
2021-11-08;9;8;11
2021-11-07;11;11;12
2021-11-06;9;8;13
2021-11-05;11;9;18
2021-11-04;12;10;18
2021-11-03;8;8;9
2021-11-02;4;4;6
2021-11-01;10;10;16
2021-10-31;17;16;32
2021-10-30;6;6;12
2021-10-29;12;10;17
2021-10-28;8;8;9
2021-10-27;6;5;9
2021-10-26;6;6;6
2021-10-25;7;6;10
2021-10-24;6;6;6
2021-10-23;11;9;16
2021-10-22;13;13;18
2021-10-21;12;11;17
2021-10-20;11;11;13
2021-10-19;9;9;13
2021-10-18;14;14;15
2021-10-17;13;12;17
2021-10-16;10;10;10
2021-10-15;9;8;13
2021-10-14;7;7;10
2021-10-13;10;9;15
2021-10-12;5;5;45
2021-10-11;15;14;20
2021-10-10;6;6;6
2021-10-09;11;11;16
2021-10-08;12;12;13
2021-10-07;16;15;19
2021-10-06;11;11;14
2021-10-05;16;15;27
2021-10-04;9;9;10
2021-10-03;16;16;20
2021-10-02;12;12;15
2021-10-01;14;13;16
2021-09-30;9;9;9
2021-09-29;8;8;12
2021-09-28;7;7;9
2021-09-27;12;12;17
2021-09-26;5;4;8
2021-09-25;9;9;12
2021-09-24;12;11;18
2021-09-23;5;5;6
2021-09-22;8;7;10
2021-09-21;11;11;12
2021-09-20;15;15;22
2021-09-19;5;5;5
2021-09-18;14;13;17
2021-09-17;10;10;11
2021-09-16;14;13;20
2021-09-15;17;16;21
2021-09-14;7;7;8
2021-09-13;12;12;17
2021-09-12;13;11;16
2021-09-11;7;7;8
2021-09-10;16;16;23
2021-09-09;4;4;4
2021-09-08;26;25;31
2021-09-07;11;11;12
2021-09-06;15;14;20
2021-09-05;10;8;13
2021-09-04;4;4;6
2021-09-03;14;14;18
2021-09-02;9;8;12
2021-09-01;14;14;146
2021-08-31;18;17;24
2021-08-30;13;12;16
2021-08-29;4;4;4
2021-08-28;16;16;20
2021-08-27;16;15;20
2021-08-26;13;13;17
2021-08-25;12;12;18
2021-08-24;5;5;6
2021-08-23;15;13;19
2021-08-22;17;17;25
2021-08-21;7;7;9
2021-08-20;18;17;23
2021-08-19;10;10;12
2021-08-18;13;12;19
2021-08-17;17;17;21
2021-08-16;23;22;40
2021-08-15;13;13;16
2021-08-14;21;20;24
2021-08-13;11;11;12
2021-08-12;19;18;23
2021-08-11;16;16;20
2021-08-10;17;16;23
2021-08-09;17;16;22
2021-08-08;17;15;23
2021-08-07;21;20;24
2021-08-06;12;12;24
2021-08-05;16;16;17
2021-08-04;16;15;21
2021-08-03;25;24;124
2021-08-02;16;15;20
2021-08-01;9;9;11
2021-07-31;13;12;16
2021-07-30;8;7;11
2021-07-29;13;12;17
2021-07-28;10;9;24
2021-07-27;18;17;22
2021-07-26;20;19;143
2021-07-25;19;17;29
2021-07-24;14;13;23
2021-07-23;15;15;18
2021-07-22;8;7;15
2021-07-21;19;18;24
2021-07-20;9;10;12
2021-07-19;12;11;16
2021-07-18;17;17;20
2021-07-17;14;13;18
2021-07-16;16;15;23
2021-07-15;9;9;12
2021-07-14;15;14;18
2021-07-13;12;12;17
2021-07-12;11;11;16
2021-07-11;15;15;16
2021-07-10;13;13;16
2021-07-09;16;15;21
2021-07-08;9;9;11
2021-07-07;23;23;28
2021-07-06;12;12;17
2021-07-05;15;14;19
2021-07-04;19;19;23
2021-07-03;12;12;14
2021-07-02;28;27;32
2021-07-01;29;29;33
2021-06-30;23;23;45
2021-06-29;32;31;42
2021-06-28;27;27;34
2021-06-27;34;33;37
2021-06-26;21;21;25
2021-06-25;26;26;34
2021-06-24;31;30;33
2021-06-23;22;22;34
2021-06-22;30;30;42
2021-06-21;30;30;52
2021-06-20;30;30;42
2021-06-19;24;24;28
2021-06-18;18;18;28
2021-06-17;20;20;24
2021-06-16;27;27;32
2021-06-15;27;26;31
2021-06-14;26;26;35
2021-06-13;21;21;23
2021-06-12;24;24;34
