﻿Дата;Хосты;Посетители;Хиты
2019-12-07;1;1;1
2019-06-07;1;1;1
2019-05-06;3;3;6
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;1
2019-04-21;1;1;1
2019-04-12;1;1;1
2019-03-30;1;1;1
2019-03-28;1;1;1
2019-03-25;1;1;1
2019-03-23;2;2;5
2019-03-19;1;1;1
2019-03-15;1;1;1
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-03;2;2;3
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-27;2;2;2
2019-02-15;1;1;1
2019-02-13;1;1;1
2019-02-11;1;1;1
2019-02-01;1;1;3
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-28;2;2;2
2019-01-25;1;1;1
2019-01-23;1;1;33
2019-01-19;3;3;3
2019-01-15;1;1;1
2019-01-12;1;1;2
2019-01-11;1;1;1
2019-01-05;1;1;1
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-27;1;1;3
2018-12-26;1;1;1
2018-12-19;1;1;1
2018-12-16;1;1;1
2018-12-14;2;2;4
2018-12-10;2;2;2
2018-12-08;1;1;1
2018-12-04;1;1;1
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-26;1;1;1
2018-10-24;1;1;2
2018-10-23;1;1;1
2018-10-14;1;1;1
2018-10-11;2;2;2
2018-10-07;2;2;2
2018-10-04;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-18;4;4;4
2018-09-17;2;2;2
2018-09-11;1;1;2
2018-09-10;1;1;1
2018-09-04;3;3;4
2018-09-02;1;1;5
2018-08-31;1;1;1
2018-08-29;2;2;2
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-25;2;2;2
2018-08-23;2;2;2
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-09;1;1;1
2018-08-05;2;2;2
2018-08-04;2;2;2
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-24;1;1;1
2018-07-20;1;1;1
2018-07-13;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;24
2018-07-02;1;1;1
2018-06-23;1;1;1
2018-06-15;1;1;1
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-09;1;1;1
2018-06-06;1;1;1
2018-06-03;1;1;3
2018-05-31;1;1;1
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-23;1;1;1
2018-05-20;2;2;2
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-07;1;1;1
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-27;1;1;1
2018-04-23;1;1;1
2018-04-21;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-05;2;2;2
2018-03-29;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-17;1;1;1
2018-03-13;1;1;1
2018-03-07;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-01;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-21;1;1;1
2018-02-18;3;3;3
2018-02-17;2;2;32
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-08;2;2;2
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-09;2;2;3
2018-01-08;2;2;3
2018-01-07;2;2;2
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;3
2017-12-24;1;1;1
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-10;1;1;1
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-01;2;2;2
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-16;2;2;2
2017-11-15;3;3;7
2017-11-13;2;2;2
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-04;2;2;2
2017-11-01;2;2;2
2017-10-29;4;4;4
2017-10-28;2;2;12
2017-10-25;2;2;2
2017-10-23;1;1;1
2017-10-21;2;2;2
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-13;2;2;2
2017-10-12;4;4;4
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-01;3;3;3
2017-09-29;3;3;3
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-13;2;2;2
2017-09-10;1;1;1
2017-09-07;3;3;9
2017-09-04;1;1;1
2017-09-01;3;3;3
2017-08-30;4;4;6
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;2;2;2
2017-08-17;2;2;5
2017-08-16;2;2;2
2017-08-14;2;2;2
2017-08-12;1;1;34
2017-08-10;3;3;3
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-08-01;4;5;8
2017-07-31;1;1;1
2017-07-29;2;2;2
2017-07-26;1;1;1
2017-07-25;3;3;4
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-17;2;2;2
2017-07-15;1;1;1
2017-07-13;2;2;2
2017-07-11;1;1;1
2017-07-10;2;2;4
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;3;3;5
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-22;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-16;2;2;5
2017-06-15;2;2;8
2017-06-14;1;1;1
2017-06-13;3;3;5
2017-06-12;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-02;1;1;1
2017-05-31;1;1;1
2017-05-27;2;2;2
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-16;1;1;1
2017-05-15;2;2;2
2017-05-13;2;2;2
2017-05-08;2;2;2
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;1;1;1
2017-05-03;2;2;2
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-25;2;2;2
2017-04-23;2;2;2
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-11;1;1;1
2017-04-10;2;2;2
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;3;3;6
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-27;2;2;2
2017-03-23;1;1;1
2017-03-21;1;1;1
2017-03-16;1;1;1
2017-03-07;1;1;1
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-10;2;2;2
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-31;2;2;3
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-22;3;3;3
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-11;1;1;1
2017-01-10;1;1;2
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-03;1;1;1
2017-01-02;2;2;2
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-11;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-03;2;2;2
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-17;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-09;1;1;1
2016-11-07;1;1;1
2016-11-05;2;2;2
2016-11-03;2;2;2
2016-10-30;2;2;2
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-25;2;2;2
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-20;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-09;2;2;3
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;2;2;2
2016-10-04;2;2;2
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-29;1;1;1
2016-09-26;2;2;2
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-22;2;2;2
2016-09-20;4;4;6
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-14;2;2;2
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-08;1;1;1
2016-09-06;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-30;1;1;1
2016-08-28;2;2;2
2016-08-25;1;1;1
2016-08-22;1;1;1
2016-08-18;1;1;1
2016-08-09;2;2;2
2016-08-05;2;2;2
2016-08-04;1;1;1
2016-08-01;2;2;2
2016-07-31;1;1;1
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-20;1;1;1
2016-07-15;13;13;42
2016-07-08;4;4;4
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;3;3;3
2016-07-03;3;3;3
2016-07-01;3;3;3
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-24;5;5;5
2016-06-22;1;1;1
2016-06-19;1;1;2
2016-06-18;1;1;3
2016-06-17;4;4;4
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-08;1;1;2
2016-06-05;5;5;5
2016-06-03;2;2;2
2016-06-02;1;1;1
2016-06-01;2;2;2
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;3;3;3
2016-05-28;1;1;1
2016-05-27;10;10;11
2016-05-26;1;1;1
2016-05-24;1;1;2
2016-05-23;1;1;1
2016-05-22;5;5;5
2016-05-20;2;2;2
2016-05-13;2;2;3
2016-05-11;7;7;9
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-06;1;1;1
2016-05-05;1;1;2
2016-05-04;4;4;5
2016-05-03;2;2;2
2016-05-02;1;1;1
2016-05-01;1;1;1
2016-04-29;3;3;4
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-23;2;2;2
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;4;4;4
2016-04-17;2;2;2
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;5;5;5
2016-04-10;3;3;4
2016-04-05;1;1;1
2016-04-04;1;1;1
2016-04-01;1;1;1
2016-03-23;1;1;1
2016-03-15;2;2;2
2016-03-13;1;1;1
2016-03-11;19;19;180
2016-03-06;1;1;1
2016-03-05;2;2;2
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-02-29;1;1;4
2016-02-27;2;2;3
2016-02-25;2;2;2
2016-02-22;2;2;2
2016-02-18;1;1;1
2016-02-16;2;2;2
2016-02-15;1;1;1
2016-02-14;2;2;2
2016-02-13;1;1;2
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-05;1;1;2
2016-02-01;1;1;1
2016-01-29;2;2;6
2016-01-28;2;2;2
2016-01-27;2;2;2
2016-01-24;1;1;1
2016-01-19;1;1;1
2016-01-17;1;1;1
2016-01-11;2;2;5
2016-01-09;1;1;2
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-04;2;2;2
2016-01-03;1;1;1
2015-12-29;1;1;1
2015-12-28;3;3;7
2015-12-27;2;2;2
2015-12-24;1;1;1
2015-12-21;2;2;18
2015-12-20;3;3;3
2015-12-19;4;4;4
2015-12-14;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-23;4;4;4
2015-11-22;1;1;1
2015-11-21;1;1;4
2015-11-20;2;2;2
2015-11-15;1;1;1
2015-11-10;1;1;1
2015-11-08;1;1;2
2015-11-07;1;1;1
2015-10-31;2;2;2
2015-10-29;2;2;2
2015-10-25;1;1;1
2015-10-22;1;1;2
2015-10-21;1;1;1
2015-10-20;3;3;3
2015-10-18;1;1;1
2015-10-16;1;1;3
2015-10-13;2;2;2
2015-10-08;1;1;1
2015-10-06;1;1;1
2015-10-04;2;2;4
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-21;1;1;3
2015-09-17;2;2;4
2015-09-14;3;3;4
2015-09-01;2;2;2
2015-08-30;1;1;1
2015-08-27;3;3;3
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-22;1;1;1
2015-08-19;1;1;1
2015-08-16;1;1;1
2015-08-13;2;2;3
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-05;1;1;1
2015-08-04;2;2;3
2015-08-02;3;3;3
2015-07-31;1;1;1
2015-07-30;1;1;1
2015-07-28;1;1;1
2015-07-24;1;1;1
2015-07-22;1;1;1
2015-07-18;2;2;2
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-09;1;1;3
2015-07-07;1;1;1
2015-07-06;1;1;2
2015-07-05;2;2;2
2015-07-03;1;1;1
2015-07-01;2;2;2
2015-06-30;1;1;1
2015-06-27;2;2;2
2015-06-26;2;2;8
2015-06-23;8;8;8
2015-06-16;7;7;7
2015-06-15;1;1;1
2015-06-10;1;1;1
2015-06-08;1;1;1
2015-06-07;7;7;7
2015-06-06;1;1;1
2015-06-05;2;2;2
2015-06-04;1;1;7
2015-06-03;2;2;2
2015-06-02;2;2;2
2015-06-01;1;1;1
2015-05-28;1;1;2
2015-05-27;3;3;3
2015-05-26;1;1;1
2015-05-24;5;5;16
2015-05-22;2;2;3
2015-05-21;1;1;1
2015-05-20;6;6;6
2015-05-19;6;6;9
2015-05-18;2;2;2
2015-05-17;2;2;2
2015-05-16;2;2;2
2015-05-15;5;5;5
2015-05-14;1;1;2
2015-05-11;5;5;5
2015-05-10;1;1;1
2015-05-09;1;1;1
2015-05-07;1;1;1
2015-05-06;3;3;8
2015-05-04;6;6;6
2015-05-02;1;1;1
2015-04-30;1;1;1
2015-04-26;1;1;1
2015-04-25;2;2;2
2015-04-22;5;5;6
2015-04-19;1;1;1
2015-04-18;2;2;2
2015-04-13;2;2;2
2015-04-12;1;1;1
2015-04-11;2;2;2
2015-04-08;2;2;2
2015-04-07;3;3;3
2015-04-06;1;1;1
2015-04-05;1;1;2
2015-04-04;1;1;3
2015-04-03;7;7;7
2015-03-27;5;5;5
2015-03-25;1;1;1
2015-03-24;1;1;2
2015-03-23;2;2;2
2015-03-22;2;2;4
2015-03-21;5;5;5
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;3;3;3
2015-03-13;3;3;3
2015-03-09;6;6;6
2015-03-06;1;1;1
2015-03-05;3;3;3
2015-03-02;6;6;9
2015-03-01;5;5;6
2015-02-27;1;1;4
2015-02-26;2;2;2
2015-02-25;1;1;3
2015-02-23;2;2;34
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-02-16;1;1;1
2015-02-15;2;2;2
2015-02-14;1;1;1
2015-02-12;1;1;1
2015-02-11;2;2;3
2015-02-10;2;2;3
2015-02-09;2;2;4
2015-02-08;9;9;9
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-03;3;3;11
2015-02-02;1;1;1
2015-02-01;1;1;1
2015-01-31;1;1;2
2015-01-30;5;5;6
2015-01-29;1;1;1
2015-01-28;2;2;2
2015-01-27;1;1;1
2015-01-26;1;1;1
2015-01-25;1;1;1
2015-01-24;2;2;3
2015-01-23;1;1;1
2015-01-22;1;1;1
2015-01-20;1;1;6
2015-01-19;5;5;5
2015-01-18;1;1;1
2015-01-17;2;2;2
2015-01-12;2;2;2
2015-01-11;16;16;17
2015-01-08;1;1;1
2015-01-07;2;2;2
2015-01-06;2;2;2
2015-01-05;10;10;10
2015-01-04;18;18;18
2014-12-29;19;19;20
2014-12-25;1;1;11
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-20;2;2;2
2014-12-16;3;3;3
2014-12-13;1;1;2
2014-12-12;2;2;2
2014-12-09;1;1;1
2014-12-08;1;1;1
2014-12-07;1;1;1
2014-12-02;1;1;6
2014-11-30;1;1;1
2014-11-25;3;3;3
2014-11-24;1;1;2
2014-11-23;1;1;1
2014-11-19;1;1;1
2014-11-18;1;1;1
2014-11-16;1;1;1
2014-11-14;1;1;1
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-08;1;1;1
2014-11-07;2;2;2
2014-11-06;1;1;1
2014-11-04;1;1;1
2014-11-03;3;3;6
2014-11-02;6;6;6
2014-10-30;4;4;4
2014-10-29;1;1;1
2014-10-27;1;1;1
2014-10-26;3;3;3
2014-10-23;1;1;1
2014-10-21;2;2;4
2014-10-20;1;1;1
2014-10-18;1;1;2
2014-10-17;1;1;2
2014-10-15;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-09;1;1;1
2014-10-08;1;1;2
2014-10-06;1;1;2
2014-10-05;1;1;1
2014-10-03;1;1;1
2014-10-01;2;2;2
2014-09-29;1;1;2
2014-09-28;2;2;2
2014-09-27;2;2;2
2014-09-25;3;2;6
2014-09-22;2;2;2
2014-09-21;3;2;5
2014-09-20;6;5;11
2014-09-19;2;2;3
2014-09-17;1;1;1
2014-09-15;2;2;2
2014-09-13;1;1;2
2014-09-09;1;1;1
2014-09-06;1;1;1
2014-09-02;2;2;2
2014-08-31;1;1;1
2014-08-30;1;1;1
2014-08-26;1;1;1
2014-08-23;1;1;1
2014-08-20;2;2;4
2014-08-19;1;1;1
2014-08-17;2;2;2
2014-08-14;2;2;2
2014-08-12;1;1;1
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-08-05;1;1;1
2014-08-03;2;2;2
2014-07-27;1;1;1
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-22;1;1;1
2014-07-21;1;1;1
2014-07-15;2;2;2
2014-07-14;1;1;1
2014-07-13;3;3;5
2014-07-10;1;1;2
2014-07-08;1;1;1
2014-07-07;1;1;3
2014-07-06;2;2;2
2014-07-03;1;1;1
2014-07-01;2;2;2
2014-06-24;2;2;2
2014-06-22;1;1;1
2014-06-21;1;1;1
2014-06-20;2;2;4
2014-06-19;2;2;2
2014-06-17;1;1;1
2014-06-14;1;1;2
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-06-08;1;1;1
2014-06-04;1;1;2
2014-06-03;2;2;3
2014-05-31;1;1;1
2014-05-29;1;1;1
2014-05-27;1;1;1
2014-05-17;1;2;2
2014-05-16;3;3;3
2014-05-15;1;1;1
2014-05-14;1;2;2
2014-05-13;3;3;5
2014-05-12;3;3;6
2014-05-11;2;2;2
2014-05-08;2;2;5
2014-05-07;3;3;3
2014-05-06;1;1;1
2014-05-04;1;1;1
2014-05-03;1;1;1
2014-05-01;1;1;1
2014-04-30;1;1;7
2014-04-28;2;2;2
2014-04-25;2;2;4
2014-04-24;1;1;2
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-20;2;2;3
2014-04-19;2;2;3
2014-04-18;2;2;13
2014-04-15;2;2;2
2014-04-14;1;1;1
2014-04-13;2;2;2
2014-04-12;1;1;2
2014-04-11;1;1;3
2014-04-08;1;1;2
2014-04-07;1;1;1
2014-04-06;1;1;1
2014-04-05;2;2;2
2014-04-04;1;1;1
2014-04-03;1;1;1
2014-04-01;1;1;1
2014-03-28;1;1;1
2014-03-27;1;1;2
2014-03-25;1;1;1
2014-03-20;1;1;2
2014-03-18;1;2;2
2014-03-16;2;2;2
2014-03-13;1;1;1
2014-03-11;1;1;1
2014-03-05;1;1;2
2014-03-04;1;1;2
2014-03-02;1;1;5
2014-02-21;2;2;6
2014-02-19;1;1;2
2014-02-18;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-12;1;1;1
2014-02-11;1;1;1
2014-02-10;3;3;4
2014-02-09;1;1;1
2014-02-08;1;1;1
2014-02-07;1;1;1
2014-02-05;2;2;16
2014-02-01;2;3;3
2014-01-30;1;1;2
2014-01-29;1;1;2
2014-01-26;1;1;1
2014-01-24;1;1;1
2014-01-19;2;2;3
2014-01-17;1;1;1
2014-01-15;1;1;1
2014-01-08;4;4;5
2014-01-06;1;1;2
2014-01-05;1;1;3
2014-01-04;1;1;1
2014-01-03;1;1;7
2014-01-02;1;1;4
2013-12-31;1;1;1
2013-12-28;1;1;1
2013-12-27;1;1;2
2013-12-24;2;2;2
2013-12-22;1;1;1
2013-12-19;1;1;8
2013-12-18;2;2;6
2013-12-15;1;1;1
2013-12-13;1;1;5
2013-12-10;2;2;2
2013-12-03;1;1;1
2013-12-02;1;1;1
2013-12-01;1;1;1
2013-11-24;1;1;1
2013-11-18;1;1;2
2013-11-15;1;1;3
2013-11-13;3;3;8
2013-11-12;2;2;3
2013-11-10;1;1;2
2013-11-09;1;1;1
2013-11-07;1;1;1
2013-11-06;1;1;25
2013-11-04;2;2;6
2013-11-03;1;1;4
2013-11-02;2;2;3
2013-10-30;1;1;2
2013-10-29;1;1;1
2013-10-27;2;2;3
2013-10-25;1;1;1
2013-10-22;1;1;2
2013-10-20;2;2;2
2013-10-18;2;2;2
2013-10-14;3;3;5
2013-10-12;1;1;1
2013-10-11;1;1;1
2013-10-08;1;1;1
2013-10-04;1;1;1
2013-10-03;1;1;3
2013-10-02;2;2;2
2013-10-01;2;2;2
2013-09-29;1;1;1
2013-09-27;2;2;5
2013-09-25;2;2;2
2013-09-24;1;1;1
2013-09-23;1;1;1
2013-09-21;2;3;13
2013-09-20;1;1;15
2013-09-19;1;1;3
2013-09-17;1;1;1
2013-09-16;1;1;1
2013-09-14;1;1;1
2013-09-11;2;2;3
2013-09-10;2;2;2
2013-09-08;3;3;7
2013-09-07;1;1;9
2013-09-06;1;1;2
2013-09-03;2;2;2
2013-09-02;1;1;1
2013-09-01;2;2;3
2013-08-28;3;3;3
2013-08-25;2;2;3
2013-08-23;1;1;1
2013-08-21;2;2;2
2013-08-20;1;1;1
2013-08-19;1;1;1
2013-08-18;1;1;3
2013-08-15;1;1;1
2013-08-14;1;1;1
2013-08-08;1;1;7
2013-08-06;2;2;17
2013-08-05;2;2;2
2013-08-04;8;8;13
2013-08-03;2;2;2
2013-08-02;1;1;1
2013-07-31;2;2;2
2013-07-30;1;1;1
2013-07-28;2;2;3
2013-07-25;2;2;2
2013-07-24;3;3;3
2013-07-21;1;1;1
2013-07-19;1;1;1
2013-07-18;1;1;1
2013-07-17;2;2;2
2013-07-15;1;1;1
2013-07-12;3;3;7
2013-07-11;1;1;1
2013-07-10;1;1;1
2013-07-07;1;1;1
2013-07-06;1;1;1
2013-07-05;1;1;1
2013-07-03;1;1;1
2013-07-02;1;1;3
2013-07-01;1;1;1
2013-06-30;1;1;1
2013-06-29;1;1;1
2013-06-26;2;2;4
2013-06-25;1;1;1
2013-06-24;1;1;5
2013-06-23;2;2;3
2013-06-20;2;2;2
2013-06-16;1;1;1
2013-06-14;1;1;1
2013-06-13;2;2;2
2013-06-10;1;1;1
2013-06-09;1;1;1
2013-06-08;1;1;1
2013-06-07;1;1;3
2013-06-06;2;2;2
2013-06-03;1;1;1
2013-05-30;2;2;6
2013-05-26;2;2;3
2013-05-23;1;1;1
2013-05-21;2;2;3
2013-05-19;1;1;3
2013-05-18;1;1;1
2013-05-16;1;1;1
2013-05-15;1;1;1
2013-05-14;2;2;2
2013-05-13;1;1;1
2013-05-12;1;1;3
