﻿Дата;Хосты;Посетители;Хиты
2024-05-06;162;162;169
2024-05-05;192;192;212
2024-05-04;127;127;147
2024-05-03;136;136;155
2024-05-02;186;186;193
2024-05-01;281;281;304
2024-04-30;270;270;290
2024-04-29;274;274;294
2024-04-28;231;231;246
2024-04-27;228;228;263
2024-04-26;195;195;200
2024-04-25;224;224;238
2024-04-24;301;301;318
2024-04-23;303;303;324
2024-04-22;322;322;348
2024-04-21;272;272;285
2024-04-20;251;251;271
2024-04-19;275;275;287
2024-04-18;298;298;315
2024-04-17;278;278;298
2024-04-16;303;303;327
2024-04-15;280;280;396
2024-04-14;249;249;264
2024-04-13;240;240;260
2024-04-12;138;138;150
2024-04-11;156;156;175
2024-04-10;218;218;234
2024-04-09;242;242;261
2024-04-08;278;278;302
2024-04-07;250;250;262
2024-04-06;238;238;253
2024-04-05;231;231;243
2024-04-04;251;251;263
2024-04-03;268;268;284
2024-04-02;250;250;264
2024-04-01;254;254;279
2024-03-31;195;195;200
2024-03-30;208;208;219
2024-03-29;216;216;224
2024-03-28;208;208;217
2024-03-27;180;180;187
2024-03-26;230;230;241
2024-03-25;257;257;270
2024-03-24;222;222;245
2024-03-23;206;206;220
2024-03-22;253;253;262
2024-03-21;226;226;231
2024-03-20;209;209;217
2024-03-19;220;220;226
2024-03-18;253;253;300
2024-03-17;219;219;643
2024-03-16;238;238;695
2024-03-15;237;237;248
2024-03-14;221;221;229
2024-03-13;230;230;236
2024-03-12;250;250;253
2024-03-11;159;159;164
2024-03-10;131;131;134
2024-03-09;207;207;259
2024-03-08;168;168;189
2024-03-07;182;182;220
2024-03-06;186;186;193
2024-03-05;231;231;247
2024-03-04;239;239;252
2024-03-03;179;179;184
2024-03-02;168;168;184
2024-03-01;181;181;196
2024-02-29;220;220;227
2024-02-28;206;206;213
2024-02-27;207;207;210
2024-02-26;91;91;110
2024-02-25;22;22;24
2024-02-24;12;12;15
2024-02-23;9;9;12
2024-02-22;10;10;13
2024-02-21;19;19;24
2024-02-20;21;21;33
2024-02-19;12;12;14
2024-02-18;7;7;11
2024-02-17;19;19;25
2024-02-16;16;16;23
2024-02-15;16;16;20
2024-02-14;20;20;30
2024-02-13;26;26;171
2024-02-12;15;15;20
2024-02-11;16;16;28
2024-02-10;16;16;31
2024-02-09;15;15;24
2024-02-08;18;18;19
2024-02-07;14;14;16
2024-02-06;17;17;37
2024-02-05;13;13;25
2024-02-04;28;28;41
2024-02-03;19;19;28
2024-02-02;20;20;32
2024-02-01;26;26;44
2024-01-31;22;22;31
2024-01-30;22;22;32
2024-01-29;19;19;27
2024-01-28;28;28;39
2024-01-27;30;30;37
2024-01-26;48;48;76
2024-01-25;40;40;69
2024-01-24;32;32;45
2024-01-23;27;27;50
2024-01-22;29;29;43
2024-01-21;23;23;29
2024-01-20;21;21;47
2024-01-19;27;27;40
2024-01-18;34;34;57
2024-01-17;35;35;42
2024-01-16;28;28;38
2024-01-15;30;30;42
2024-01-14;52;52;73
2024-01-13;30;30;44
2024-01-12;47;47;60
2024-01-11;48;48;67
2024-01-10;42;42;67
2024-01-09;61;61;93
2024-01-08;56;56;89
2024-01-07;53;53;71
2024-01-06;57;57;74
2024-01-05;61;61;92
2024-01-04;53;53;97
2024-01-03;38;38;52
2024-01-02;50;50;93
2024-01-01;39;39;48
2023-12-31;34;34;46
2023-12-30;36;36;46
2023-12-29;43;43;49
2023-12-28;33;33;41
2023-12-27;49;49;58
2023-12-26;50;50;61
2023-12-25;46;46;62
2023-12-24;42;42;50
2023-12-23;39;39;57
2023-12-22;34;34;63
2023-12-21;28;28;33
2023-12-20;27;27;42
2023-12-19;22;22;27
2023-12-18;28;28;34
2023-12-17;28;28;43
2023-12-16;33;33;53
2023-12-15;31;31;42
2023-12-14;39;39;46
2023-12-13;56;56;80
2023-12-12;25;25;29
2023-12-11;32;32;46
2023-12-10;28;28;45
2023-12-09;28;28;64
2023-12-08;27;27;36
2023-12-07;45;45;65
2023-12-06;41;41;67
2023-12-05;30;30;44
2023-12-04;40;40;66
2023-12-03;27;27;36
2023-12-02;33;33;43
2023-12-01;20;20;21
2023-11-30;27;27;48
2023-11-29;24;24;33
2023-11-28;37;37;68
2023-11-27;27;27;35
2023-11-26;21;21;33
2023-11-25;22;22;40
2023-11-24;26;26;68
2023-11-23;18;18;27
2023-11-22;26;26;45
2023-11-21;23;23;32
2023-11-20;30;30;33
2023-11-19;25;25;27
2023-11-18;28;28;33
2023-11-17;23;23;31
2023-11-16;28;28;34
2023-11-15;30;30;38
2023-11-14;25;25;47
2023-11-13;30;30;44
2023-11-12;26;26;38
2023-11-11;18;18;27
2023-11-10;28;28;36
2023-11-09;31;31;41
2023-11-08;28;28;37
2023-11-07;18;18;23
2023-11-06;25;25;34
2023-11-05;22;22;29
2023-11-04;26;26;28
2023-11-03;25;25;39
2023-11-02;25;25;35
2023-11-01;20;20;28
2023-10-31;19;19;27
2023-10-30;29;29;39
2023-10-29;33;33;41
2023-10-28;44;44;57
2023-10-27;32;32;49
2023-10-26;30;30;40
2023-10-25;32;32;39
2023-10-24;46;46;83
2023-10-23;36;36;50
2023-10-22;38;38;86
2023-10-21;31;31;42
2023-10-20;37;37;53
2023-10-19;35;35;43
2023-10-18;42;42;51
2023-10-17;38;38;43
2023-10-16;38;38;54
2023-10-15;35;35;53
2023-10-14;50;50;62
2023-10-13;34;34;49
2023-10-12;38;38;47
2023-10-11;35;35;45
2023-10-10;36;36;44
2023-10-09;41;41;57
2023-10-08;44;44;49
2023-10-07;55;55;74
2023-10-06;47;47;57
2023-10-05;59;59;87
2023-10-04;45;45;72
2023-10-03;46;46;51
2023-10-02;44;44;68
2023-10-01;53;53;75
2023-09-30;47;47;61
2023-09-29;46;46;56
2023-09-28;29;29;36
2023-09-27;18;18;32
2023-09-26;27;27;32
2023-09-25;31;31;42
2023-09-24;33;33;43
2023-09-23;17;17;17
2023-09-22;23;23;27
2023-09-21;18;18;20
2023-09-20;25;25;115
2023-09-19;22;22;34
2023-09-18;22;22;30
2023-09-17;26;26;47
2023-09-16;21;21;28
2023-09-15;13;13;13
2023-09-14;21;21;36
2023-09-13;21;21;32
2023-09-12;20;20;31
2023-09-11;21;21;32
2023-09-10;27;27;51
2023-09-09;19;19;26
2023-09-08;31;31;62
2023-09-07;19;19;35
2023-09-06;23;23;37
2023-09-05;16;16;18
2023-09-04;24;24;30
2023-09-03;7;7;10
2023-09-02;14;14;15
2023-09-01;25;25;33
2023-08-31;17;17;25
2023-08-30;18;18;18
2023-08-29;20;20;39
2023-08-28;23;23;48
2023-08-27;24;24;30
2023-08-26;20;20;26
2023-08-25;11;11;14
2023-08-24;22;22;29
2023-08-23;22;22;33
2023-08-22;12;12;20
2023-08-21;22;22;28
2023-08-20;23;23;32
2023-08-19;22;22;33
2023-08-18;21;21;37
2023-08-17;24;24;30
2023-08-16;33;33;52
2023-08-15;22;22;44
2023-08-14;22;22;32
2023-08-13;22;22;33
2023-08-12;28;28;38
2023-08-11;21;21;34
2023-08-10;14;14;14
2023-08-09;21;21;38
2023-08-08;25;25;32
2023-08-07;19;19;32
2023-08-06;22;22;31
2023-08-05;18;18;35
2023-08-04;15;15;25
2023-08-03;16;16;19
2023-08-02;9;9;28
2023-08-01;17;17;25
2023-07-31;17;17;28
2023-07-30;26;26;34
2023-07-29;18;18;21
2023-07-28;30;30;36
2023-07-27;20;20;26
2023-07-26;20;20;30
2023-07-25;25;25;30
2023-07-24;26;26;35
2023-07-23;30;30;44
2023-07-22;20;20;26
2023-07-21;28;28;37
2023-07-20;38;38;47
2023-07-19;27;27;40
2023-07-18;24;24;34
2023-07-17;29;29;45
2023-07-16;39;39;62
2023-07-15;27;27;45
2023-07-14;33;33;51
2023-07-13;28;28;38
2023-07-12;44;44;63
2023-07-11;41;41;62
2023-07-10;32;32;46
2023-07-09;33;33;51
2023-07-08;27;27;44
2023-07-07;33;33;73
2023-07-06;36;36;47
2023-07-05;21;21;29
2023-07-04;20;20;22
2023-07-03;23;23;41
2023-07-02;20;20;33
2023-07-01;36;36;55
2023-06-30;29;29;43
2023-06-29;21;21;26
2023-06-28;25;25;29
2023-06-27;36;36;51
2023-06-26;38;38;51
2023-06-25;31;31;42
2023-06-24;25;25;35
2023-06-23;20;20;50
2023-06-22;35;35;47
2023-06-21;50;50;66
2023-06-20;28;28;35
2023-06-19;27;27;43
2023-06-18;21;21;30
2023-06-17;32;32;45
2023-06-16;28;28;41
2023-06-15;37;37;58
2023-06-14;38;38;64
2023-06-13;31;31;45
2023-06-12;17;17;28
2023-06-11;19;19;26
2023-06-10;24;24;33
2023-06-09;28;28;37
2023-06-08;20;20;36
2023-06-07;24;24;33
2023-06-06;28;28;43
2023-06-05;38;38;54
2023-06-04;16;16;22
2023-06-03;22;22;33
2023-06-02;13;13;21
2023-06-01;40;40;51
2023-05-31;20;20;32
2023-05-30;21;21;45
2023-05-29;26;26;39
2023-05-28;23;23;32
2023-05-27;33;33;45
2023-05-26;23;23;37
2023-05-25;24;24;42
2023-05-24;18;18;25
2023-05-23;19;19;30
2023-05-22;14;14;28
2023-05-21;16;16;31
2023-05-20;29;29;41
2023-05-19;21;21;25
2023-05-18;21;21;36
2023-05-17;21;21;24
2023-05-16;22;22;54
2023-05-15;25;25;34
2023-05-14;25;25;38
2023-05-13;23;23;39
2023-05-12;23;23;32
2023-05-11;16;16;28
2023-05-10;17;17;26
2023-05-09;11;11;14
2023-05-08;22;22;26
2023-05-07;25;25;49
2023-05-06;20;20;25
2023-05-05;23;23;33
2023-05-04;24;24;31
2023-05-03;21;21;31
2023-05-02;28;28;44
2023-05-01;23;23;39
2023-04-30;21;21;50
2023-04-29;25;25;81
2023-04-28;27;27;53
2023-04-27;21;21;42
2023-04-26;13;13;22
2023-04-25;15;15;29
2023-04-24;27;27;47
2023-04-23;20;20;30
2023-04-22;17;17;23
2023-04-21;19;19;40
2023-04-20;20;20;40
2023-04-19;24;24;51
2023-04-18;19;19;39
2023-04-17;20;20;27
2023-04-16;13;13;24
2023-04-15;20;20;65
2023-04-14;24;24;42
2023-04-13;19;19;44
2023-04-12;12;12;20
2023-04-11;20;20;31
2023-04-10;16;16;26
2023-04-09;17;17;42
2023-04-08;11;11;17
2023-04-07;17;17;23
2023-04-06;16;16;20
2023-04-05;20;20;31
2023-04-04;29;29;38
2023-04-03;30;30;58
2023-04-02;16;16;24
2023-04-01;22;22;27
2023-03-31;13;13;18
2023-03-30;22;22;30
2023-03-29;16;16;22
2023-03-28;22;22;36
2023-03-27;19;19;49
2023-03-26;9;9;26
2023-03-25;9;9;15
2023-03-24;14;14;18
2023-03-23;11;11;29
2023-03-22;15;15;17
2023-03-21;9;9;9
2023-03-20;18;18;27
2023-03-19;11;11;16
2023-03-18;21;21;46
2023-03-17;21;21;32
2023-03-16;22;22;34
2023-03-15;18;18;23
2023-03-14;36;36;49
2023-03-13;22;22;37
2023-03-12;21;21;26
2023-03-11;14;14;23
2023-03-10;16;16;26
2023-03-09;22;22;41
2023-03-08;19;19;41
2023-03-07;20;20;33
2023-03-06;31;31;54
2023-03-05;18;18;34
2023-03-04;17;17;27
2023-03-03;10;10;14
2023-03-02;27;27;44
2023-03-01;15;15;19
2023-02-28;21;21;33
2023-02-27;27;27;47
2023-02-26;24;24;42
2023-02-25;19;19;35
2023-02-24;24;24;38
2023-02-23;20;20;31
2023-02-22;28;28;49
2023-02-21;30;30;41
2023-02-20;20;20;32
2023-02-19;25;25;65
2023-02-18;19;19;32
2023-02-17;27;27;43
2023-02-16;19;19;27
2023-02-15;27;27;33
2023-02-14;24;24;30
2023-02-13;20;20;30
2023-02-12;16;16;25
2023-02-11;27;27;40
2023-02-10;20;20;31
2023-02-09;19;19;27
2023-02-08;17;17;27
2023-02-07;14;14;22
2023-02-06;27;27;42
2023-02-05;22;22;47
2023-02-04;20;20;41
2023-02-03;31;31;64
2023-02-02;33;33;46
2023-02-01;27;27;42
2023-01-31;32;32;58
2023-01-30;26;26;42
2023-01-29;23;23;31
2023-01-28;22;22;41
2023-01-27;23;23;33
2023-01-26;31;31;60
2023-01-25;27;27;46
2023-01-24;35;35;51
2023-01-23;27;27;34
2023-01-22;23;23;34
2023-01-21;31;31;58
2023-01-20;23;23;35
2023-01-19;36;36;52
2023-01-18;25;25;49
2023-01-17;34;34;61
2023-01-16;36;36;55
2023-01-15;50;50;114
2023-01-14;47;47;85
2023-01-13;55;55;118
2023-01-12;52;52;102
2023-01-11;58;58;96
2023-01-10;51;51;85
2023-01-09;64;64;109
2023-01-08;56;56;110
2023-01-07;75;75;129
2023-01-06;62;62;91
2023-01-05;57;57;86
2023-01-04;57;57;89
2023-01-03;72;72;116
2023-01-02;45;45;86
2023-01-01;38;38;59
2022-12-31;37;37;73
2022-12-30;40;40;66
2022-12-29;39;39;71
2022-12-28;33;33;61
2022-12-27;50;50;93
2022-12-26;30;30;55
2022-12-25;49;49;73
2022-12-24;31;31;60
2022-12-23;49;49;86
2022-12-22;48;48;63
2022-12-21;46;46;66
2022-12-20;48;48;76
2022-12-19;56;55;82
2022-12-18;73;73;110
2022-12-17;79;78;146
2022-12-16;90;88;136
2022-12-15;103;103;192
2022-12-14;120;120;206
2022-12-13;131;131;255
2022-12-12;134;134;214
2022-12-11;98;98;150
2022-12-10;115;115;194
2022-12-09;101;101;158
2022-12-08;87;87;135
2022-12-07;96;96;141
2022-12-06;99;99;154
2022-12-05;38;38;63
2022-12-04;54;54;79
2022-12-03;42;42;71
2022-12-02;47;47;90
2022-12-01;49;49;70
2022-11-30;55;55;84
2022-11-29;54;54;88
2022-11-28;46;46;72
2022-11-27;53;53;103
2022-11-26;52;52;104
2022-11-25;57;57;99
2022-11-24;69;69;110
2022-11-23;50;50;72
2022-11-22;66;66;90
2022-11-21;45;45;106
2022-11-20;57;57;84
2022-11-19;39;39;69
2022-11-18;45;45;99
2022-11-17;40;40;82
2022-11-16;50;50;61
2022-11-15;68;68;129
2022-11-14;67;67;85
2022-11-13;77;77;149
2022-11-12;88;88;161
2022-11-11;69;69;101
2022-11-10;69;69;98
2022-11-09;62;62;98
2022-11-08;62;62;83
2022-11-07;84;84;116
2022-11-06;89;89;157
2022-11-05;65;65;100
2022-11-04;37;37;51
2022-11-03;60;60;75
2022-11-02;60;60;80
2022-11-01;48;48;81
2022-10-31;42;42;64
2022-10-30;50;50;89
2022-10-29;58;58;76
2022-10-28;60;60;76
2022-10-27;72;72;104
2022-10-26;39;39;55
2022-10-25;74;74;127
2022-10-24;47;47;78
2022-10-23;66;65;101
2022-10-22;47;47;149
2022-10-21;70;70;113
2022-10-20;212;212;369
2022-10-19;269;269;531
2022-10-18;240;240;513
2022-10-17;224;224;431
2022-10-16;243;243;479
2022-10-15;260;260;493
2022-10-14;243;243;515
2022-10-13;320;320;535
2022-10-12;298;298;488
2022-10-11;324;324;645
2022-10-10;290;290;498
2022-10-09;309;309;569
2022-10-08;312;312;531
2022-10-07;273;273;494
2022-10-06;305;305;524
2022-10-05;283;283;422
2022-10-04;307;307;500
2022-10-03;281;281;476
2022-10-02;314;314;514
2022-10-01;312;312;509
2022-09-30;302;302;525
2022-09-29;336;336;542
2022-09-28;290;290;507
2022-09-27;315;315;539
2022-09-26;304;304;530
2022-09-25;309;309;620
2022-09-24;363;363;585
2022-09-23;266;266;429
2022-09-22;329;329;538
2022-09-21;336;336;540
2022-09-20;324;324;588
2022-09-19;484;485;822
2022-09-18;547;547;1008
2022-09-17;481;483;858
2022-09-16;491;491;873
2022-09-15;516;516;967
2022-09-14;518;518;898
2022-09-13;462;462;840
2022-09-12;406;406;697
2022-09-11;468;468;850
2022-09-10;446;446;781
2022-09-09;371;371;653
2022-09-08;426;426;712
2022-09-07;400;400;731
2022-09-06;371;371;579
2022-09-05;399;399;763
2022-09-04;395;395;664
2022-09-03;425;426;726
2022-09-02;384;384;734
2022-09-01;395;395;682
2022-08-31;356;356;654
2022-08-30;344;344;612
2022-08-29;374;374;701
2022-08-28;355;355;619
2022-08-27;346;346;620
2022-08-26;323;323;590
2022-08-25;322;322;498
2022-08-24;287;288;543
2022-08-23;287;287;450
2022-08-22;318;318;513
2022-08-21;330;330;585
2022-08-20;306;306;500
2022-08-19;250;250;384
2022-08-18;263;263;423
2022-08-17;246;247;476
2022-08-16;215;215;345
2022-08-15;191;191;309
2022-08-14;257;257;459
2022-08-13;239;239;408
2022-08-12;220;220;386
2022-08-11;213;213;363
2022-08-10;243;243;414
2022-08-09;223;223;370
2022-08-08;229;229;407
2022-08-07;184;184;362
2022-08-06;220;220;406
2022-08-05;241;241;438
2022-08-04;192;192;328
2022-08-03;234;234;395
2022-08-02;194;194;320
2022-08-01;207;207;363
2022-07-31;202;202;383
2022-07-30;200;200;384
2022-07-29;186;186;351
2022-07-28;184;184;408
2022-07-27;216;216;436
2022-07-26;193;193;405
2022-07-25;206;206;409
2022-07-24;244;244;523
2022-07-23;245;245;521
2022-07-22;235;235;470
2022-07-21;218;218;431
2022-07-20;203;203;379
2022-07-19;182;182;325
2022-07-18;176;176;314
2022-07-17;174;174;275
2022-07-16;178;178;452
2022-07-15;209;209;373
2022-07-14;201;201;345
2022-07-13;202;202;347
2022-07-12;208;208;373
2022-07-11;215;215;352
2022-07-10;253;253;427
2022-07-09;191;191;392
2022-07-08;201;201;460
2022-07-07;196;196;664
2022-07-06;182;182;399
2022-07-05;182;182;320
2022-07-04;225;225;422
2022-07-03;215;215;369
2022-07-02;214;213;457
2022-07-01;185;185;353
2022-06-30;216;216;402
2022-06-29;196;196;361
2022-06-28;226;226;375
2022-06-27;211;212;395
2022-06-26;248;248;434
2022-06-25;227;227;527
2022-06-24;192;192;321
2022-06-23;182;182;298
2022-06-22;200;200;341
2022-06-21;202;202;369
2022-06-20;172;172;290
2022-06-19;176;176;340
2022-06-18;152;152;262
2022-06-17;141;141;250
2022-06-16;177;177;292
2022-06-15;195;195;308
2022-06-14;182;181;317
2022-06-13;140;140;261
2022-06-12;159;159;276
2022-06-11;148;148;299
2022-06-10;139;139;248
2022-06-09;155;155;273
2022-06-08;168;168;278
2022-06-07;126;126;216
2022-06-06;153;153;287
2022-06-05;188;188;295
2022-06-04;160;160;269
2022-06-03;176;176;301
2022-06-02;179;179;288
2022-06-01;190;190;374
2022-05-31;189;189;373
2022-05-30;148;148;257
2022-05-29;213;212;340
2022-05-28;195;195;320
2022-05-27;165;165;284
2022-05-26;176;176;332
2022-05-25;157;157;299
2022-05-24;154;154;335
2022-05-23;127;127;202
2022-05-22;158;158;273
2022-05-21;150;150;256
2022-05-20;145;145;258
2022-05-19;166;166;311
2022-05-18;161;161;297
2022-05-17;159;159;298
2022-05-16;162;162;291
2022-05-15;171;171;403
2022-05-14;166;167;321
2022-05-13;165;165;329
2022-05-12;223;223;440
2022-05-11;183;183;306
2022-05-10;198;198;369
2022-05-09;231;231;520
2022-05-08;235;235;379
2022-05-07;245;245;440
2022-05-06;205;206;422
2022-05-05;214;214;477
2022-05-04;245;245;481
2022-05-03;266;266;451
2022-05-02;268;268;480
2022-05-01;184;184;298
2022-04-30;200;199;385
2022-04-29;194;194;320
2022-04-28;211;211;340
2022-04-27;202;202;347
2022-04-26;188;188;313
2022-04-25;211;211;364
2022-04-24;225;225;397
2022-04-23;217;217;510
2022-04-22;239;239;420
2022-04-21;208;208;399
2022-04-20;209;209;420
2022-04-19;187;187;313
2022-04-18;185;185;426
2022-04-17;213;212;399
2022-04-16;207;207;420
2022-04-15;210;209;462
2022-04-14;197;197;350
2022-04-13;196;195;333
2022-04-12;212;210;362
2022-04-11;209;209;371
2022-04-10;215;215;396
2022-04-09;202;202;470
2022-04-08;218;218;358
2022-04-07;207;206;338
2022-04-06;213;212;370
2022-04-05;215;214;365
2022-04-04;195;190;310
2022-04-03;233;231;491
2022-04-02;220;218;381
2022-04-01;300;299;466
2022-03-31;383;379;701
2022-03-30;447;444;804
2022-03-29;453;449;862
2022-03-28;466;464;881
2022-03-27;467;467;939
2022-03-26;569;569;1158
2022-03-25;462;462;873
2022-03-24;484;484;1001
2022-03-23;586;585;1057
2022-03-22;532;533;964
2022-03-21;475;476;784
2022-03-20;546;546;1014
2022-03-19;501;501;963
2022-03-18;533;534;909
2022-03-17;528;528;971
2022-03-16;522;522;954
2022-03-15;550;550;1054
2022-03-14;557;558;1031
2022-03-13;606;606;1220
2022-03-12;556;557;1215
2022-03-11;562;562;1055
2022-03-10;504;504;962
2022-03-09;558;558;984
2022-03-08;562;560;1051
2022-03-07;544;544;1075
2022-03-06;586;586;989
2022-03-05;581;581;1151
2022-03-04;503;503;915
2022-03-03;549;548;1064
2022-03-02;544;544;972
2022-03-01;558;558;962
2022-02-28;596;596;1003
2022-02-27;597;597;1055
2022-02-26;618;618;1207
2022-02-25;539;539;1077
2022-02-24;527;528;1041
2022-02-23;588;589;1101
2022-02-22;561;562;1108
2022-02-21;509;510;933
2022-02-20;630;630;1308
2022-02-19;620;620;1164
2022-02-18;491;491;888
2022-02-17;529;529;955
2022-02-16;549;549;992
2022-02-15;556;556;1026
2022-02-14;597;597;1123
2022-02-13;658;657;1132
2022-02-12;614;614;1142
2022-02-11;575;576;1049
2022-02-10;560;559;1035
2022-02-09;581;583;1069
2022-02-08;568;568;1105
2022-02-07;580;581;1107
2022-02-06;638;640;1172
2022-02-05;689;689;1236
2022-02-04;578;578;1119
2022-02-03;639;639;1112
2022-02-02;650;651;1187
2022-02-01;672;672;1229
2022-01-31;735;736;1414
2022-01-30;765;765;1388
2022-01-29;668;669;1218
2022-01-28;612;612;1174
2022-01-27;616;617;1114
2022-01-26;621;621;1077
2022-01-25;493;494;871
2022-01-24;623;624;1102
2022-01-23;639;639;1097
2022-01-22;630;630;1152
2022-01-21;599;599;1056
2022-01-20;616;617;1094
2022-01-19;650;652;1128
2022-01-18;670;671;1288
2022-01-17;647;649;1270
2022-01-16;739;739;1358
2022-01-15;732;731;1359
2022-01-14;698;699;1288
2022-01-13;692;692;1252
2022-01-12;763;763;1427
2022-01-11;760;760;1439
2022-01-10;842;844;1616
2022-01-09;856;858;1510
2022-01-08;840;840;1616
2022-01-07;759;756;1431
2022-01-06;707;706;1283
2022-01-05;643;645;1174
2022-01-04;667;667;1248
2022-01-03;656;656;1208
2022-01-02;644;642;1256
2022-01-01;669;662;1231
2021-12-31;371;371;773
2021-12-30;436;437;835
2021-12-29;430;431;814
2021-12-28;454;454;888
2021-12-27;488;488;928
2021-12-26;461;461;913
2021-12-25;437;437;834
2021-12-24;409;410;719
2021-12-23;411;411;814
2021-12-22;401;400;752
2021-12-21;421;421;789
2021-12-20;413;413;783
2021-12-19;471;472;980
2021-12-18;444;443;797
2021-12-17;397;397;766
2021-12-16;418;419;754
2021-12-15;385;384;682
2021-12-14;397;397;786
2021-12-13;430;430;837
2021-12-12;460;460;852
2021-12-11;439;439;856
2021-12-10;399;400;754
2021-12-09;409;409;788
2021-12-08;437;438;812
2021-12-07;409;408;811
2021-12-06;442;442;780
2021-12-05;502;502;944
2021-12-04;526;526;999
2021-12-03;445;444;847
2021-12-02;467;468;831
2021-12-01;440;440;823
2021-11-30;444;444;848
2021-11-29;406;406;801
2021-11-28;433;433;899
2021-11-27;475;475;860
2021-11-26;387;387;861
2021-11-25;409;409;855
2021-11-24;348;347;621
2021-11-23;353;353;688
2021-11-22;324;324;654
2021-11-21;354;354;769
2021-11-20;305;305;598
2021-11-19;260;260;526
2021-11-18;288;288;554
2021-11-17;282;282;537
2021-11-16;302;300;614
2021-11-15;303;303;585
2021-11-14;311;311;514
2021-11-13;267;267;450
2021-11-12;280;280;450
2021-11-11;315;315;531
2021-11-10;275;274;446
2021-11-09;281;281;424
2021-11-08;290;291;505
2021-11-07;328;329;586
2021-11-06;323;324;626
2021-11-05;329;329;600
2021-11-04;306;306;530
2021-11-03;293;293;611
2021-11-02;324;324;552
2021-11-01;320;319;737
2021-10-31;367;367;647
2021-10-30;313;313;663
2021-10-29;340;340;590
2021-10-28;353;353;678
2021-10-27;367;368;647
2021-10-26;402;402;666
2021-10-25;391;391;714
2021-10-24;458;458;831
2021-10-23;447;446;800
2021-10-22;421;418;719
2021-10-21;400;401;669
2021-10-20;424;424;770
2021-10-19;381;381;696
2021-10-18;383;382;691
2021-10-17;452;454;764
2021-10-16;392;392;713
2021-10-15;352;350;651
2021-10-14;349;351;628
2021-10-13;369;369;622
2021-10-12;348;348;687
2021-10-11;371;371;648
2021-10-10;428;426;799
2021-10-09;394;394;702
2021-10-08;359;359;670
2021-10-07;403;403;701
2021-10-06;396;397;732
2021-10-05;456;456;834
2021-10-04;464;464;930
2021-10-03;459;457;1238
2021-10-02;455;455;921
2021-10-01;430;430;836
2021-09-30;405;405;659
2021-09-29;422;423;733
2021-09-28;400;402;747
2021-09-27;368;367;665
2021-09-26;451;451;873
2021-09-25;507;509;952
2021-09-24;402;400;769
2021-09-23;388;388;783
2021-09-22;380;380;679
2021-09-21;364;364;735
2021-09-20;364;364;693
2021-09-19;420;420;860
2021-09-18;394;397;758
2021-09-17;345;345;696
2021-09-16;366;367;749
2021-09-15;397;397;702
2021-09-14;368;368;655
2021-09-13;397;396;735
2021-09-12;431;432;864
2021-09-11;427;428;868
2021-09-10;439;439;885
2021-09-09;438;438;881
2021-09-08;414;413;850
2021-09-07;395;396;872
2021-09-06;406;408;797
2021-09-05;434;435;854
2021-09-04;417;419;837
2021-09-03;411;409;866
2021-09-02;400;400;833
2021-09-01;421;422;769
2021-08-31;397;398;770
2021-08-30;366;368;741
2021-08-29;382;383;775
2021-08-28;440;441;949
2021-08-27;378;377;764
2021-08-26;407;408;874
2021-08-25;398;397;791
2021-08-24;394;393;811
2021-08-23;403;404;822
2021-08-22;453;452;853
2021-08-21;396;396;945
2021-08-20;410;411;1037
2021-08-19;422;422;878
2021-08-18;375;376;726
2021-08-17;390;391;742
2021-08-16;396;396;775
2021-08-15;410;411;833
2021-08-14;392;392;931
2021-08-13;371;373;704
2021-08-12;402;402;800
2021-08-11;402;404;766
2021-08-10;385;385;808
2021-08-09;417;417;753
2021-08-08;420;419;817
2021-08-07;456;456;883
2021-08-06;398;398;782
2021-08-05;427;429;762
2021-08-04;417;418;744
2021-08-03;407;407;767
2021-08-02;388;387;722
2021-08-01;410;411;772
2021-07-31;406;407;859
2021-07-30;417;418;768
2021-07-29;361;362;729
2021-07-28;416;418;839
2021-07-27;379;379;759
2021-07-26;368;369;814
2021-07-25;410;410;775
2021-07-24;442;444;841
2021-07-23;340;340;662
2021-07-22;394;394;778
2021-07-21;388;389;662
2021-07-20;447;449;762
2021-07-19;396;397;780
2021-07-18;420;421;777
2021-07-17;398;400;739
2021-07-16;390;390;773
2021-07-15;403;404;705
2021-07-14;380;381;733
2021-07-13;417;420;706
2021-07-12;433;433;803
2021-07-11;503;505;951
2021-07-10;460;460;889
2021-07-09;456;456;898
2021-07-08;476;477;856
2021-07-07;467;469;825
2021-07-06;480;481;838
2021-07-05;516;517;931
2021-07-04;515;517;966
2021-07-03;498;500;879
2021-07-02;457;458;778
2021-07-01;599;600;1048
2021-06-30;591;589;1083
2021-06-29;579;584;1005
2021-06-28;562;562;946
2021-06-27;618;620;1080
2021-06-26;578;579;989
2021-06-25;527;528;925
2021-06-24;567;574;1058
2021-06-23;535;535;949
2021-06-22;528;529;930
2021-06-21;553;554;962
2021-06-20;619;621;1083
2021-06-19;545;547;942
2021-06-18;536;536;932
2021-06-17;555;555;989
2021-06-16;561;563;1019
2021-06-15;538;537;976
2021-06-14;583;586;1047
2021-06-13;576;576;1092
2021-06-12;560;563;938
2021-06-11;529;532;919
2021-06-10;535;534;983
2021-06-09;567;568;1010
2021-06-08;587;589;1026
2021-06-07;550;546;966
2021-06-06;629;635;1018
2021-06-05;612;616;1045
2021-06-04;513;514;905
