﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-02-22;1;1;1
2024-02-14;3;3;3
2024-02-13;9;9;9
2024-02-02;14;14;14
2024-02-01;4;4;4
2024-01-31;1;1;1
2024-01-29;2;2;2
2024-01-27;6;6;6
2024-01-26;9;9;9
2024-01-25;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-09-07;1;1;1
2022-06-21;1;1;1
2022-06-20;15;15;16
2022-06-19;46;46;59
2022-06-18;65;65;100
2022-06-17;65;65;92
2022-06-16;51;51;61
2022-06-15;34;34;46
2022-06-14;56;56;75
2022-06-13;55;55;77
2022-06-12;50;50;74
2022-06-11;73;73;94
2022-06-10;55;55;76
2022-06-09;57;57;84
2022-06-08;43;43;70
2022-06-07;50;50;68
2022-06-06;57;57;76
2022-06-05;39;39;55
2022-06-04;4;4;6
2022-05-30;1;1;1
2022-05-29;1;1;2
2022-05-25;1;1;1
2022-05-23;1;1;2
2022-05-18;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;3
2022-05-09;3;3;3
2022-05-08;4;4;6
2022-05-05;1;1;1
2022-05-04;2;2;2
2022-05-03;3;3;3
2022-04-27;1;1;2
2022-04-25;1;1;1
2022-04-23;1;1;2
2022-04-21;3;3;3
2022-04-20;1;1;1
2022-04-19;1;1;3
2022-04-18;2;2;3
2022-04-16;1;1;1
2022-04-08;1;1;1
2022-04-06;1;1;3
2022-04-05;1;1;1
2022-04-04;3;3;5
2022-04-02;1;1;1
2022-04-01;1;1;2
2022-03-30;1;1;3
2022-03-28;1;1;2
2022-03-24;1;1;3
2022-03-23;1;1;3
2022-03-20;1;1;1
2022-03-19;1;1;3
2022-03-18;1;1;3
2022-03-17;2;2;2
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-04;2;2;4
2022-02-27;1;1;3
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-11;1;1;2
2022-02-10;1;1;1
2022-02-08;1;1;3
2022-02-06;3;3;7
2022-02-05;1;1;2
2022-02-03;1;1;2
2022-02-02;1;1;1
2022-02-01;2;2;5
2022-01-20;1;1;1
2022-01-19;1;1;1
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-14;2;2;2
2022-01-13;1;1;1
2022-01-11;1;1;1
2022-01-07;1;1;1
2022-01-05;1;1;3
2022-01-01;1;1;1
2021-12-29;1;1;3
2021-12-28;3;3;3
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-15;1;1;1
2021-12-05;1;1;1
2021-12-04;2;2;4
2021-12-03;1;1;2
2021-12-01;1;1;3
2021-11-24;1;1;1
2021-11-22;1;1;1
2021-11-20;1;1;1
2021-11-19;1;1;3
2021-11-18;3;3;3
2021-11-17;1;1;1
2021-11-14;2;2;2
2021-11-11;1;1;1
2021-11-07;4;4;4
2021-11-04;1;1;1
2021-11-02;1;1;1
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-20;1;1;1
2021-10-15;1;1;1
2021-10-08;3;3;3
2021-10-03;5;5;7
2021-10-02;4;4;4
2021-10-01;4;4;4
2021-09-27;4;4;4
2021-09-24;2;2;2
2021-09-18;1;1;1
2021-09-15;1;1;1
2021-09-07;2;2;3
2021-09-05;1;1;1
2021-09-04;2;2;2
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-28;1;1;1
2021-08-24;1;1;1
2021-08-18;1;1;1
2021-08-14;1;1;1
2021-08-11;1;1;1
2021-08-09;1;1;1
2021-08-06;1;1;1
2021-07-31;1;1;1
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-24;1;1;1
2021-07-20;1;1;1
2021-07-11;1;1;1
2021-07-08;1;1;1
2021-06-21;1;1;3
2021-06-12;1;1;1
2021-05-25;1;1;1
2021-05-23;1;1;4
2021-05-14;1;1;1
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-10;1;1;2
2021-05-04;1;1;1
2021-04-30;1;1;3
2021-04-27;1;1;2
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;2
2021-04-20;1;1;2
2021-04-16;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;2;2;4
2021-04-06;2;2;4
2021-04-05;1;1;1
2021-03-27;1;1;1
2021-03-24;1;1;2
2021-03-15;4;4;7
2021-03-11;2;2;2
2021-03-09;1;1;1
2021-03-08;1;1;2
2021-03-07;1;1;2
2021-03-06;1;1;1
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-23;2;2;2
2021-02-20;1;1;1
2021-02-11;1;1;1
2021-02-09;2;2;2
2021-02-08;1;1;1
2021-02-06;1;1;1
2021-02-05;2;2;2
2021-02-04;3;3;3
2021-02-01;3;3;3
2021-01-28;2;2;7
2021-01-27;1;1;2
2021-01-25;1;1;1
2021-01-22;1;1;1
2021-01-21;1;1;1
2021-01-19;1;1;1
2021-01-17;1;1;1
2021-01-15;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;2
2021-01-09;1;1;1
2021-01-07;2;2;3
2021-01-06;4;4;4
2020-12-17;1;1;1
2020-12-09;2;2;2
2020-12-08;5;5;5
2020-12-05;1;1;2
2020-11-28;1;1;1
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;5
2020-11-13;2;2;2
2020-11-10;2;2;2
2020-11-09;2;2;2
2020-11-08;4;4;4
2020-11-07;1;1;1
2020-11-02;2;2;2
2020-10-31;3;3;3
2020-10-28;1;1;1
2020-10-27;6;6;6
2020-10-26;2;2;2
2020-10-25;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;2;2;3
2020-10-16;1;1;1
2020-10-14;2;2;2
2020-10-12;2;2;2
2020-10-11;1;1;1
2020-10-10;3;3;3
2020-10-09;2;2;2
2020-10-04;2;2;2
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-27;1;1;2
2020-09-24;1;1;1
2020-09-16;1;1;1
2020-09-15;3;3;3
2020-09-14;1;1;1
2020-09-11;1;1;2
2020-09-10;3;3;3
2020-09-09;3;3;7
2020-09-08;3;3;3
2020-09-04;2;2;2
2020-09-03;1;1;1
2020-09-02;2;2;2
2020-08-31;2;2;2
2020-08-30;3;3;3
2020-08-28;2;2;2
2020-08-25;1;1;2
2020-08-21;1;1;1
2020-08-16;1;1;1
2020-08-15;2;2;2
2020-08-12;1;1;1
2020-08-10;4;4;4
2020-08-09;3;3;7
2020-08-08;1;1;1
2020-08-05;3;3;3
2020-08-01;1;1;1
2020-07-31;2;1;4
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-23;2;2;4
2020-07-20;1;1;1
2020-07-16;2;2;2
2020-07-14;2;2;2
2020-07-13;5;5;5
2020-07-12;8;8;15
2020-07-11;7;7;8
2020-07-10;7;7;7
2020-07-09;1;1;1
2020-07-08;4;4;5
2020-07-07;7;7;9
2020-07-06;6;6;7
2020-07-05;6;6;7
2020-07-04;8;8;9
2020-07-03;7;7;13
2020-07-02;3;3;3
2020-07-01;6;6;8
2020-06-30;6;6;6
2020-06-29;4;4;10
2020-06-28;2;2;2
2020-06-27;2;2;2
2020-06-26;3;3;3
2020-06-25;1;1;2
2020-06-24;2;2;2
2020-06-23;2;2;2
2020-06-22;6;6;7
2020-06-21;2;2;2
2020-06-20;5;5;8
2020-06-19;3;3;4
2020-06-18;3;3;4
2020-06-17;6;6;8
2020-06-16;6;6;6
2020-06-15;3;3;4
2020-06-14;6;6;8
2020-06-13;3;3;3
2020-06-12;9;9;14
2020-06-11;9;9;9
2020-06-10;2;2;2
2020-06-09;2;2;2
2020-06-08;4;4;5
2020-06-07;4;6;13
2020-06-06;8;8;12
2020-06-05;4;4;4
2020-06-04;6;6;8
2020-06-03;6;6;11
2020-06-02;5;5;8
2020-06-01;3;3;3
2020-05-31;12;12;17
2020-05-30;7;7;8
2020-05-29;13;13;14
2020-05-28;8;8;10
2020-05-27;11;11;15
2020-05-26;13;13;15
2020-05-25;11;11;19
2020-05-24;13;13;18
2020-05-23;6;6;6
2020-05-22;8;7;14
2020-05-21;9;9;16
2020-05-20;13;13;19
2020-05-19;6;6;8
2020-05-18;11;11;12
2020-05-17;14;14;18
2020-05-16;8;8;10
2020-05-15;6;6;7
2020-05-14;9;9;9
2020-05-13;8;8;8
2020-05-12;1;1;1
2020-05-11;8;8;8
2020-05-10;14;14;15
2020-05-09;48;48;72
2020-05-08;85;85;108
2020-05-07;110;110;137
2020-05-06;87;87;109
2020-05-05;91;91;123
2020-05-04;89;90;118
2020-05-03;33;33;41
2020-05-02;28;28;36
2020-05-01;29;31;38
2020-04-30;26;26;31
2020-04-29;42;42;52
2020-04-28;28;28;31
2020-04-27;28;28;37
2020-04-26;40;40;54
2020-04-25;24;24;32
2020-04-24;38;38;56
2020-04-23;35;35;40
2020-04-22;31;31;40
2020-04-21;34;34;45
2020-04-20;31;31;42
2020-04-19;20;20;27
2020-04-18;25;25;33
2020-04-17;22;22;28
2020-04-16;26;26;32
2020-04-15;20;20;25
2020-04-14;79;79;98
2020-04-13;18;18;22
2020-04-12;32;32;54
2020-04-11;21;21;24
2020-04-10;33;34;41
2020-04-09;17;17;18
2020-04-08;22;22;30
2020-04-07;22;22;37
2020-04-06;28;28;36
2020-04-05;46;46;70
2020-04-04;54;54;73
2020-04-03;50;50;67
2020-04-02;47;47;59
2020-04-01;80;80;109
2020-03-31;74;74;118
2020-03-30;80;80;118
2020-03-29;56;56;81
2020-03-28;67;67;90
2020-03-27;79;79;116
2020-03-26;59;59;76
2020-03-25;85;85;128
2020-03-24;61;59;80
2020-03-23;70;70;99
2020-03-22;77;76;100
2020-03-21;62;62;93
2020-03-20;61;60;85
2020-03-19;60;60;81
2020-03-18;55;56;69
2020-03-17;58;58;86
2020-03-16;56;56;71
2020-03-15;73;73;101
2020-03-14;75;75;111
2020-03-13;64;64;95
2020-03-12;104;104;144
2020-03-11;121;123;184
2020-03-10;108;110;159
2020-03-09;118;118;200
2020-03-08;78;78;125
2020-03-07;112;122;192
2020-03-06;118;126;192
2020-03-05;113;125;183
2020-03-04;157;177;287
2020-03-03;171;218;337
2020-03-02;115;117;177
2020-03-01;71;71;95
2020-02-29;83;83;116
2020-02-28;75;74;90
2020-02-27;86;86;121
2020-02-26;78;78;136
2020-02-25;83;83;113
2020-02-24;67;67;106
2020-02-23;66;66;92
2020-02-22;75;76;90
2020-02-21;71;71;100
2020-02-20;68;68;101
2020-02-19;73;73;113
2020-02-18;106;106;162
2020-02-17;94;94;126
2020-02-16;99;99;135
2020-02-15;44;43;63
2020-02-14;59;59;88
2020-02-13;52;52;94
2020-02-12;56;56;70
2020-02-11;50;50;61
2020-02-10;53;53;80
2020-02-09;64;64;88
2020-02-08;69;78;110
2020-02-07;65;65;96
2020-02-06;61;61;81
2020-02-05;637;637;752
2020-02-04;58;58;87
2020-02-03;68;78;119
2020-02-02;55;80;136
2020-02-01;59;114;217
2020-01-31;44;53;87
2020-01-30;86;148;301
2020-01-29;35;35;45
2020-01-28;200;200;258
2020-01-27;184;184;266
2020-01-26;201;201;273
2020-01-25;190;190;282
2020-01-24;164;164;242
2020-01-23;170;170;217
2020-01-22;173;173;216
2020-01-21;217;213;300
2020-01-20;260;344;532
2020-01-19;212;217;304
2020-01-18;185;185;258
2020-01-17;189;190;240
2020-01-16;199;199;276
2020-01-15;213;242;336
2020-01-14;69;69;92
2020-01-13;108;114;168
2020-01-12;128;148;231
2020-01-11;82;82;102
2020-01-10;96;96;133
2020-01-09;89;89;132
2020-01-08;99;118;175
2020-01-07;85;85;115
2020-01-06;70;70;100
2020-01-05;101;124;196
2020-01-04;68;68;85
2020-01-03;85;85;102
2020-01-02;88;88;121
2020-01-01;134;280;465
2019-12-31;111;111;158
2019-12-30;163;163;232
2019-12-29;217;217;279
2019-12-28;229;233;315
2019-12-27;265;298;402
2019-12-26;244;260;376
2019-12-25;155;250;393
2019-12-24;243;242;334
2019-12-23;212;212;318
2019-12-22;225;224;335
2019-12-21;243;242;370
2019-12-20;217;267;406
2019-12-19;243;286;405
2019-12-18;231;231;336
2019-12-17;205;231;337
2019-12-16;193;194;262
2019-12-15;193;193;290
2019-12-14;202;224;328
2019-12-13;193;203;291
2019-12-12;189;195;290
2019-12-11;217;231;325
2019-12-10;201;220;322
2019-12-09;186;215;304
2019-12-08;213;213;289
2019-12-07;175;185;272
2019-12-06;136;147;194
2019-12-05;132;137;181
2019-12-04;150;151;220
2019-12-03;143;154;203
2019-12-02;136;144;181
2019-12-01;149;156;226
2019-11-30;140;145;199
2019-11-29;121;130;173
2019-11-28;150;160;221
2019-11-27;148;150;216
2019-11-26;150;157;215
2019-11-25;139;148;226
2019-11-24;151;156;218
2019-11-23;99;102;152
2019-11-22;117;120;174
2019-11-21;52;52;72
2019-11-20;53;54;83
2019-11-19;67;67;101
2019-11-18;61;63;80
2019-11-17;46;46;64
2019-11-16;44;48;67
2019-11-15;47;47;71
2019-11-14;67;78;131
2019-11-13;69;84;149
2019-11-12;61;70;97
2019-11-11;130;164;244
2019-11-10;128;170;254
2019-11-09;103;149;231
2019-11-08;120;206;334
2019-11-07;101;159;258
2019-11-06;114;134;192
2019-11-05;129;158;225
2019-11-04;140;191;305
2019-11-03;146;226;372
2019-11-02;150;287;493
2019-11-01;137;215;350
2019-10-31;143;296;509
2019-10-30;193;462;779
2019-10-29;199;443;756
2019-10-28;194;438;743
2019-10-27;198;427;722
2019-10-26;202;455;785
2019-10-25;128;157;223
2019-10-24;113;113;147
2019-10-23;120;120;161
2019-10-22;114;114;169
2019-10-21;110;111;149
2019-10-20;103;102;157
2019-10-19;96;96;158
2019-10-18;63;63;83
2019-10-17;55;55;86
2019-10-16;47;47;62
2019-10-15;60;60;82
2019-10-14;41;41;60
2019-10-13;25;25;43
2019-10-12;33;32;55
2019-10-11;39;39;50
2019-10-10;53;53;150
2019-10-09;39;39;48
2019-10-08;56;65;98
2019-10-07;41;41;51
2019-10-06;95;200;328
2019-10-05;79;261;456
2019-10-04;92;266;455
2019-10-03;77;105;159
2019-10-02;93;176;296
2019-10-01;64;98;153
2019-09-30;91;190;324
2019-09-29;81;150;226
2019-09-28;74;154;242
2019-09-27;49;56;85
2019-09-26;40;42;59
2019-09-25;55;59;90
2019-09-24;35;35;53
2019-09-23;41;41;61
2019-09-22;36;38;56
2019-09-21;46;46;66
2019-09-20;36;36;46
2019-09-19;33;33;43
2019-09-18;52;52;74
2019-09-17;59;59;81
2019-09-16;45;45;59
2019-09-15;38;38;60
2019-09-14;46;50;63
2019-09-13;49;49;71
2019-09-12;25;25;34
2019-09-11;26;26;34
2019-09-10;31;31;38
2019-09-09;25;25;40
2019-09-08;31;31;45
2019-09-07;35;37;52
2019-09-06;43;45;64
2019-09-05;39;41;66
2019-09-04;36;36;55
2019-09-03;28;28;41
2019-09-02;25;25;41
2019-09-01;30;32;42
2019-08-31;27;27;35
2019-08-30;35;35;44
2019-08-29;20;20;28
2019-08-28;33;33;59
2019-08-27;33;33;41
2019-08-26;28;28;41
2019-08-25;35;37;61
2019-08-24;25;25;38
2019-08-23;28;30;46
2019-08-22;27;27;37
2019-08-21;26;26;39
2019-08-20;44;51;74
2019-08-19;33;36;53
2019-08-18;33;39;65
2019-08-17;34;43;72
2019-08-16;20;20;28
2019-08-15;29;29;38
2019-08-14;30;30;61
2019-08-13;42;46;68
2019-08-12;25;25;42
2019-08-11;33;33;42
2019-08-10;32;32;51
2019-08-09;20;20;35
2019-08-08;18;18;26
2019-08-07;24;26;31
2019-08-06;33;33;41
2019-08-05;52;54;74
2019-08-04;39;39;52
2019-08-03;36;36;47
2019-08-02;40;40;45
2019-08-01;40;39;49
2019-07-31;33;33;52
2019-07-30;38;38;48
2019-07-29;27;28;44
2019-07-28;7;7;13
2019-07-27;42;41;51
2019-07-26;35;35;46
2019-07-25;25;25;35
2019-07-24;31;31;49
2019-07-23;23;23;33
2019-07-22;30;30;40
2019-07-21;17;17;25
2019-07-20;17;17;27
2019-07-19;23;23;48
2019-07-18;27;27;37
2019-07-17;22;21;32
2019-07-16;23;23;36
2019-07-15;27;26;40
2019-07-14;32;33;50
2019-07-13;11;11;18
2019-07-12;27;27;35
2019-07-11;30;30;39
2019-07-10;27;26;48
2019-07-09;43;43;51
2019-07-08;24;24;30
2019-07-07;27;27;59
2019-07-06;31;31;42
2019-07-05;40;40;64
2019-07-04;43;43;69
2019-07-03;43;43;68
2019-07-02;55;55;73
2019-07-01;56;56;74
2019-06-30;45;45;62
2019-06-29;42;42;77
2019-06-28;42;42;54
2019-06-27;48;48;60
2019-06-26;63;62;84
2019-06-25;73;72;112
2019-06-24;47;47;65
2019-06-23;39;39;57
2019-06-22;31;31;39
2019-06-21;31;31;43
2019-06-20;42;41;58
2019-06-19;39;39;55
2019-06-18;42;42;58
2019-06-17;42;42;57
2019-06-16;31;31;47
2019-06-15;44;44;63
2019-06-14;39;39;55
2019-06-13;57;57;81
2019-06-12;61;60;99
2019-06-11;50;50;67
2019-06-10;54;54;68
2019-06-09;37;37;49
2019-06-08;22;22;36
2019-06-07;18;18;29
2019-06-06;26;26;31
2019-06-05;22;22;30
2019-06-04;33;33;39
2019-06-03;74;74;96
2019-06-02;55;55;98
2019-06-01;46;46;90
2019-05-31;44;44;55
2019-05-30;47;47;62
2019-05-29;51;51;64
2019-05-28;50;50;77
2019-05-27;61;61;86
2019-05-26;50;50;73
2019-05-25;40;41;64
2019-05-24;58;58;87
2019-05-23;46;46;60
2019-05-22;48;48;64
2019-05-21;65;65;121
2019-05-20;62;62;91
2019-05-19;31;31;41
2019-05-18;13;13;20
2019-05-17;18;18;23
2019-05-16;30;30;54
2019-05-15;22;22;34
2019-05-14;24;24;44
2019-05-13;25;25;41
2019-05-12;32;33;65
2019-05-11;29;29;48
2019-05-10;60;60;85
2019-05-09;59;59;88
2019-05-08;57;57;71
2019-05-07;55;55;86
2019-05-06;66;65;85
2019-05-05;67;67;90
2019-05-04;88;88;113
2019-05-03;74;74;107
2019-05-02;23;23;34
2019-05-01;46;46;70
2019-04-30;68;68;105
2019-04-29;67;67;97
2019-04-28;59;59;83
2019-04-27;58;58;76
2019-04-26;68;68;86
2019-04-25;49;50;67
2019-04-24;59;59;73
2019-04-23;45;44;63
2019-04-22;61;60;74
2019-04-21;65;64;97
2019-04-20;76;75;109
2019-04-19;91;91;135
2019-04-18;108;108;156
2019-04-17;90;90;118
2019-04-16;28;28;43
2019-04-15;16;16;18
2019-04-14;47;47;77
2019-04-13;46;46;60
2019-04-12;63;63;107
2019-04-11;80;80;111
2019-04-10;78;79;94
2019-04-09;59;61;85
2019-04-08;68;68;95
2019-04-07;62;61;90
2019-04-06;59;59;87
2019-04-05;63;63;90
2019-04-04;61;61;81
2019-04-03;78;78;91
2019-04-02;69;69;94
2019-04-01;75;73;100
2019-03-31;67;67;90
2019-03-30;70;70;83
2019-03-29;133;133;174
2019-03-28;70;70;105
2019-03-27;80;80;135
2019-03-26;79;79;109
2019-03-25;61;61;74
2019-03-24;60;60;87
2019-03-23;45;45;78
2019-03-22;66;67;116
2019-03-21;78;78;97
2019-03-20;83;82;122
2019-03-19;136;136;195
2019-03-18;139;139;176
2019-03-17;150;150;191
2019-03-16;126;126;177
2019-03-15;112;111;138
2019-03-14;126;125;188
2019-03-13;138;138;183
2019-03-12;97;98;135
2019-03-11;123;122;153
2019-03-10;145;145;170
2019-03-09;55;55;67
