﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2023-03-19;1;1;1
2023-02-10;2;2;2
2023-02-08;1;1;1
2023-02-07;1;1;1
2023-02-06;2;2;2
2023-02-05;1;1;1
2023-01-29;32;32;163
2023-01-28;88;88;504
2023-01-27;98;98;495
2023-01-26;80;80;433
2023-01-25;80;80;409
2023-01-24;107;107;633
2023-01-23;85;85;415
2023-01-22;96;96;474
2023-01-21;103;103;602
2023-01-20;98;98;626
2023-01-19;77;77;412
2023-01-18;105;105;594
2023-01-17;92;92;529
2023-01-16;56;56;261
2023-01-15;88;88;377
2023-01-14;89;89;375
2023-01-13;67;67;325
2023-01-12;64;64;329
2023-01-11;81;81;429
2023-01-10;104;104;481
2023-01-09;68;68;428
2023-01-08;79;79;460
2023-01-07;80;80;351
2023-01-06;73;73;312
2023-01-05;74;74;328
2023-01-04;58;58;286
2023-01-03;57;57;321
2023-01-02;64;64;671
2023-01-01;79;79;593
2022-12-31;61;61;428
2022-12-30;63;63;414
2022-12-29;54;54;233
2022-12-28;60;60;278
2022-12-27;60;60;261
2022-12-26;40;40;159
2022-12-25;65;65;274
2022-12-24;40;40;173
2022-12-23;36;36;144
2022-12-22;29;29;73
2022-12-21;41;41;187
2022-12-20;34;34;114
2022-12-19;19;19;96
2022-12-18;27;27;115
2022-12-17;26;26;92
2022-12-16;22;22;96
2022-12-15;35;35;227
2022-12-14;38;38;226
2022-12-13;21;21;92
2022-12-12;25;25;107
2022-12-11;37;37;188
2022-12-10;28;28;234
2022-12-09;27;27;149
2022-12-08;18;18;53
2022-12-07;18;18;71
2022-12-06;16;16;64
2022-12-05;26;26;136
2022-12-04;24;24;100
2022-12-03;23;23;89
2022-12-02;12;12;50
2022-12-01;9;9;25
2022-11-30;5;5;6
2022-11-29;11;11;48
2022-11-28;9;9;47
2022-11-27;7;7;24
2022-11-26;14;14;73
2022-11-25;9;9;60
2022-11-24;10;10;37
2022-11-23;14;14;55
2022-11-22;11;11;21
2022-11-21;10;10;35
2022-11-20;8;8;30
2022-11-19;10;10;35
2022-11-18;13;13;25
2022-11-17;9;9;15
2022-11-16;11;11;37
2022-11-15;7;7;14
2022-11-14;20;20;146
2022-11-13;22;22;89
2022-11-12;20;20;162
2022-11-11;17;17;68
2022-11-10;19;19;67
2022-11-09;22;22;96
2022-11-08;13;13;57
2022-11-07;17;17;86
2022-11-06;24;24;198
2022-11-05;21;21;57
2022-11-04;21;21;76
2022-11-03;8;8;29
2022-11-02;16;16;100
2022-11-01;13;13;46
2022-10-31;15;15;85
2022-10-30;21;21;190
2022-10-29;24;24;130
2022-10-28;24;24;136
2022-10-27;14;14;71
2022-10-26;20;20;131
2022-10-25;23;23;148
2022-10-24;18;18;96
2022-10-23;26;26;138
2022-10-22;25;25;134
2022-10-21;12;12;74
2022-10-20;18;18;52
2022-10-19;25;25;162
2022-10-18;18;18;73
2022-10-17;16;16;70
2022-10-16;13;13;44
2022-10-15;13;13;72
2022-10-14;8;8;42
2022-10-13;13;13;47
2022-10-12;18;18;75
2022-10-11;12;12;59
2022-10-10;15;15;64
2022-10-09;13;13;55
2022-10-08;9;9;34
2022-10-07;9;9;43
2022-10-06;12;12;48
2022-10-05;19;19;69
2022-10-04;14;14;52
2022-10-03;19;19;119
2022-10-02;13;13;52
2022-10-01;20;20;91
2022-09-30;17;17;130
2022-09-29;16;16;87
2022-09-28;12;12;99
2022-09-27;20;20;107
2022-09-26;19;19;107
2022-09-25;18;18;70
2022-09-24;10;10;47
2022-09-23;13;13;55
2022-09-22;8;8;36
2022-09-21;8;8;45
2022-09-20;13;13;60
2022-09-19;13;13;62
2022-09-18;14;14;44
2022-09-17;10;10;29
2022-09-16;10;10;16
2022-09-15;15;15;71
2022-09-14;18;18;129
2022-09-13;14;14;85
2022-09-12;14;14;58
2022-09-11;11;11;47
2022-09-10;4;4;8
2022-09-09;2;2;2
2022-09-08;6;6;8
2022-09-07;5;5;9
2022-09-05;3;3;6
2022-09-04;3;3;11
2022-09-03;5;5;11
2022-09-02;7;7;30
2022-09-01;5;5;9
2022-08-31;2;2;4
2022-08-30;5;5;21
2022-08-29;2;2;11
2022-08-28;8;8;16
2022-08-27;4;4;13
2022-08-26;5;5;21
2022-08-25;11;11;120
2022-08-24;8;8;22
2022-08-23;5;5;13
2022-08-22;4;4;12
2022-08-21;3;3;3
2022-08-20;2;2;2
2022-08-19;3;3;29
2022-08-18;3;3;6
2022-08-17;4;4;10
2022-08-16;6;6;9
2022-08-14;4;4;6
2022-08-13;2;2;2
2022-08-11;12;12;56
2022-08-10;5;5;10
2022-08-09;8;8;51
2022-08-08;3;3;10
2022-08-07;2;2;3
2022-08-04;7;7;42
2022-07-31;1;1;4
2022-07-30;3;3;7
2022-07-29;1;1;1
2022-07-28;2;2;2
2022-07-27;1;1;1
2022-07-25;2;2;3
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;5;5;7
2022-07-20;3;3;5
2022-07-19;2;2;3
2022-07-18;5;5;14
2022-07-17;1;1;1
2022-07-16;3;3;10
2022-07-14;9;9;76
2022-07-13;5;5;27
2022-07-12;3;3;4
2022-07-11;1;1;3
2022-07-10;2;2;3
2022-07-09;5;5;43
2022-07-07;1;1;1
2022-07-06;5;5;23
2022-07-05;5;5;31
2022-07-04;1;1;1
2022-07-03;6;6;32
2022-07-02;5;5;7
2022-07-01;7;7;24
2022-06-28;1;1;1
2022-06-27;2;2;8
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;15
2022-06-23;1;1;1
2022-06-21;3;3;10
2022-06-20;4;4;11
2022-06-18;2;2;2
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;3;3;9
2022-06-09;2;2;2
2022-06-08;4;4;4
2022-06-07;3;3;32
2022-06-06;2;2;10
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;1;1;3
2022-05-30;2;2;2
2022-05-28;3;3;7
2022-05-26;2;2;7
2022-05-25;2;2;12
2022-05-24;4;4;5
2022-05-23;2;2;2
2022-05-20;3;3;4
2022-05-19;1;1;5
2022-05-18;1;1;2
2022-05-15;2;2;2
2022-05-14;1;1;1
2022-05-12;2;2;2
2022-05-11;1;1;1
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-04;1;1;2
2022-05-03;1;1;1
2022-05-02;1;1;1
2022-05-01;4;4;19
2022-04-30;4;4;14
2022-04-29;2;2;4
2022-04-27;1;1;3
2022-04-25;1;1;1
2022-04-24;1;1;1
2022-04-23;6;6;35
2022-04-22;2;2;4
2022-04-21;1;1;60
2022-04-20;3;3;4
2022-04-19;3;3;4
2022-04-18;5;5;6
2022-04-17;1;1;6
2022-04-16;3;3;8
2022-04-15;4;4;9
2022-04-13;2;2;4
2022-04-12;2;2;3
2022-04-11;1;1;1
2022-04-10;3;3;10
2022-04-09;1;1;4
2022-04-08;2;2;3
2022-04-06;1;1;7
2022-04-05;3;3;3
2022-04-04;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-29;3;3;24
2022-03-28;2;2;11
2022-03-27;3;3;13
2022-03-26;6;6;16
2022-03-25;1;1;1
2022-03-23;3;3;15
2022-03-22;1;1;3
2022-03-21;1;1;2
2022-03-20;1;1;1
2022-03-19;2;2;10
2022-03-18;3;3;4
2022-03-17;3;3;15
2022-03-16;2;2;4
2022-03-15;3;3;8
2022-03-14;4;4;10
2022-03-13;1;1;1
2022-03-12;4;4;24
2022-03-11;2;2;2
2022-03-10;2;2;7
2022-03-09;4;4;6
2022-03-08;3;3;4
2022-03-07;5;5;7
2022-03-06;5;5;32
2022-03-05;2;2;9
2022-03-04;5;5;7
2022-03-03;6;6;30
2022-03-02;4;4;109
2022-03-01;1;1;1
2022-02-28;2;2;2
2022-02-26;1;1;1
2022-02-24;3;3;3
2022-02-23;1;1;1
2022-02-22;3;3;10
2022-02-20;1;1;1
2022-02-19;1;1;15
2022-02-18;1;1;2
2022-02-17;1;1;1
2022-02-16;3;3;10
2022-02-15;1;1;5
2022-02-14;10;10;44
2022-02-13;2;2;2
2022-02-12;2;2;21
2022-02-11;3;3;8
2022-02-10;2;2;3
2022-02-09;5;5;5
2022-02-08;1;1;1
2022-02-07;2;2;4
2022-02-06;2;2;2
2022-02-05;3;3;5
2022-02-03;4;4;8
2022-02-02;4;4;4
2022-02-01;1;1;1
