﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-03-25;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-01-13;2;2;2
2022-01-09;1;1;1
2022-01-06;2;2;2
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;1;1;2
2022-01-01;1;1;2
2021-12-31;2;2;2
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;1;1;2
2021-12-26;1;1;1
2021-12-25;2;2;2
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-20;2;2;2
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-09;4;4;4
2021-12-08;3;3;4
2021-12-07;4;4;8
2021-12-06;5;5;8
2021-12-05;5;5;6
2021-12-04;4;4;6
2021-12-03;4;4;9
2021-12-02;5;5;8
2021-12-01;4;4;7
2021-11-30;3;3;5
2021-11-29;4;4;8
2021-11-28;4;4;8
2021-11-27;4;4;7
2021-11-26;3;3;6
2021-11-25;4;4;8
2021-11-24;2;2;5
2021-11-23;4;4;7
2021-11-22;6;6;8
2021-11-21;3;3;7
2021-11-20;2;2;5
2021-11-19;5;5;8
2021-11-18;5;5;7
2021-11-17;3;3;7
2021-11-16;2;2;6
2021-11-15;4;4;8
2021-11-14;3;3;6
2021-11-13;3;3;6
2021-11-12;7;7;8
2021-11-11;3;3;6
2021-11-10;3;3;7
2021-11-09;3;3;9
2021-11-08;2;2;5
2021-11-07;2;2;7
2021-11-06;4;4;7
2021-11-05;3;3;6
2021-11-04;1;1;1
2021-11-03;2;2;2
2021-11-02;1;1;2
2021-11-01;1;1;1
2021-10-30;1;1;1
2021-10-29;4;4;7
2021-10-28;4;4;7
2021-10-27;3;3;5
2021-10-26;3;3;6
2021-10-25;4;4;8
2021-10-24;5;5;8
2021-10-23;3;3;5
2021-10-22;6;6;9
2021-10-21;3;3;7
2021-10-20;4;4;9
2021-10-19;6;6;9
2021-10-18;5;5;7
2021-10-17;4;4;6
2021-10-16;6;6;9
2021-10-15;4;4;6
2021-10-14;3;3;8
2021-10-13;3;3;5
2021-10-12;5;5;10
2021-10-11;5;5;10
2021-10-10;2;2;4
2021-10-09;3;3;9
2021-10-08;3;3;11
2021-10-07;3;3;8
2021-10-06;1;1;4
2021-10-05;4;4;7
2021-10-04;3;3;9
2021-10-03;2;2;6
2021-10-02;3;3;9
2021-10-01;6;6;9
2021-09-30;4;4;4
2021-09-29;3;3;5
2021-09-28;1;1;2
2021-09-27;2;2;3
2021-09-26;2;2;2
2021-09-25;3;3;5
2021-09-24;4;4;8
2021-09-23;2;2;5
2021-09-22;4;4;8
2021-09-21;3;3;8
2021-09-20;1;1;2
2021-08-20;1;1;4
2021-08-19;1;1;2
2021-08-18;1;1;2
2021-08-17;2;2;8
2021-08-16;2;2;6
2021-08-15;2;2;7
2021-08-14;2;2;9
2021-08-13;2;2;4
2021-08-12;2;2;5
2021-08-11;2;2;7
2021-08-10;1;1;6
2021-08-09;2;2;6
2021-08-08;1;1;4
2021-08-07;3;3;8
2021-08-06;2;2;5
2021-08-05;2;2;9
2021-08-04;1;1;5
2021-08-03;2;2;7
2021-08-02;2;2;5
2021-08-01;1;1;7
2021-07-31;1;1;5
2021-07-30;2;2;8
2021-07-29;2;2;6
2021-07-28;1;1;5
2021-07-27;1;1;1
2021-07-26;2;2;6
2021-07-25;1;1;4
2021-07-24;1;1;4
2021-07-23;1;1;1
2021-07-22;1;1;2
2021-07-21;2;2;4
2021-07-20;1;1;2
2021-07-19;1;1;2
2021-07-18;1;1;1
2021-07-17;1;1;2
2021-07-16;1;1;2
2021-07-14;2;2;3
2021-07-13;1;1;4
2021-07-12;1;1;3
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;2;2;4
2021-07-08;1;1;4
2021-07-07;2;2;2
2021-07-06;2;2;5
2021-07-05;1;1;2
2021-07-04;1;1;3
2021-07-03;1;1;1
2021-07-02;1;1;4
2021-07-01;1;1;2
2021-06-30;2;2;3
2021-06-29;1;1;7
2021-06-28;2;2;8
2021-06-27;1;1;7
2021-06-26;2;2;6
2021-06-25;2;2;12
2021-06-24;2;2;10
2021-06-23;2;2;7
2021-06-22;2;2;7
2021-06-21;3;3;6
2021-06-20;3;3;11
2021-06-19;2;2;6
2021-06-18;2;2;5
2021-06-17;4;4;11
2021-06-16;2;2;6
2021-06-15;5;5;13
2021-06-14;4;4;15
2021-06-13;3;3;10
2021-06-12;5;5;19
2021-06-11;3;3;12
2021-06-10;4;4;14
2021-06-09;3;3;11
2021-06-08;3;3;13
2021-06-07;3;3;13
2021-06-06;2;2;8
2021-06-05;5;5;15
2021-06-04;4;4;11
2021-06-03;3;3;9
2021-06-02;4;4;16
2021-06-01;5;5;9
2021-05-31;6;6;18
2021-05-30;7;7;24
2021-05-29;3;3;12
2021-05-28;3;3;12
2021-05-27;4;4;14
2021-05-26;3;3;14
2021-05-25;6;6;21
2021-05-24;3;3;10
2021-05-23;4;4;14
2021-05-22;5;5;16
2021-05-21;4;4;9
2021-05-20;5;5;16
2021-05-19;6;6;13
2021-05-18;5;5;15
2021-05-17;5;5;14
2021-05-16;2;2;10
2021-05-15;3;3;12
2021-05-14;3;3;8
2021-05-13;3;3;10
2021-05-12;4;4;6
2021-05-11;4;4;6
2021-05-10;3;3;8
2021-05-09;4;4;13
2021-05-08;3;3;8
2021-05-07;4;4;18
2021-05-06;6;6;13
2021-05-05;4;4;16
2021-05-04;4;4;12
2021-05-03;3;3;13
2021-05-02;4;4;11
2021-05-01;3;3;3
2021-04-30;5;5;12
2021-04-29;4;4;14
2021-04-28;6;6;14
2021-04-27;3;3;14
2021-04-26;5;5;26
2021-04-25;2;2;11
2021-04-24;3;3;16
2021-04-23;5;5;15
2021-04-22;4;4;13
2021-04-21;1;1;4
2021-04-20;1;1;1
2021-04-19;5;5;9
2021-04-18;3;3;16
2021-04-17;5;5;14
2021-04-16;10;10;19
2021-04-15;5;5;13
2021-04-14;4;4;9
2021-04-13;5;5;19
2021-04-12;3;3;9
2021-04-11;3;3;8
2021-04-10;5;5;11
2021-04-09;4;4;17
2021-04-08;5;5;17
2021-04-07;8;8;15
2021-04-06;5;5;13
2021-04-05;5;5;13
2021-04-04;5;5;18
2021-04-03;5;5;10
2021-04-02;7;7;31
2021-04-01;8;8;22
2021-03-31;10;10;76
2021-03-30;4;4;14
2021-03-29;5;5;16
2021-03-28;5;5;15
2021-03-27;5;5;13
2021-03-26;7;7;13
2021-03-25;5;5;19
2021-03-24;6;6;14
2021-03-23;6;6;11
2021-03-22;7;7;20
2021-03-21;2;2;2
2021-03-20;5;5;10
2021-03-19;1;1;3
2021-03-18;4;4;11
2021-03-17;1;1;6
2021-03-15;2;2;3
2021-03-14;3;3;3
2021-03-13;7;7;14
2021-03-12;6;6;17
2021-03-11;5;5;24
2021-03-10;14;14;23
2021-03-09;7;7;18
2021-03-08;6;6;26
2021-03-07;1;1;5
2021-03-06;6;6;11
2021-03-05;4;4;11
2021-03-04;4;4;6
2021-03-03;4;4;12
2021-03-02;5;5;13
2021-03-01;5;5;11
2021-02-28;3;3;12
2021-02-27;3;3;6
2021-02-26;4;4;13
2021-02-25;3;3;9
2021-02-24;6;6;12
2021-02-23;4;4;7
2021-02-22;6;6;10
2021-02-21;5;5;16
2021-02-20;4;4;5
2021-02-19;6;6;9
2021-02-18;4;4;11
2021-02-17;2;2;3
2021-02-16;4;4;5
2021-02-15;4;4;5
2021-02-14;3;3;5
2021-02-13;1;1;1
2021-02-12;2;2;2
2021-02-11;5;5;13
2021-02-10;1;1;5
2021-02-09;2;2;5
2021-02-08;6;6;11
2021-02-07;3;3;13
2021-02-06;2;2;2
2021-02-05;3;3;4
2021-02-04;3;3;7
2021-02-03;5;5;12
2021-02-02;2;2;2
2021-02-01;2;2;2
2021-01-31;4;4;4
2021-01-30;3;3;7
2021-01-29;4;4;10
2021-01-28;2;2;4
2021-01-27;2;2;9
2021-01-26;5;5;8
2021-01-25;3;3;7
2021-01-24;4;4;6
2021-01-23;4;4;8
2021-01-22;4;4;8
2021-01-21;4;4;9
2021-01-20;4;4;10
2021-01-19;4;4;7
2021-01-18;4;4;20
2021-01-17;2;2;9
2021-01-16;4;4;15
2021-01-15;4;4;14
2021-01-14;2;2;6
2021-01-13;3;3;12
2021-01-12;6;6;16
2021-01-11;1;1;28
2021-01-10;3;3;9
2021-01-09;2;2;2
2021-01-08;4;4;5
2021-01-07;2;2;7
2021-01-06;1;1;2
2021-01-05;1;1;1
2021-01-04;2;2;3
2021-01-03;4;4;4
2021-01-02;1;1;3
2021-01-01;10;10;17
2020-12-30;5;5;6
2020-12-29;5;5;21
2020-12-28;2;2;7
2020-12-27;1;1;4
2020-12-26;2;2;9
2020-12-25;1;1;5
2020-12-24;3;3;8
2020-12-23;2;2;2
2020-12-22;3;3;19
2020-12-21;2;2;2
2020-12-20;1;1;1
2020-12-19;2;2;2
2020-12-18;3;3;3
2020-12-17;3;3;5
2020-12-16;3;3;4
2020-12-15;2;2;2
2020-12-14;1;1;4
2020-12-12;1;1;1
2020-12-11;2;2;2
2020-12-10;2;2;3
2020-12-06;4;4;8
2020-12-05;3;3;8
2020-12-04;2;2;18
2020-12-03;3;3;4
2020-12-02;4;4;6
2020-11-30;1;1;2
2020-11-29;1;1;4
2020-11-28;1;1;4
2020-11-27;3;3;10
2020-11-26;3;3;7
2020-11-25;4;4;24
2020-11-24;1;1;2
2020-11-23;4;4;5
2020-11-22;4;4;10
2020-11-21;2;2;2
2020-11-20;2;2;2
2020-11-19;3;3;3
2020-11-18;2;2;3
2020-11-17;2;2;3
2020-11-16;2;2;5
2020-11-15;1;1;1
2020-11-14;3;3;3
2020-11-13;2;2;5
2020-11-12;2;2;2
2020-11-11;4;4;6
2020-11-10;1;1;1
2020-11-08;2;2;3
2020-11-07;2;2;2
2020-11-06;2;2;4
2020-11-05;3;3;12
2020-11-04;1;1;1
2020-11-03;6;6;13
2020-11-02;1;1;1
2020-11-01;3;3;5
2020-10-31;4;4;6
2020-10-30;5;5;5
2020-10-29;2;2;2
2020-10-28;2;2;3
2020-10-27;4;4;42
2020-10-26;6;6;9
2020-10-25;3;3;14
2020-10-24;3;3;20
2020-10-22;3;3;3
2020-10-21;1;1;1
2020-10-20;2;2;3
2020-10-19;1;1;1
2020-10-18;2;2;2
2020-10-16;1;1;1
2020-10-15;1;1;3
2020-10-13;2;2;3
2020-10-12;4;4;11
2020-10-11;7;7;14
2020-10-10;3;3;5
2020-10-09;2;2;4
2020-10-08;3;3;3
2020-10-07;17;17;52
2020-10-06;2;2;3
2020-10-05;5;5;9
2020-10-04;5;5;10
2020-10-03;3;3;6
2020-10-02;10;10;39
2020-10-01;8;8;11
2020-09-30;8;8;24
2020-09-29;19;19;54
2020-09-28;9;9;15
2020-09-27;4;4;30
2020-09-26;13;13;59
2020-09-25;7;7;21
2020-09-24;14;14;23
2020-09-23;5;5;37
2020-09-22;2;2;3
2020-09-21;3;3;20
2020-09-20;8;8;38
2020-09-19;13;13;73
2020-09-18;11;11;72
2020-09-17;5;5;14
2020-09-16;5;5;22
2020-09-15;9;9;30
2020-09-14;4;4;10
2020-09-13;6;6;23
2020-09-12;7;7;20
2020-09-11;9;9;30
2020-09-10;6;6;25
2020-09-09;7;7;52
2020-09-08;2;2;7
2020-09-07;8;8;45
2020-09-06;5;5;24
2020-09-05;3;3;261
2020-09-04;4;4;11
2020-09-03;3;3;17
2020-09-02;3;3;20
2020-09-01;4;4;18
2020-08-31;3;3;5
2020-08-30;2;2;29
2020-08-29;5;5;38
2020-08-28;9;9;62
2020-08-27;8;8;287
2020-08-26;10;10;103
2020-08-25;9;9;72
2020-08-24;18;18;177
2020-08-23;6;6;169
2020-08-22;10;10;383
2020-08-21;5;5;35
2020-08-20;5;5;13
2020-08-19;4;4;43
2020-08-18;9;9;66
2020-08-17;6;6;19
2020-08-16;2;2;2
2020-08-15;4;4;31
2020-08-14;4;4;94
2020-08-13;3;3;30
2020-08-12;3;3;12
2020-08-10;1;1;1
2020-08-09;4;4;8
2020-08-08;2;2;2
2020-08-07;2;2;14
2020-08-06;1;1;4
2020-08-05;1;1;1
2020-08-04;1;1;16
2020-08-02;1;1;1
2020-07-30;1;1;2
2020-07-27;2;2;111
2020-07-26;1;1;3
2020-07-25;1;1;1
2020-07-24;3;3;112
2020-07-21;1;1;1
2020-07-20;14;14;256
2020-07-19;4;5;23
2020-07-18;2;2;17
2020-07-17;9;9;139
2020-07-16;2;2;9
2020-07-15;1;1;2
2020-07-14;6;6;148
2020-07-13;4;3;36
2020-07-12;3;4;24
2020-07-11;10;9;98
2020-07-10;8;9;146
