﻿Дата;Хосты;Посетители;Хиты
2017-10-03;1;1;1
2017-05-05;1;1;1
2017-04-23;1;1;1
2017-04-14;1;1;1
2017-01-07;1;1;1
2016-12-10;1;1;1
2016-11-12;1;1;1
2016-10-15;1;1;1
2016-09-17;1;1;1
2016-08-20;1;1;1
2016-07-23;1;1;1
2016-06-28;1;1;1
2016-06-25;1;1;1
2016-05-28;1;1;1
2016-04-30;1;1;1
2016-04-02;1;1;1
2016-03-05;1;1;1
2016-02-06;1;1;1
2016-01-09;1;1;1
2015-12-12;1;1;1
2015-11-14;1;1;1
2015-10-17;1;1;2
2015-09-19;1;1;1
2015-08-22;1;1;1
2015-07-25;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-06-27;1;1;1
2015-05-30;1;1;1
2015-05-26;1;1;1
2015-05-02;1;1;1
2015-04-26;1;1;1
2015-04-04;1;1;1
2015-03-22;1;1;1
2015-03-07;1;1;1
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-09;1;1;1
2015-02-07;1;1;1
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-04;1;1;2
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-07;1;1;1
2014-11-27;1;1;1
2014-11-09;1;1;1
2014-10-27;1;1;1
2014-10-12;1;1;1
2014-10-09;1;1;1
2014-09-30;2;2;2
2014-09-28;1;1;1
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-14;1;1;1
2014-08-17;1;1;2
2014-07-20;1;1;2
2014-06-22;1;1;1
2014-05-25;1;1;1
2014-04-27;1;1;1
2014-03-30;1;1;2
2014-03-02;1;1;1
2014-02-22;1;1;1
2014-02-02;1;1;1
2014-01-05;1;1;2
2013-12-08;1;1;4
2013-11-10;1;1;1
2013-10-13;1;1;2
2013-09-15;1;1;2
2013-08-18;1;1;2
2013-07-21;1;1;2
2013-06-23;1;1;2
2013-05-26;1;1;3
2013-04-28;1;1;1
2013-04-26;1;1;9
