﻿Дата;Хосты;Посетители;Хиты
2023-07-30;1;1;2
2023-07-29;5;5;6
2023-07-27;1;1;1
2023-07-26;4;4;6
2023-07-25;3;3;183
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-21;1;1;6
2023-07-20;5;5;203
2023-07-19;3;3;5
2023-07-16;4;4;117
2023-07-15;2;2;8
2023-07-14;3;3;227
2023-07-12;1;1;13
2023-07-11;1;1;1
2023-07-10;1;1;1
2023-07-09;6;6;11
2023-07-08;3;3;13
2023-07-07;2;2;3
2023-07-06;3;3;3
2023-07-05;6;6;19
2023-07-04;2;2;2
2023-07-03;4;4;4
2023-07-02;4;4;6
2023-07-01;6;6;31
2023-06-30;3;3;4
2023-06-29;3;3;3
2023-06-28;1;1;1
2023-06-27;2;2;4
2023-06-26;1;1;1
2023-06-25;4;4;4
2023-06-24;2;2;3
2023-06-23;6;6;12
2023-06-22;4;4;4
2023-06-21;3;3;3
2023-06-20;5;5;13
2023-06-18;5;5;16
2023-06-17;1;1;1
2023-06-16;3;3;5
2023-06-15;5;5;5
2023-06-14;3;3;5
2023-06-13;2;2;2
2023-06-12;2;2;2
2023-06-11;4;4;5
2023-06-10;6;6;7
2023-06-09;6;6;7
2023-06-08;3;3;4
2023-06-07;4;4;5
2023-06-06;5;5;5
2023-06-05;3;3;4
2023-06-04;3;3;3
2023-06-03;6;6;103
2023-06-02;4;4;4
2023-06-01;2;2;3
2023-05-31;5;5;9
2023-05-30;5;5;5
2023-05-29;6;6;7
2023-05-28;5;5;7
2023-05-27;8;8;8
2023-05-26;5;5;5
2023-05-25;7;7;10
2023-05-24;7;7;11
2023-05-23;8;8;19
2023-05-22;2;2;2
2023-05-21;3;3;4
2023-05-20;6;6;6
2023-05-19;8;8;16
2023-05-18;4;4;6
2023-05-17;4;4;5
2023-05-16;2;2;2
2023-05-15;5;5;5
2023-05-14;4;4;11
2023-05-13;2;2;10
2023-05-12;6;6;11
2023-05-11;5;5;7
2023-05-10;5;5;7
2023-05-09;6;6;14
2023-05-08;5;5;10
2023-05-07;3;3;4
2023-05-06;7;7;9
2023-05-05;6;6;8
2023-05-04;4;4;5
2023-05-03;3;3;3
2023-05-02;3;3;4
2023-05-01;8;8;9
2023-04-30;6;6;7
2023-04-29;12;12;21
2023-04-28;7;7;18
2023-04-27;8;8;10
2023-04-26;4;4;6
2023-04-25;6;6;9
2023-04-24;6;6;111
2023-04-23;3;3;61
2023-04-22;5;5;6
2023-04-21;6;6;6
2023-04-20;4;4;4
2023-04-19;4;4;4
2023-04-18;4;4;7
2023-04-16;3;3;7
2023-04-15;1;1;1
2023-04-14;5;5;6
2023-04-13;6;6;11
2023-04-12;6;6;6
2023-04-11;3;3;4
2023-04-10;1;1;1
2023-04-09;2;2;2
2023-04-08;3;3;29
2023-04-07;4;4;5
2023-04-06;3;3;3
2023-04-05;3;3;3
2023-04-04;6;6;7
2023-04-03;6;6;8
2023-04-02;5;5;6
2023-04-01;1;1;1
2023-03-31;3;3;3
2023-03-30;9;9;13
2023-03-29;9;9;14
2023-03-28;6;6;9
2023-03-27;3;3;3
2023-03-26;9;9;13
2023-03-25;6;6;14
2023-03-24;4;4;9
2023-03-23;2;2;2
2023-03-22;2;2;3
2023-03-21;7;7;9
2023-03-20;5;5;6
2023-03-19;5;5;9
2023-03-18;9;9;34
2023-03-17;4;4;12
2023-03-16;5;5;12
2023-03-15;8;8;10
2023-03-14;8;8;9
2023-03-13;11;11;12
2023-03-12;12;12;20
2023-03-11;10;10;20
2023-03-10;2;2;4
2023-03-09;7;7;10
2023-03-08;8;8;27
2023-03-07;5;5;6
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;3;3;5
2023-03-03;9;9;11
2023-03-02;10;10;23
2023-03-01;13;13;21
2023-02-28;14;14;20
2023-02-27;14;14;18
2023-02-26;22;22;36
2023-02-25;22;22;45
2023-02-24;8;8;13
2023-02-23;15;15;18
2023-02-22;10;10;14
2023-02-21;14;14;22
2023-02-20;12;12;17
2023-02-19;19;19;30
2023-02-18;17;17;34
2023-02-17;3;3;5
2023-02-16;5;5;7
2023-02-15;13;13;19
2023-02-14;9;9;11
2023-02-13;11;11;22
2023-02-12;9;9;22
2023-02-11;10;10;19
2023-02-10;10;10;22
2023-02-09;7;7;12
2023-02-08;6;6;14
2023-02-07;6;6;9
2023-02-06;8;8;16
2023-02-05;11;11;43
2023-02-04;13;13;20
2023-02-03;6;6;21
2023-02-02;7;7;52
2023-02-01;2;2;2
2023-01-31;3;3;3
2023-01-30;3;3;5
2023-01-29;5;5;6
2023-01-28;8;8;15
2023-01-27;8;8;8
2023-01-26;6;6;6
2023-01-25;4;4;9
2023-01-24;3;3;3
2023-01-23;6;6;6
2023-01-22;3;3;5
2023-01-21;7;7;8
2023-01-20;5;5;8
2023-01-19;3;3;4
2023-01-18;8;8;21
2023-01-17;8;8;10
2023-01-16;8;8;10
2023-01-15;9;9;14
2023-01-14;11;11;15
2023-01-13;10;10;16
2023-01-12;13;13;17
2023-01-11;13;13;17
2023-01-10;8;8;11
2023-01-09;11;11;15
2023-01-08;11;11;13
2023-01-07;13;13;24
2023-01-06;6;6;21
2023-01-05;7;7;10
2023-01-04;4;4;8
2023-01-03;18;18;26
2023-01-02;7;7;11
2023-01-01;7;7;13
2022-12-31;4;4;6
2022-12-30;7;7;9
2022-12-29;10;10;22
2022-12-28;7;7;11
2022-12-27;7;7;12
2022-12-26;6;6;11
2022-12-25;5;5;7
2022-12-24;4;4;10
2022-12-23;7;7;9
2022-12-22;6;6;6
2022-12-21;5;5;5
2022-12-20;8;8;10
2022-12-19;6;6;8
2022-12-18;8;8;14
2022-12-17;11;11;15
2022-12-16;6;6;9
2022-12-15;11;11;18
2022-12-14;5;5;10
2022-12-13;8;8;11
2022-12-12;10;10;15
2022-12-11;9;9;13
2022-12-10;7;7;8
2022-12-09;6;6;7
2022-12-08;5;5;8
2022-12-07;12;12;19
2022-12-06;6;6;7
2022-12-05;9;9;36
2022-12-04;11;11;15
2022-12-03;3;3;4
2022-12-02;10;10;16
2022-12-01;9;9;12
2022-11-30;3;3;7
2022-11-29;12;12;18
2022-11-28;17;17;36
2022-11-27;14;14;23
2022-11-26;8;8;14
2022-11-25;13;13;26
2022-11-24;10;10;13
2022-11-23;14;14;27
2022-11-22;13;13;44
2022-11-21;12;12;29
2022-11-20;15;15;28
2022-11-19;20;20;36
2022-11-18;32;32;57
2022-11-17;18;18;24
2022-11-16;21;21;47
2022-11-15;8;8;10
2022-11-14;16;16;34
2022-11-13;20;20;41
2022-11-12;26;26;40
2022-11-11;9;9;13
2022-11-10;9;9;26
2022-11-09;9;9;17
2022-11-08;8;8;15
2022-11-07;9;9;10
2022-11-06;3;3;5
2022-11-05;8;8;11
2022-11-04;5;5;7
2022-11-03;5;5;7
2022-11-02;5;5;9
2022-11-01;7;7;10
2022-10-31;4;4;6
2022-10-30;4;4;6
2022-10-29;1;1;1
2022-10-28;4;4;7
2022-10-27;3;3;54
2022-10-26;10;10;10
2022-10-25;1;1;1
2022-10-24;3;3;5
2022-10-23;9;9;21
2022-10-22;2;2;2
2022-10-21;2;2;2
2022-10-20;4;4;12
2022-10-19;4;4;5
2022-10-18;5;5;7
2022-10-17;4;4;5
2022-10-16;1;1;1
2022-10-15;3;3;9
2022-10-14;3;3;3
2022-10-12;3;3;6
2022-10-11;3;3;15
2022-10-10;3;3;3
2022-10-09;6;6;9
2022-10-08;2;2;4
2022-10-07;3;3;7
2022-10-06;2;2;5
2022-10-05;2;2;4
2022-10-04;6;6;9
2022-10-03;7;7;12
2022-10-02;7;7;8
2022-10-01;4;4;7
2022-09-30;7;7;8
2022-09-29;9;9;10
2022-09-28;2;2;2
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;2;2;4
2022-09-23;2;2;2
2022-09-22;3;3;3
2022-09-20;1;1;1
2022-09-19;6;6;15
2022-09-18;3;3;5
2022-09-17;6;6;8
2022-09-16;3;3;8
2022-09-15;3;3;4
2022-09-14;4;4;4
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-11;4;4;4
2022-09-10;1;1;1
2022-09-09;5;5;14
2022-09-08;3;3;4
2022-09-07;8;8;10
2022-09-06;4;4;5
2022-09-05;10;10;11
2022-09-04;11;11;40
2022-09-03;5;5;12
2022-09-02;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;2
2022-08-30;3;3;3
2022-08-29;2;2;9
2022-08-27;1;1;5
2022-08-25;1;1;4
2022-08-24;4;4;5
2022-08-22;5;5;5
2022-08-21;2;2;2
