﻿Дата;Хосты;Посетители;Хиты
2024-05-09;187;187;190
2024-05-08;187;187;189
2024-05-07;201;201;203
2024-05-06;178;178;181
2024-05-05;137;137;138
2024-05-04;149;149;151
2024-05-03;107;107;107
2024-05-02;168;168;170
2024-05-01;240;240;268
2024-04-30;227;227;248
2024-04-29;237;237;255
2024-04-28;205;205;211
2024-04-27;216;216;221
2024-04-26;205;205;209
2024-04-25;209;209;215
2024-04-24;267;267;276
2024-04-23;263;263;283
2024-04-22;296;296;314
2024-04-21;223;223;237
2024-04-20;259;259;280
2024-04-19;244;244;247
2024-04-18;290;290;296
2024-04-17;289;289;303
2024-04-16;277;277;297
2024-04-15;255;255;278
2024-04-14;197;197;208
2024-04-13;265;265;276
2024-04-12;111;111;115
2024-04-11;151;151;162
2024-04-10;237;237;244
2024-04-09;236;236;243
2024-04-08;255;255;269
2024-04-07;222;222;231
2024-04-06;215;215;225
2024-04-05;231;231;241
2024-04-04;208;208;220
2024-04-03;219;219;234
2024-04-02;231;231;236
2024-04-01;253;253;264
2024-03-31;167;167;171
2024-03-30;182;182;187
2024-03-29;212;212;216
2024-03-28;223;223;237
2024-03-27;196;196;201
2024-03-26;229;229;243
2024-03-25;250;250;256
2024-03-24;201;201;207
2024-03-23;229;229;232
2024-03-22;194;194;197
2024-03-21;213;213;220
2024-03-20;233;233;236
2024-03-19;224;224;232
2024-03-18;218;218;228
2024-03-17;203;203;204
2024-03-16;209;209;216
2024-03-15;212;212;223
2024-03-14;214;214;223
2024-03-13;227;227;235
2024-03-12;230;230;245
2024-03-11;210;210;256
2024-03-10;160;160;162
2024-03-09;171;171;180
2024-03-08;183;183;188
2024-03-07;143;143;150
2024-03-06;161;161;167
2024-03-05;215;215;222
2024-03-04;237;237;241
2024-03-03;140;140;141
2024-03-02;159;159;161
2024-03-01;184;184;195
2024-02-29;194;194;199
2024-02-28;195;195;198
2024-02-27;200;200;207
2024-02-26;93;93;95
2024-02-25;12;12;80
2024-02-24;2;2;3
2024-02-23;3;3;3
2024-02-22;3;3;6
2024-02-21;3;3;31
2024-02-20;7;7;16
2024-02-19;1;1;1
2024-02-18;4;4;4
2024-02-17;6;6;23
2024-02-16;1;1;1
2024-02-15;5;5;5
2024-02-14;4;4;13
2024-02-13;3;3;3
2024-02-12;6;6;9
2024-02-11;4;4;7
2024-02-10;6;6;6
2024-02-09;3;3;3
2024-02-08;1;1;1
2024-02-07;6;6;6
2024-02-06;3;3;3
2024-02-05;2;2;3
2024-02-04;1;1;2
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;8;8;11
2024-01-31;540;540;567
2024-01-30;1839;1839;2154
2024-01-29;2481;2481;3044
2024-01-28;2471;2471;2888
2024-01-27;2519;2519;2908
2024-01-26;2431;2431;2786
2024-01-25;2369;2369;2675
2024-01-24;2744;2744;3238
2024-01-23;2616;2616;3040
2024-01-22;2655;2655;3159
2024-01-21;2254;2254;2611
2024-01-20;2266;2266;2640
2024-01-19;1541;1541;1724
2024-01-18;2075;2075;2250
2024-01-17;2625;2625;2797
2024-01-16;2740;2740;2865
2024-01-15;2809;2809;2926
2024-01-14;2499;2499;2590
2024-01-13;2457;2457;2546
2024-01-12;2764;2764;2902
2024-01-11;2709;2709;2812
2024-01-10;2244;2244;2363
2024-01-09;1834;1834;1971
2024-01-08;2078;2078;2207
2024-01-07;2053;2053;2251
2024-01-06;1833;1833;1976
2024-01-05;1590;1590;1710
2024-01-04;1529;1529;1676
2024-01-03;779;779;828
2024-01-02;91;91;91
2024-01-01;126;126;130
2023-12-31;439;439;474
2023-12-30;2639;2639;2779
2023-12-29;2570;2570;2678
2023-12-28;2632;2632;2803
2023-12-27;2698;2698;2823
2023-12-26;1855;1855;1926
2023-12-25;2861;2861;2990
2023-12-24;2882;2882;3023
2023-12-23;2914;2914;3055
2023-12-22;2674;2674;2902
2023-12-21;2649;2649;2922
2023-12-20;2794;2794;3046
2023-12-19;907;907;940
2023-12-18;1807;1807;2014
2023-12-17;2030;2030;2296
2023-12-16;2144;2144;2419
2023-12-15;1911;1911;2193
2023-12-14;2047;2047;2340
2023-12-13;2054;2054;2316
2023-12-12;2122;2122;2419
2023-12-11;1938;1938;2094
2023-12-10;1566;1566;1696
2023-12-09;1470;1470;1571
2023-12-08;1523;1523;1615
2023-12-07;1757;1757;1897
2023-12-06;1837;1837;1970
2023-12-05;1747;1747;1887
2023-12-04;1645;1645;1768
2023-12-03;1183;1183;1275
2023-12-02;1534;1534;1671
2023-12-01;2217;2217;2470
2023-11-30;2383;2383;2705
2023-11-29;2464;2464;2812
2023-11-28;2350;2350;2690
2023-11-27;2287;2287;2625
2023-11-26;1810;1810;2071
2023-11-25;2326;2326;2701
2023-11-24;1788;1788;1961
2023-11-23;1814;1814;1970
2023-11-22;2353;2353;2652
2023-11-21;2593;2593;2998
2023-11-20;2432;2432;2780
2023-11-19;2243;2243;2592
2023-11-18;2313;2313;2695
2023-11-17;2343;2343;2669
2023-11-16;1960;1960;2217
2023-11-15;2558;2558;2938
2023-11-14;1677;1677;1856
2023-11-13;250;250;279
2023-11-12;1004;1004;1101
2023-11-11;2377;2377;2743
2023-11-10;2441;2441;2836
2023-11-09;2656;2656;3053
2023-11-08;2519;2519;2927
2023-11-07;2509;2509;2881
2023-11-06;2584;2584;2935
2023-11-05;2272;2272;2636
2023-11-04;2205;2205;2508
2023-11-03;1859;1859;2117
2023-11-02;1796;1796;2025
2023-11-01;1687;1687;1863
2023-10-31;2196;2196;2516
2023-10-30;2248;2248;2558
2023-10-29;2286;2286;2668
2023-10-28;2487;2487;2861
2023-10-27;2470;2470;2822
2023-10-26;2463;2463;2806
2023-10-25;2391;2391;2708
2023-10-24;2728;2728;3031
2023-10-23;2016;2016;2215
2023-10-22;1524;1524;1679
2023-10-21;2448;2448;2796
2023-10-20;2701;2701;3219
2023-10-19;1942;1942;2326
2023-10-18;2404;2404;2857
2023-10-17;2468;2468;2847
2023-10-16;2303;2303;2638
2023-10-15;2254;2254;2565
2023-10-14;2336;2336;2649
2023-10-13;2369;2369;2754
2023-10-12;2340;2340;2643
2023-10-11;2430;2430;2792
2023-10-10;2546;2546;2926
2023-10-09;2589;2589;2938
2023-10-08;2326;2326;2639
2023-10-07;2383;2383;2745
2023-10-06;2407;2407;2822
2023-10-05;2475;2475;2843
2023-10-04;2373;2373;2710
2023-10-03;2118;2118;2388
2023-10-02;1258;1258;1360
2023-10-01;973;973;1056
2023-09-30;1069;1069;1148
2023-09-29;1595;1595;1760
2023-09-28;2245;2245;2556
2023-09-27;2310;2310;2634
2023-09-26;2267;2267;2591
2023-09-25;110;110;113
2023-09-24;8;8;9
2023-09-23;6;6;7
2023-09-22;13;13;20
2023-09-21;10;10;42
2023-09-20;12;12;12
2023-09-19;7;7;11
2023-09-18;4;4;4
2023-09-17;6;6;7
2023-09-16;6;6;9
2023-09-15;5;5;5
2023-09-14;11;11;12
2023-09-13;6;6;6
2023-09-12;9;9;9
2023-09-11;6;6;10
2023-09-10;10;10;12
2023-09-09;6;6;6
2023-09-08;7;7;8
2023-09-07;8;8;15
2023-09-06;5;5;5
2023-09-05;8;8;18
2023-09-04;10;10;11
2023-09-03;8;8;15
2023-09-02;6;6;7
2023-09-01;7;7;8
2023-08-31;11;11;11
2023-08-30;12;12;12
2023-08-29;10;10;10
2023-08-28;5;5;7
2023-08-27;11;11;21
2023-08-26;11;11;12
2023-08-25;7;7;8
2023-08-24;9;9;11
2023-08-23;3;3;3
2023-08-22;7;7;14
2023-08-21;15;15;19
2023-08-20;13;13;22
2023-08-19;8;8;11
2023-08-18;5;5;7
2023-08-17;8;8;8
2023-08-16;11;11;14
2023-08-15;7;7;7
2023-08-14;9;9;10
2023-08-13;11;11;20
2023-08-12;9;9;16
2023-08-11;3;3;4
2023-08-10;4;4;4
2023-08-09;9;9;9
2023-08-08;12;12;36
2023-08-07;14;14;18
2023-08-06;10;10;13
2023-08-05;5;5;8
2023-08-04;9;9;17
2023-08-03;4;4;35
2023-08-02;9;9;17
2023-08-01;8;8;19
2023-07-31;9;9;10
2023-07-30;9;9;27
2023-07-29;4;4;4
2023-07-28;9;9;10
2023-07-27;13;13;18
2023-07-26;11;11;19
2023-07-25;4;4;7
2023-07-24;8;8;11
2023-07-23;7;7;7
2023-07-22;16;16;19
2023-07-21;6;6;6
2023-07-20;7;7;7
2023-07-19;9;9;14
2023-07-18;11;11;12
2023-07-17;8;8;11
2023-07-16;5;5;7
2023-07-15;9;9;21
2023-07-14;7;7;7
2023-07-13;15;15;18
2023-07-12;6;6;10
2023-07-11;16;16;18
2023-07-10;9;9;25
2023-07-09;4;4;5
2023-07-08;7;7;9
2023-07-07;8;8;13
2023-07-06;11;11;12
2023-07-05;7;7;9
2023-07-04;11;11;14
2023-07-03;5;5;7
2023-07-02;5;5;5
2023-07-01;18;18;18
2023-06-30;3;3;5
2023-06-29;16;16;22
2023-06-28;13;13;15
2023-06-27;7;7;13
2023-06-26;6;6;12
2023-06-25;2;2;2
2023-06-24;1;1;1
2023-06-23;7;7;10
2023-06-22;8;8;10
2023-06-21;9;9;13
2023-06-20;8;8;8
2023-06-19;6;6;6
2023-06-18;3;3;3
2023-06-17;8;8;10
2023-06-16;9;9;16
2023-06-15;8;8;11
2023-06-14;10;10;10
2023-06-13;8;8;10
2023-06-12;8;8;9
2023-06-11;3;3;5
2023-06-10;13;13;16
2023-06-09;9;9;18
2023-06-08;9;9;16
2023-06-07;8;8;9
2023-06-06;4;4;7
2023-06-05;12;12;12
2023-06-04;4;4;4
2023-06-03;7;7;7
2023-06-02;9;9;9
2023-06-01;8;8;40
2023-05-31;5;5;6
2023-05-30;4;4;5
2023-05-29;16;16;39
2023-05-28;4;4;4
2023-05-27;6;6;9
2023-05-26;6;6;14
2023-05-25;5;5;5
2023-05-24;7;7;8
2023-05-23;11;11;13
2023-05-22;5;5;6
2023-05-21;5;5;5
2023-05-20;8;8;10
2023-05-19;10;10;11
2023-05-18;6;6;7
2023-05-17;9;9;10
2023-05-16;12;12;13
2023-05-15;9;9;9
2023-05-14;5;5;11
2023-05-13;6;6;6
2023-05-12;7;7;8
2023-05-11;11;11;15
2023-05-10;9;9;9
2023-05-09;9;9;14
2023-05-08;9;9;9
2023-05-07;3;3;3
2023-05-06;7;7;16
2023-05-05;9;9;10
2023-05-04;8;8;9
2023-05-03;12;12;13
2023-05-02;9;9;10
2023-05-01;7;7;7
2023-04-30;3;3;3
2023-04-29;8;8;8
2023-04-28;8;8;9
2023-04-27;9;9;10
2023-04-26;4;4;5
2023-04-25;7;7;9
2023-04-24;9;9;14
2023-04-23;10;10;23
2023-04-22;8;8;10
2023-04-21;6;6;8
2023-04-20;12;12;12
2023-04-19;6;6;9
2023-04-18;9;9;10
2023-04-17;13;13;14
2023-04-16;6;6;7
2023-04-15;11;11;11
2023-04-14;9;9;16
2023-04-13;18;18;24
2023-04-12;12;12;12
2023-04-11;4;4;6
2023-04-10;9;9;12
2023-04-09;7;7;8
2023-04-08;10;10;11
2023-04-07;12;12;21
2023-04-06;7;7;9
2023-04-05;7;7;9
2023-04-04;4;4;4
2023-04-03;9;9;10
2023-04-02;4;4;4
2023-04-01;10;10;12
2023-03-31;6;6;9
2023-03-30;13;13;20
2023-03-29;10;10;15
2023-03-28;20;20;26
2023-03-27;16;16;18
2023-03-26;5;5;7
2023-03-25;11;11;19
2023-03-24;13;13;14
2023-03-23;8;8;8
2023-03-22;4;4;4
2023-03-21;15;15;17
2023-03-20;10;10;10
2023-03-19;5;5;5
2023-03-18;11;11;16
2023-03-17;11;11;13
2023-03-16;16;16;17
2023-03-15;5;5;7
2023-03-14;17;17;18
2023-03-13;17;17;18
2023-03-12;9;9;23
2023-03-11;10;10;15
2023-03-10;8;8;10
2023-03-09;11;11;16
2023-03-08;4;4;6
2023-03-07;21;21;34
2023-03-06;14;14;23
2023-03-05;6;6;6
2023-03-04;9;9;18
2023-03-03;13;13;20
2023-03-02;12;12;12
2023-03-01;10;10;19
2023-02-28;11;11;13
2023-02-27;17;17;18
2023-02-26;7;7;10
2023-02-25;10;10;10
2023-02-24;16;16;16
2023-02-23;9;9;14
2023-02-22;6;6;6
2023-02-21;7;7;13
2023-02-20;10;10;14
2023-02-19;43;43;64
2023-02-18;105;105;157
2023-02-17;99;99;137
2023-02-16;88;88;161
2023-02-15;101;101;154
2023-02-14;80;80;119
2023-02-13;83;83;148
2023-02-12;80;80;124
2023-02-11;78;78;110
2023-02-10;86;85;112
2023-02-09;68;68;97
2023-02-08;81;81;111
2023-02-07;73;73;96
2023-02-06;88;88;118
2023-02-05;93;93;120
2023-02-04;83;83;103
2023-02-03;105;104;158
2023-02-02;62;62;84
2023-02-01;62;62;107
2023-01-31;77;77;107
2023-01-30;82;81;124
2023-01-29;58;62;108
2023-01-28;60;60;88
2023-01-27;88;88;119
2023-01-26;79;79;134
2023-01-25;80;82;140
2023-01-24;98;98;154
2023-01-23;93;91;197
2023-01-22;75;73;166
2023-01-21;73;73;105
2023-01-20;53;52;86
2023-01-19;80;79;125
2023-01-18;75;75;107
2023-01-17;65;67;95
2023-01-16;67;67;102
2023-01-15;63;63;98
2023-01-14;63;63;112
2023-01-13;60;60;94
2023-01-12;78;78;113
2023-01-11;59;59;79
2023-01-10;70;74;109
2023-01-09;78;78;117
2023-01-08;95;95;183
2023-01-07;82;82;142
2023-01-06;69;69;122
2023-01-05;98;98;164
2023-01-04;73;73;110
2023-01-03;97;97;156
2023-01-02;90;90;135
2023-01-01;87;86;119
2022-12-31;59;61;102
2022-12-30;87;88;130
2022-12-29;90;89;113
2022-12-28;73;73;93
2022-12-27;95;96;138
2022-12-26;76;76;105
2022-12-25;73;73;103
2022-12-24;77;77;136
2022-12-23;76;76;114
2022-12-22;51;51;85
2022-12-21;74;74;119
2022-12-20;50;50;74
2022-12-19;65;65;96
2022-12-18;66;65;82
2022-12-17;61;61;115
2022-12-16;51;51;90
2022-12-15;50;50;106
2022-12-14;43;42;83
2022-12-13;51;51;84
2022-12-12;50;50;80
2022-12-11;71;70;112
2022-12-10;55;55;119
2022-12-09;54;54;69
2022-12-08;45;45;59
2022-12-07;44;44;81
2022-12-06;49;47;80
2022-12-05;56;56;90
2022-12-04;34;33;71
2022-12-03;37;37;62
2022-12-02;39;39;44
2022-12-01;54;54;65
2022-11-30;32;32;58
2022-11-29;46;46;66
2022-11-28;49;49;70
2022-11-27;38;38;61
2022-11-26;39;39;59
2022-11-25;49;49;73
2022-11-24;41;41;62
2022-11-23;38;38;55
2022-11-22;48;47;83
2022-11-21;41;40;67
2022-11-20;44;43;67
2022-11-19;41;41;70
2022-11-18;42;42;61
2022-11-17;43;43;65
2022-11-16;42;42;50
2022-11-15;30;30;48
2022-11-14;61;61;85
2022-11-13;59;58;96
2022-11-12;58;58;103
2022-11-11;71;69;118
2022-11-10;64;64;103
2022-11-09;65;62;117
2022-11-08;72;69;122
2022-11-07;53;53;80
2022-11-06;69;69;129
2022-11-05;55;55;88
2022-11-04;65;64;146
2022-11-03;53;54;76
2022-11-02;58;57;87
2022-11-01;65;65;120
2022-10-31;51;50;81
2022-10-30;86;86;158
2022-10-29;56;56;132
2022-10-28;62;62;93
2022-10-27;64;64;94
2022-10-26;72;72;108
2022-10-25;76;75;124
2022-10-24;61;60;90
2022-10-23;71;71;143
2022-10-22;55;55;107
2022-10-21;65;66;93
2022-10-20;50;50;85
2022-10-19;63;63;127
2022-10-18;48;46;81
2022-10-17;48;46;87
2022-10-16;59;57;83
2022-10-15;53;53;82
2022-10-14;45;45;58
2022-10-13;56;56;75
2022-10-12;40;40;58
2022-10-11;46;46;65
2022-10-10;49;49;84
2022-10-09;63;63;91
2022-10-08;40;40;119
2022-10-07;30;30;60
2022-10-06;49;48;70
2022-10-05;54;54;83
2022-10-04;49;49;76
2022-10-03;48;49;77
2022-10-02;53;53;79
2022-10-01;57;59;94
2022-09-30;63;63;123
2022-09-29;69;68;105
2022-09-28;86;84;132
2022-09-27;62;62;88
2022-09-26;81;81;115
2022-09-25;77;77;105
2022-09-24;65;65;91
2022-09-23;54;54;77
2022-09-22;81;80;117
2022-09-21;79;81;116
2022-09-20;87;87;122
2022-09-19;61;62;103
2022-09-18;75;76;130
2022-09-17;63;63;92
2022-09-16;48;48;62
2022-09-15;66;66;143
2022-09-14;65;67;99
2022-09-13;55;54;78
2022-09-12;41;41;76
2022-09-11;61;61;94
2022-09-10;55;55;80
2022-09-09;47;49;74
2022-09-08;47;47;70
2022-09-07;51;51;64
2022-09-06;47;47;62
2022-09-05;46;45;58
2022-09-04;61;59;86
2022-09-03;48;48;74
2022-09-02;45;45;53
2022-09-01;64;64;95
2022-08-31;74;74;103
2022-08-30;54;53;70
2022-08-29;68;68;112
2022-08-28;69;68;99
2022-08-27;74;74;99
2022-08-26;53;54;88
2022-08-25;64;66;102
2022-08-24;58;58;89
2022-08-23;64;66;85
2022-08-22;75;76;134
2022-08-21;70;70;89
2022-08-20;59;59;94
2022-08-19;53;52;75
2022-08-18;71;71;111
2022-08-17;66;66;93
2022-08-16;66;66;87
2022-08-15;56;56;97
2022-08-14;62;62;79
2022-08-13;51;51;70
2022-08-12;53;53;81
2022-08-11;59;59;77
2022-08-10;61;61;77
2022-08-09;62;60;90
2022-08-08;57;57;82
2022-08-07;56;56;93
2022-08-06;66;66;95
2022-08-05;57;58;93
2022-08-04;64;64;98
2022-08-03;74;74;114
2022-08-02;53;53;71
2022-08-01;60;59;79
2022-07-31;50;51;64
2022-07-30;70;70;100
2022-07-29;47;47;68
2022-07-28;73;73;124
2022-07-27;50;50;68
2022-07-26;63;63;96
2022-07-25;69;67;83
2022-07-24;65;67;101
2022-07-23;70;68;96
2022-07-22;44;44;70
2022-07-21;61;61;117
2022-07-20;53;52;67
2022-07-19;64;64;105
2022-07-18;38;38;57
2022-07-17;44;44;54
2022-07-16;54;52;69
2022-07-15;58;58;101
2022-07-14;67;67;88
2022-07-13;63;63;100
2022-07-12;55;55;91
2022-07-11;52;52;85
2022-07-10;61;61;89
2022-07-09;51;51;71
2022-07-08;58;58;80
2022-07-07;63;62;87
2022-07-06;69;69;95
2022-07-05;57;57;76
2022-07-04;48;48;70
2022-07-03;66;66;89
2022-07-02;71;70;114
2022-07-01;111;111;173
2022-06-30;119;119;212
2022-06-29;80;79;112
2022-06-28;73;72;115
2022-06-27;56;57;74
2022-06-26;57;56;74
2022-06-25;73;73;107
2022-06-24;62;62;83
2022-06-23;61;62;118
2022-06-22;59;60;80
2022-06-21;70;70;106
2022-06-20;77;77;122
2022-06-19;53;53;86
2022-06-18;78;78;92
2022-06-17;67;67;97
2022-06-16;68;68;98
2022-06-15;62;62;82
2022-06-14;59;58;79
2022-06-13;65;65;90
2022-06-12;63;62;81
2022-06-11;57;57;90
2022-06-10;59;59;93
2022-06-09;56;56;82
2022-06-08;54;54;78
2022-06-07;60;60;103
2022-06-06;64;64;100
2022-06-05;67;67;99
2022-06-04;56;56;73
2022-06-03;62;62;77
2022-06-02;51;51;68
2022-06-01;60;59;86
2022-05-31;56;56;76
2022-05-30;50;50;77
2022-05-29;45;45;57
2022-05-28;75;75;127
2022-05-27;78;78;132
2022-05-26;46;46;63
2022-05-25;71;71;112
2022-05-24;137;136;184
2022-05-23;152;151;218
2022-05-22;187;187;262
2022-05-21;197;197;276
2022-05-20;164;164;227
2022-05-19;156;158;238
2022-05-18;154;154;203
2022-05-17;180;180;243
2022-05-16;156;156;228
2022-05-15;179;179;268
2022-05-14;145;145;204
2022-05-13;156;155;216
2022-05-12;178;176;269
2022-05-11;180;180;275
2022-05-10;190;190;341
2022-05-09;191;192;294
2022-05-08;199;198;353
2022-05-07;136;137;251
2022-05-06;147;147;215
2022-05-05;125;125;185
2022-05-04;183;184;261
2022-05-03;147;149;198
2022-05-02;130;130;200
2022-05-01;131;131;183
2022-04-30;125;124;242
2022-04-29;128;127;165
2022-04-28;139;139;213
2022-04-27;129;129;213
2022-04-26;137;138;173
2022-04-25;118;116;175
2022-04-24;139;139;209
2022-04-23;141;139;228
2022-04-22;114;116;204
2022-04-21;127;127;201
2022-04-20;131;132;212
2022-04-19;146;146;252
2022-04-18;131;131;217
2022-04-17;153;153;224
2022-04-16;144;144;212
2022-04-15;146;147;198
2022-04-14;126;126;174
2022-04-13;116;117;208
2022-04-12;102;102;149
2022-04-11;48;48;71
2022-04-10;44;44;64
2022-04-09;40;40;63
2022-04-08;47;47;66
2022-04-07;43;43;61
2022-04-06;40;40;54
2022-04-05;45;46;73
2022-04-04;41;41;55
2022-04-03;36;36;41
2022-04-02;38;38;71
2022-04-01;25;25;50
2022-03-31;44;44;59
2022-03-30;51;51;76
2022-03-29;48;48;85
2022-03-28;46;46;67
2022-03-27;54;54;85
2022-03-26;67;67;76
2022-03-25;37;38;64
2022-03-24;69;69;102
2022-03-23;50;50;67
2022-03-22;54;54;85
2022-03-21;54;54;79
2022-03-20;64;64;86
2022-03-19;48;48;64
2022-03-18;40;40;56
2022-03-17;46;46;73
2022-03-16;42;42;72
2022-03-15;47;46;66
2022-03-14;50;50;66
2022-03-13;44;44;63
2022-03-12;53;53;94
2022-03-11;59;59;99
2022-03-10;57;58;76
2022-03-09;51;51;98
2022-03-08;30;30;36
2022-03-07;33;33;43
2022-03-06;51;51;70
2022-03-05;38;38;60
2022-03-04;37;37;63
2022-03-03;53;53;84
2022-03-02;38;38;104
2022-03-01;34;34;60
2022-02-28;42;41;65
2022-02-27;35;34;48
2022-02-26;40;40;50
2022-02-25;48;48;63
2022-02-24;52;51;63
2022-02-23;46;43;70
2022-02-22;33;33;65
2022-02-21;43;43;63
2022-02-20;48;48;101
2022-02-19;48;48;75
2022-02-18;45;45;73
2022-02-17;48;48;105
2022-02-16;43;43;91
2022-02-15;40;40;44
2022-02-14;45;45;82
2022-02-13;44;44;55
2022-02-12;46;46;57
2022-02-11;30;30;36
2022-02-10;47;47;62
2022-02-09;22;22;41
2022-02-08;24;24;29
2022-02-07;38;38;52
2022-02-06;25;25;31
2022-02-05;34;34;45
2022-02-04;35;35;68
2022-02-03;29;29;61
2022-02-02;34;34;61
2022-02-01;38;38;46
2022-01-31;31;31;36
2022-01-30;43;42;61
2022-01-29;46;46;75
2022-01-28;48;48;74
2022-01-27;35;35;50
2022-01-26;33;33;62
2022-01-25;34;34;66
2022-01-24;47;47;64
2022-01-23;52;53;74
2022-01-22;46;46;81
2022-01-21;41;41;51
2022-01-20;23;23;68
2022-01-19;37;37;51
2022-01-18;47;47;75
2022-01-17;34;34;60
2022-01-16;28;28;34
2022-01-15;45;45;56
2022-01-14;32;32;47
2022-01-13;29;29;50
2022-01-12;28;28;40
2022-01-11;42;42;66
2022-01-10;29;28;41
2022-01-09;35;35;62
2022-01-08;37;37;42
2022-01-07;32;32;53
2022-01-06;40;40;52
2022-01-05;34;34;43
2022-01-04;47;47;60
2022-01-03;50;50;126
2022-01-02;56;56;91
2022-01-01;61;61;116
2021-12-31;51;51;76
2021-12-30;50;49;83
2021-12-29;47;47;75
2021-12-28;29;29;33
2021-12-27;26;26;34
2021-12-26;33;33;58
2021-12-25;19;19;29
2021-12-24;33;33;52
2021-12-23;42;42;74
2021-12-22;31;31;50
2021-12-21;22;22;35
2021-12-20;37;37;55
2021-12-19;32;32;41
2021-12-18;24;24;40
2021-12-17;31;30;74
2021-12-16;27;25;32
2021-12-15;34;34;48
2021-12-14;40;40;67
2021-12-13;32;32;48
2021-12-12;24;24;36
2021-12-11;36;36;42
2021-12-10;33;34;56
2021-12-09;30;30;48
2021-12-08;51;51;74
2021-12-07;40;39;49
2021-12-06;38;38;58
2021-12-05;53;53;72
2021-12-04;36;36;59
2021-12-03;42;42;48
2021-12-02;37;37;48
2021-12-01;47;47;59
2021-11-30;37;38;45
2021-11-29;43;42;50
2021-11-28;55;55;85
2021-11-27;43;42;69
2021-11-26;37;37;49
2021-11-25;35;35;64
2021-11-24;36;36;53
2021-11-23;40;40;59
2021-11-22;37;37;81
2021-11-21;57;57;85
2021-11-20;45;45;68
2021-11-19;41;41;72
2021-11-18;40;40;75
2021-11-17;61;61;92
2021-11-16;54;54;81
2021-11-15;51;51;80
2021-11-14;61;63;100
2021-11-13;55;54;87
2021-11-12;42;42;61
2021-11-11;51;51;79
2021-11-10;45;45;67
2021-11-09;57;58;79
2021-11-08;68;68;92
2021-11-07;66;66;85
2021-11-06;60;59;95
2021-11-05;67;67;90
2021-11-04;61;61;104
2021-11-03;65;65;111
2021-11-02;65;65;124
2021-11-01;53;52;82
2021-10-31;74;74;121
2021-10-30;71;71;116
2021-10-29;59;59;81
2021-10-28;58;58;90
2021-10-27;49;49;69
2021-10-26;75;75;118
2021-10-25;60;61;91
2021-10-24;69;69;110
2021-10-23;64;64;93
2021-10-22;64;64;102
2021-10-21;71;71;144
2021-10-20;76;77;103
2021-10-19;63;63;95
2021-10-18;68;68;110
2021-10-17;69;68;112
2021-10-16;63;64;119
2021-10-15;70;71;103
2021-10-14;55;54;71
2021-10-13;43;43;67
2021-10-12;48;48;85
2021-10-11;49;49;72
2021-10-10;50;51;100
2021-10-09;57;57;82
2021-10-08;45;45;74
2021-10-07;30;30;37
2021-10-06;41;41;46
2021-10-05;35;35;71
2021-10-04;37;37;62
2021-10-03;32;32;70
2021-10-02;39;39;63
2021-10-01;40;40;56
2021-09-30;31;31;44
2021-09-29;32;32;43
2021-09-28;36;36;71
2021-09-27;48;48;83
2021-09-26;58;58;95
2021-09-25;44;44;82
2021-09-24;34;34;63
2021-09-23;24;24;41
2021-09-22;21;21;27
2021-09-21;24;24;35
2021-09-20;22;21;37
2021-09-19;23;23;31
2021-09-18;24;24;38
2021-09-17;18;18;48
2021-09-16;12;8;18
2021-09-15;17;17;37
2021-09-14;9;9;9
2021-09-13;11;11;16
2021-09-12;19;19;28
2021-09-11;10;10;15
2021-09-10;4;4;5
