﻿Дата;Хосты;Посетители;Хиты
2024-05-23;49;49;117
2024-05-22;73;73;253
2024-05-21;68;68;245
2024-05-20;86;86;255
2024-05-19;66;66;203
2024-05-18;90;90;332
2024-05-17;66;66;219
2024-05-16;67;67;246
2024-05-15;63;63;216
2024-05-14;75;75;235
2024-05-13;103;103;345
2024-05-12;92;92;248
2024-05-11;89;89;300
2024-05-10;76;76;276
2024-05-09;91;91;327
2024-05-08;92;92;370
2024-05-07;91;91;305
2024-05-06;99;99;269
2024-05-05;98;98;385
2024-05-04;92;92;329
2024-05-03;81;81;289
2024-05-02;94;94;398
2024-05-01;87;87;223
2024-04-30;90;90;281
2024-04-29;93;93;352
2024-04-28;86;86;364
2024-04-27;93;93;486
2024-04-26;93;93;346
2024-04-25;77;77;278
2024-04-24;132;132;438
2024-04-23;102;102;483
2024-04-22;105;105;400
2024-04-21;122;122;405
2024-04-20;132;132;550
2024-04-19;113;113;382
2024-04-18;110;110;307
2024-04-17;114;114;365
2024-04-16;125;125;445
2024-04-15;96;96;358
2024-04-14;128;128;690
2024-04-13;125;125;420
2024-04-12;116;116;490
2024-04-11;129;129;456
2024-04-10;93;93;301
2024-04-09;78;78;273
2024-04-08;94;94;221
2024-04-07;91;91;358
2024-04-06;84;84;338
2024-04-05;70;70;232
2024-04-04;105;105;334
2024-04-03;111;111;376
2024-04-02;79;79;249
2024-04-01;80;80;283
2024-03-31;93;93;409
2024-03-30;87;87;363
2024-03-29;85;85;321
2024-03-28;75;75;265
2024-03-27;69;69;354
2024-03-26;56;56;311
2024-03-25;76;76;229
2024-03-24;72;72;335
2024-03-23;80;80;352
2024-03-22;62;62;183
2024-03-21;63;63;239
2024-03-20;48;48;166
2024-03-19;57;57;203
2024-03-18;75;75;262
2024-03-17;60;60;314
2024-03-16;64;64;245
2024-03-15;44;44;308
2024-03-14;43;43;171
2024-03-13;56;56;294
2024-03-12;49;49;152
2024-03-11;24;24;58
2024-03-10;59;59;236
2024-03-09;75;75;335
2024-03-08;45;45;195
2024-03-07;47;47;212
2024-03-06;51;51;209
2024-03-05;37;37;132
2024-03-04;50;50;219
2024-03-03;48;48;227
2024-03-02;52;52;221
2024-03-01;45;45;150
2024-02-29;39;39;209
2024-02-28;54;54;222
2024-02-27;51;51;310
2024-02-26;46;46;235
2024-02-25;49;49;284
2024-02-24;36;36;245
2024-02-23;45;45;172
2024-02-22;51;51;149
2024-02-21;61;61;248
2024-02-20;55;55;255
2024-02-19;59;59;250
2024-02-18;67;67;243
2024-02-17;47;47;168
2024-02-16;47;47;208
2024-02-15;42;42;232
2024-02-14;57;57;213
2024-02-13;61;61;271
2024-02-12;46;46;231
2024-02-11;50;50;286
2024-02-10;53;53;333
2024-02-09;56;56;233
2024-02-08;53;53;375
2024-02-07;42;42;183
2024-02-06;37;37;134
2024-02-05;40;40;212
2024-02-04;64;64;199
2024-02-03;58;58;256
2024-02-02;50;50;223
2024-02-01;57;57;291
2024-01-31;49;49;235
2024-01-30;54;54;304
2024-01-29;53;53;369
2024-01-28;52;52;253
2024-01-27;58;58;518
2024-01-26;63;63;437
2024-01-25;66;66;404
2024-01-24;66;66;509
2024-01-23;91;91;446
2024-01-22;77;77;415
2024-01-21;72;72;395
2024-01-20;78;78;524
2024-01-19;84;84;388
2024-01-18;70;70;477
2024-01-17;80;80;505
2024-01-16;83;83;474
2024-01-15;91;91;402
2024-01-14;79;79;774
2024-01-13;81;81;644
2024-01-12;86;86;584
2024-01-11;92;92;617
2024-01-10;99;99;673
2024-01-09;64;64;410
2024-01-08;88;88;804
2024-01-07;93;93;696
2024-01-06;93;93;677
2024-01-05;108;108;871
2024-01-04;88;88;470
2024-01-03;76;76;562
2024-01-02;76;76;563
2024-01-01;94;94;541
2023-12-31;90;90;542
2023-12-30;119;119;859
2023-12-29;73;73;636
2023-12-28;84;84;586
2023-12-27;70;70;468
2023-12-26;87;87;727
2023-12-25;112;112;647
2023-12-24;111;111;795
2023-12-23;88;88;1020
2023-12-22;74;74;473
2023-12-21;81;81;719
2023-12-20;88;88;416
2023-12-19;94;94;486
2023-12-18;101;101;620
2023-12-17;103;103;622
2023-12-16;96;96;635
2023-12-15;79;79;829
2023-12-14;73;73;687
2023-12-13;82;82;490
2023-12-12;94;94;627
2023-12-11;111;111;894
2023-12-10;94;94;624
2023-12-09;94;94;550
2023-12-08;84;84;484
2023-12-07;90;90;501
2023-12-06;113;113;658
2023-12-05;108;108;658
2023-12-04;98;98;570
2023-12-03;100;100;734
2023-12-02;104;104;719
2023-12-01;87;87;608
2023-11-30;114;114;670
2023-11-29;97;97;957
2023-11-28;110;110;876
2023-11-27;116;116;627
2023-11-26;131;131;968
2023-11-25;102;102;571
2023-11-24;105;105;836
2023-11-23;105;105;645
2023-11-22;94;94;636
2023-11-21;105;105;692
2023-11-20;107;107;659
2023-11-19;117;117;820
2023-11-18;99;99;584
2023-11-17;96;96;554
2023-11-16;81;81;593
2023-11-15;103;103;655
2023-11-14;127;127;637
2023-11-13;106;106;579
2023-11-12;145;145;1169
2023-11-11;128;128;763
2023-11-10;79;79;469
2023-11-09;120;120;923
2023-11-08;112;112;681
2023-11-07;120;120;1350
2023-11-06;121;121;852
2023-11-05;115;115;652
2023-11-04;136;136;1348
2023-11-03;112;112;736
2023-11-02;106;106;657
2023-11-01;151;151;1093
2023-10-31;180;180;1161
2023-10-30;168;168;1170
2023-10-29;240;240;1847
2023-10-28;198;198;1841
2023-10-27;172;172;1493
2023-10-26;199;199;1822
2023-10-25;201;201;1793
2023-10-24;185;185;1688
2023-10-23;178;178;1145
2023-10-22;193;193;1438
2023-10-21;143;143;1180
2023-10-20;158;158;1190
2023-10-19;178;178;1404
2023-10-18;219;219;1836
2023-10-17;165;165;1292
2023-10-16;174;174;1656
2023-10-15;182;182;1423
2023-10-14;200;200;1664
2023-10-13;177;177;877
2023-10-12;197;197;1494
2023-10-11;180;180;1399
2023-10-10;169;169;1291
2023-10-09;170;170;1371
2023-10-08;186;186;1288
2023-10-07;190;190;1556
2023-10-06;155;155;1277
2023-10-05;175;175;1206
2023-10-04;191;191;1031
2023-10-03;165;165;1308
2023-10-02;187;187;1383
2023-10-01;241;241;1854
2023-09-30;210;210;1343
2023-09-29;207;207;1216
2023-09-28;183;183;1411
2023-09-27;235;235;1349
2023-09-26;160;160;1323
2023-09-25;219;219;1680
2023-09-24;231;231;1456
2023-09-23;222;222;1643
2023-09-22;205;205;1391
2023-09-21;194;194;1361
2023-09-20;193;193;1785
2023-09-19;218;218;2014
2023-09-18;189;189;1431
2023-09-17;211;211;2063
2023-09-16;172;172;1076
2023-09-15;177;177;1366
2023-09-14;178;178;1739
2023-09-13;185;185;1464
2023-09-12;224;224;1276
2023-09-11;220;220;1437
2023-09-10;210;210;1572
2023-09-09;245;245;1490
2023-09-08;218;218;1584
2023-09-07;224;224;2034
2023-09-06;205;205;999
2023-09-05;199;199;1443
2023-09-04;199;199;1331
2023-09-03;242;242;1868
2023-09-02;281;281;1945
2023-09-01;305;305;1693
2023-08-31;225;225;1518
2023-08-30;260;260;1996
2023-08-29;213;213;1609
2023-08-28;204;204;1471
2023-08-27;177;177;1337
2023-08-26;161;161;997
2023-08-25;147;147;1110
2023-08-24;166;166;1462
2023-08-23;183;183;2337
2023-08-22;160;160;1634
2023-08-21;185;185;1562
2023-08-20;166;166;1374
2023-08-19;190;190;1557
2023-08-18;188;188;1449
2023-08-17;182;182;1751
2023-08-16;182;182;1979
2023-08-15;166;166;1622
2023-08-14;222;222;2220
2023-08-13;229;229;1987
2023-08-12;224;224;2338
2023-08-11;196;196;1979
2023-08-10;238;238;2784
2023-08-09;270;270;2131
2023-08-08;239;239;2091
2023-08-07;233;233;1815
2023-08-06;221;221;1689
2023-08-05;240;240;1924
2023-08-04;251;251;2132
2023-08-03;196;196;1672
2023-08-02;242;242;1582
2023-08-01;248;248;1956
2023-07-31;220;220;1643
2023-07-30;244;244;1918
2023-07-29;263;263;1820
2023-07-28;237;237;1570
2023-07-27;334;334;2363
2023-07-26;279;279;2354
2023-07-25;254;254;1741
2023-07-24;275;275;1611
2023-07-23;244;244;1510
2023-07-22;248;248;1712
2023-07-21;269;269;1683
2023-07-20;207;207;1376
2023-07-19;210;210;1243
2023-07-18;203;203;1312
2023-07-17;197;197;1716
2023-07-16;221;221;1894
2023-07-15;192;192;1572
2023-07-14;191;191;1188
2023-07-13;196;196;1341
2023-07-12;213;213;1866
2023-07-11;201;201;1556
2023-07-10;192;192;1467
2023-07-09;242;242;1619
2023-07-08;236;236;1300
2023-07-07;201;201;1072
2023-07-06;229;229;1412
2023-07-05;239;239;1496
2023-07-04;219;219;1206
2023-07-03;222;222;1403
2023-07-02;263;263;1593
2023-07-01;252;252;1536
2023-06-30;213;213;1650
2023-06-29;215;215;1327
2023-06-28;149;149;667
2023-06-27;222;222;1572
2023-06-26;241;241;1472
2023-06-25;278;278;1905
2023-06-24;260;260;1710
2023-06-23;223;223;1126
2023-06-22;232;232;1495
2023-06-21;227;227;1599
2023-06-20;236;236;1354
2023-06-19;247;247;1480
2023-06-18;242;242;1930
2023-06-17;260;260;1619
2023-06-16;238;238;1443
2023-06-15;237;237;1476
2023-06-14;270;270;1486
2023-06-13;252;252;1720
2023-06-12;281;281;1637
2023-06-11;264;264;1452
2023-06-10;280;280;1959
2023-06-09;230;230;1638
2023-06-08;235;235;1579
2023-06-07;226;226;1992
2023-06-06;208;208;941
2023-06-05;220;220;1268
2023-06-04;274;274;1621
2023-06-03;228;228;1251
2023-06-02;219;219;1510
2023-06-01;235;235;1289
2023-05-31;237;237;1730
2023-05-30;227;227;1519
2023-05-29;223;223;1079
2023-05-28;233;233;1028
2023-05-27;216;216;1069
2023-05-26;223;223;1069
2023-05-25;222;222;943
2023-05-24;676;676;1950
2023-05-23;579;579;1912
2023-05-22;238;238;1307
2023-05-21;255;255;1416
2023-05-20;265;265;1039
2023-05-19;221;221;1411
2023-05-18;221;221;1302
2023-05-17;246;246;1363
2023-05-16;214;214;1370
2023-05-15;201;201;1016
2023-05-14;221;221;1535
2023-05-13;199;199;795
2023-05-12;189;189;1067
2023-05-11;218;218;1128
2023-05-10;238;238;1435
2023-05-09;202;202;1253
2023-05-08;152;152;1024
2023-05-07;199;199;1217
2023-05-06;202;202;926
2023-05-05;184;184;1008
2023-05-04;224;224;1519
2023-05-03;208;208;1068
2023-05-02;194;194;1042
2023-05-01;212;212;925
2023-04-30;230;230;1403
2023-04-29;222;222;934
2023-04-28;198;198;964
2023-04-27;215;215;900
2023-04-26;201;201;938
2023-04-25;194;194;864
2023-04-24;193;193;1113
2023-04-23;240;242;1314
2023-04-22;209;209;1010
2023-04-21;189;189;775
2023-04-20;172;172;871
2023-04-19;174;174;1085
2023-04-18;153;153;797
2023-04-17;120;120;724
2023-04-16;188;188;1368
2023-04-15;170;170;1013
2023-04-14;174;174;859
2023-04-13;159;159;901
2023-04-12;157;157;765
2023-04-11;158;158;713
2023-04-10;138;138;770
2023-04-09;200;200;1132
2023-04-08;140;140;650
2023-04-07;170;170;912
2023-04-06;143;143;604
2023-04-05;150;150;710
2023-04-04;162;162;668
2023-04-03;149;149;793
2023-04-02;178;178;973
2023-04-01;169;169;831
2023-03-31;119;119;892
2023-03-30;121;121;525
2023-03-29;128;128;572
2023-03-28;117;117;958
2023-03-27;109;109;808
2023-03-26;126;126;547
2023-03-25;118;118;754
2023-03-24;95;95;428
2023-03-23;94;94;1051
2023-03-22;118;118;813
2023-03-21;120;120;712
2023-03-20;122;122;788
2023-03-19;149;149;678
2023-03-18;172;172;1059
2023-03-17;133;133;867
2023-03-16;117;117;726
2023-03-15;118;118;840
2023-03-14;109;109;942
2023-03-13;111;111;1124
2023-03-12;155;155;920
2023-03-11;127;127;572
2023-03-10;110;110;441
2023-03-09;23;23;182
2023-03-08;30;30;148
2023-03-07;18;18;34
2023-03-06;26;26;63
2023-03-05;46;46;154
2023-03-04;39;39;139
2023-03-03;19;19;155
2023-03-02;18;18;358
2023-03-01;22;22;131
2023-02-28;27;27;81
2023-02-27;55;55;170
2023-02-26;42;42;114
2023-02-25;27;27;106
2023-02-24;19;19;131
2023-02-23;18;18;179
2023-02-22;16;16;45
2023-02-21;30;30;106
2023-02-20;48;48;375
2023-02-19;24;24;406
2023-02-18;13;13;91
2023-02-17;17;17;86
2023-02-16;21;21;128
2023-02-15;42;42;145
2023-02-14;23;23;141
2023-02-13;24;24;155
2023-02-12;38;38;154
2023-02-11;34;34;225
2023-02-10;38;38;416
2023-02-09;58;58;276
2023-02-08;42;42;209
2023-02-07;49;49;147
2023-02-06;47;47;234
2023-02-05;55;55;356
2023-02-04;73;73;364
2023-02-03;49;49;356
2023-02-02;35;35;262
2023-02-01;25;25;152
2023-01-31;27;27;257
2023-01-30;36;36;176
2023-01-29;36;36;213
2023-01-28;29;29;116
2023-01-27;21;21;118
2023-01-26;17;17;62
2023-01-25;23;23;169
2023-01-24;20;20;225
2023-01-23;37;37;333
2023-01-22;27;27;75
2023-01-21;32;32;206
2023-01-20;32;32;141
2023-01-19;38;38;253
2023-01-18;27;27;68
2023-01-17;31;31;332
2023-01-16;30;30;232
2023-01-15;40;40;271
2023-01-14;48;48;107
2023-01-13;34;34;327
2023-01-12;37;37;246
2023-01-11;20;20;60
2023-01-10;40;40;123
2023-01-09;37;37;279
2023-01-08;49;49;274
2023-01-07;37;37;113
2023-01-06;53;53;267
2023-01-05;42;42;123
2023-01-04;48;48;242
2023-01-03;50;50;344
2023-01-02;39;39;228
2023-01-01;50;50;229
2022-12-31;32;32;156
2022-12-30;39;39;153
2022-12-29;44;44;164
2022-12-28;40;40;155
2022-12-27;46;46;354
2022-12-26;37;37;165
2022-12-25;49;49;524
2022-12-24;46;46;348
2022-12-23;53;53;226
2022-12-22;31;31;267
2022-12-21;42;42;207
2022-12-20;45;45;242
2022-12-19;31;31;108
2022-12-18;30;30;266
2022-12-17;31;31;63
2022-12-16;36;36;104
2022-12-15;28;28;93
2022-12-14;28;28;94
2022-12-13;14;14;71
2022-12-12;24;24;74
2022-12-11;13;13;19
2022-12-10;25;25;51
2022-12-09;14;14;59
2022-12-08;21;21;77
2022-12-07;25;25;198
2022-12-06;16;16;56
2022-12-05;20;20;68
2022-12-04;30;30;77
2022-12-03;20;20;67
2022-12-02;30;30;110
2022-12-01;32;32;52
2022-11-30;31;31;160
2022-11-29;45;45;209
2022-11-28;36;36;165
2022-11-27;36;36;255
2022-11-26;56;56;424
2022-11-25;38;38;190
2022-11-24;35;35;225
2022-11-23;42;42;219
2022-11-22;30;30;140
2022-11-21;40;40;237
2022-11-20;39;39;288
2022-11-19;29;29;139
2022-11-18;37;37;115
2022-11-17;42;42;403
2022-11-16;36;36;308
2022-11-15;39;39;233
2022-11-14;43;43;223
2022-11-13;49;49;406
2022-11-12;47;47;285
2022-11-11;40;40;273
2022-11-10;46;46;231
2022-11-09;33;33;407
2022-11-08;62;62;305
2022-11-07;38;38;324
2022-11-06;48;48;454
2022-11-05;42;42;264
2022-11-04;42;42;293
2022-11-03;42;42;397
2022-11-02;40;40;451
2022-11-01;34;34;261
2022-10-31;37;37;150
2022-10-30;53;53;283
2022-10-29;53;53;280
2022-10-28;40;40;263
2022-10-27;43;43;252
2022-10-26;56;56;404
2022-10-25;45;45;214
2022-10-24;51;51;286
2022-10-23;36;36;198
2022-10-22;44;44;313
2022-10-21;37;37;327
2022-10-20;38;38;520
2022-10-19;39;39;407
2022-10-18;39;39;538
2022-10-17;40;40;129
2022-10-16;30;30;128
2022-10-15;40;40;223
2022-10-14;34;34;136
2022-10-13;35;35;289
2022-10-12;41;41;169
2022-10-11;34;34;140
2022-10-10;33;33;268
2022-10-09;44;44;215
2022-10-08;41;41;241
2022-10-07;46;46;206
2022-10-06;31;31;153
2022-10-05;45;45;257
2022-10-04;38;38;154
2022-10-03;38;38;169
2022-10-02;49;49;355
2022-10-01;53;53;381
2022-09-30;35;35;251
2022-09-29;58;58;438
2022-09-28;60;60;510
2022-09-27;53;53;327
2022-09-26;28;28;112
2022-09-25;45;45;242
2022-09-24;36;36;228
2022-09-23;52;52;239
2022-09-22;31;31;265
2022-09-21;56;56;252
2022-09-20;45;45;475
2022-09-19;55;55;216
2022-09-18;74;74;499
2022-09-17;64;64;590
2022-09-16;46;46;274
2022-09-15;57;57;484
2022-09-14;57;57;418
2022-09-13;56;56;446
2022-09-12;60;60;451
2022-09-11;50;50;273
2022-09-10;46;46;482
2022-09-09;59;59;373
2022-09-08;37;37;216
2022-09-07;55;55;250
2022-09-06;58;58;285
2022-09-05;47;47;286
2022-09-04;50;50;221
2022-09-03;56;56;568
2022-09-02;57;57;264
2022-09-01;51;51;295
2022-08-31;57;57;368
2022-08-30;54;54;522
2022-08-29;41;41;363
2022-08-28;47;47;170
2022-08-27;56;56;405
2022-08-26;37;37;303
2022-08-25;57;57;256
2022-08-24;59;59;594
2022-08-23;53;53;476
2022-08-22;48;48;209
2022-08-21;41;41;110
2022-08-20;54;54;480
2022-08-19;42;42;191
2022-08-18;51;51;337
2022-08-17;49;49;260
2022-08-16;58;58;231
2022-08-15;32;32;140
2022-08-14;41;41;155
2022-08-13;53;53;344
2022-08-12;64;64;604
2022-08-11;62;62;675
2022-08-10;53;53;198
2022-08-09;51;51;199
2022-08-08;62;62;355
2022-08-07;47;47;437
2022-08-06;71;71;267
2022-08-05;61;61;398
2022-08-04;64;64;448
2022-08-03;60;60;325
2022-08-02;54;54;236
2022-08-01;55;55;357
2022-07-31;63;63;444
2022-07-30;80;80;647
2022-07-29;56;56;569
2022-07-28;74;74;616
2022-07-27;74;74;399
2022-07-26;82;82;346
2022-07-25;60;60;621
2022-07-24;68;68;365
2022-07-23;74;74;396
2022-07-22;52;52;315
2022-07-21;59;59;292
2022-07-20;71;71;438
2022-07-19;77;77;604
2022-07-18;62;62;302
2022-07-17;76;76;429
2022-07-16;68;68;510
2022-07-15;58;58;285
2022-07-14;62;62;373
2022-07-13;66;66;428
2022-07-12;79;79;358
2022-07-11;59;59;242
2022-07-10;61;61;426
2022-07-09;61;61;214
2022-07-08;51;51;362
2022-07-07;56;56;457
2022-07-06;68;68;479
2022-07-05;64;64;387
2022-07-04;72;72;508
2022-07-03;74;74;569
2022-07-02;61;61;201
2022-07-01;39;39;170
2022-06-30;58;58;223
2022-06-29;63;63;348
2022-06-28;45;45;316
2022-06-27;70;70;541
2022-06-26;59;59;569
2022-06-25;67;67;447
2022-06-24;63;63;522
2022-06-23;59;59;325
2022-06-22;76;76;413
2022-06-21;62;62;401
2022-06-20;57;57;363
2022-06-19;88;88;431
2022-06-18;70;70;496
2022-06-17;61;61;521
2022-06-16;64;64;550
2022-06-15;44;44;333
2022-06-14;55;55;281
2022-06-13;43;43;253
2022-06-12;82;82;481
2022-06-11;63;63;409
2022-06-10;51;51;370
2022-06-09;58;58;508
2022-06-08;71;71;606
2022-06-07;62;62;472
2022-06-06;75;75;276
2022-06-05;70;70;413
2022-06-04;73;73;497
2022-06-03;73;73;362
2022-06-02;88;88;548
2022-06-01;81;81;697
2022-05-31;78;78;745
2022-05-30;77;77;434
2022-05-29;93;93;464
2022-05-28;106;106;716
2022-05-27;76;76;787
2022-05-26;105;105;672
2022-05-25;85;85;694
2022-05-24;77;77;511
2022-05-23;81;81;322
2022-05-22;94;94;863
2022-05-21;104;87;1319
2022-05-20;91;91;491
2022-05-19;92;92;542
2022-05-18;89;89;595
2022-05-17;272;272;1198
2022-05-16;252;252;1742
2022-05-15;358;358;1868
2022-05-14;289;289;1661
2022-05-13;253;253;1479
2022-05-12;241;241;1412
2022-05-11;280;280;1466
2022-05-10;271;271;1474
2022-05-09;265;265;1589
2022-05-08;250;250;1413
2022-05-07;244;244;1249
2022-05-06;243;243;1457
2022-05-05;257;257;1320
2022-05-04;286;286;1538
2022-05-03;286;286;1677
2022-05-02;262;262;1021
2022-05-01;200;200;1001
2022-04-30;231;231;1299
2022-04-29;193;193;1174
2022-04-28;220;220;1255
2022-04-27;187;187;1126
2022-04-26;218;214;1379
2022-04-25;244;244;1460
2022-04-24;245;245;1605
2022-04-23;259;259;1943
2022-04-22;255;255;1473
2022-04-21;219;219;1577
2022-04-20;247;247;1618
2022-04-19;253;254;2317
2022-04-18;308;308;1717
2022-04-17;261;261;1515
2022-04-16;257;257;1643
2022-04-15;226;226;1223
2022-04-14;241;241;1508
2022-04-13;204;204;924
2022-04-12;198;198;1186
2022-04-11;224;224;1131
2022-04-10;252;252;1600
2022-04-09;212;212;1400
2022-04-08;221;221;1295
2022-04-07;186;186;1278
2022-04-06;223;223;1361
2022-04-05;192;192;1264
2022-04-04;188;188;1555
2022-04-03;207;207;1279
2022-04-02;179;179;1174
2022-04-01;218;218;1666
2022-03-31;301;301;1721
2022-03-30;298;298;1687
2022-03-29;296;296;1707
2022-03-28;246;246;1365
2022-03-27;303;303;2116
2022-03-26;362;362;2338
2022-03-25;269;269;2001
2022-03-24;298;298;2005
2022-03-23;298;297;1811
2022-03-22;313;313;2310
2022-03-21;301;301;1932
2022-03-20;309;309;2143
2022-03-19;319;319;1783
2022-03-18;237;237;1298
2022-03-17;232;232;844
2022-03-16;264;264;1343
2022-03-15;275;275;1991
2022-03-14;251;250;1400
2022-03-13;293;293;1736
2022-03-12;294;294;1664
2022-03-11;252;252;1556
2022-03-10;264;262;1219
2022-03-09;283;282;1368
2022-03-08;256;256;1259
2022-03-07;253;253;1413
2022-03-06;292;292;1415
2022-03-05;257;257;1709
2022-03-04;233;233;1407
2022-03-03;249;249;1495
2022-03-02;245;245;1120
2022-03-01;222;222;1666
2022-02-28;216;216;956
2022-02-27;261;261;1176
2022-02-26;254;254;1114
2022-02-25;238;238;994
2022-02-24;283;283;1346
2022-02-23;262;261;1171
2022-02-22;254;254;1329
2022-02-21;230;230;1150
2022-02-20;269;269;1611
2022-02-19;287;287;1708
2022-02-18;257;257;1485
2022-02-17;254;254;1193
2022-02-16;234;234;1587
2022-02-15;232;232;1373
2022-02-14;248;248;1710
2022-02-13;275;275;1799
2022-02-12;257;257;1604
2022-02-11;246;246;1565
2022-02-10;249;249;1329
2022-02-09;254;254;1844
2022-02-08;240;240;1327
2022-02-07;223;223;1337
2022-02-06;260;260;1461
2022-02-05;242;242;1713
2022-02-04;152;152;767
2022-02-03;171;171;994
2022-02-02;201;201;1019
2022-02-01;203;203;1125
2022-01-31;210;210;1031
2022-01-30;224;224;942
2022-01-29;243;243;1194
2022-01-28;211;211;973
2022-01-27;194;194;1021
2022-01-26;214;214;1127
2022-01-25;197;197;916
2022-01-24;198;198;851
2022-01-23;223;223;770
2022-01-22;213;213;1427
2022-01-21;198;198;1118
2022-01-20;246;246;1474
2022-01-19;204;204;1423
2022-01-18;234;234;1522
2022-01-17;208;208;909
2022-01-16;237;237;1056
2022-01-15;227;227;1264
2022-01-14;209;209;1074
2022-01-13;190;190;1182
2022-01-12;215;215;1196
2022-01-11;232;232;1373
2022-01-10;229;229;976
2022-01-09;276;276;1595
2022-01-08;215;215;2081
2022-01-07;219;219;1333
2022-01-06;190;190;1124
2022-01-05;215;215;1369
2022-01-04;192;193;1086
2022-01-03;196;196;1055
2022-01-02;215;215;1707
2022-01-01;243;243;1274
2021-12-31;135;135;969
2021-12-30;198;197;1192
2021-12-29;209;209;907
2021-12-28;196;196;771
2021-12-27;150;150;804
2021-12-26;192;192;1189
2021-12-25;211;211;1480
2021-12-24;173;173;930
2021-12-23;183;183;1050
2021-12-22;192;192;1107
2021-12-21;203;203;1360
2021-12-20;150;150;1090
2021-12-19;216;216;1066
2021-12-18;210;210;1139
2021-12-17;188;188;988
2021-12-16;167;167;873
2021-12-15;182;182;1101
2021-12-14;174;174;1057
2021-12-13;164;164;870
2021-12-12;221;221;1212
2021-12-11;201;201;1037
2021-12-10;176;176;1067
2021-12-09;179;179;950
2021-12-08;170;170;808
2021-12-07;166;166;931
2021-12-06;129;129;999
2021-12-05;127;127;727
2021-12-04;148;148;889
2021-12-03;104;104;614
2021-12-02;88;88;539
2021-12-01;84;84;484
2021-11-30;98;98;408
2021-11-29;103;103;495
2021-11-28;124;124;482
2021-11-27;115;115;540
2021-11-26;89;89;714
2021-11-25;111;111;721
2021-11-24;107;107;850
2021-11-23;128;128;653
2021-11-22;120;120;770
2021-11-21;120;120;487
2021-11-20;104;104;553
2021-11-19;95;95;398
2021-11-18;138;137;646
2021-11-17;112;112;634
2021-11-16;126;126;796
2021-11-15;124;124;567
2021-11-14;110;110;729
2021-11-13;155;155;948
2021-11-12;123;123;632
2021-11-11;142;142;872
2021-11-10;134;134;794
2021-11-09;115;114;704
2021-11-08;131;131;794
2021-11-07;199;199;693
2021-11-06;201;201;1251
2021-11-05;188;188;980
2021-11-04;194;194;995
2021-11-03;179;178;1374
2021-11-02;156;156;954
2021-11-01;135;135;723
2021-10-31;149;149;918
2021-10-30;137;137;873
2021-10-29;120;120;863
2021-10-28;108;108;799
2021-10-27;120;120;861
2021-10-26;131;131;627
2021-10-25;123;123;957
2021-10-24;135;135;659
2021-10-23;115;115;650
2021-10-22;104;104;416
2021-10-21;103;103;693
2021-10-20;96;96;879
2021-10-19;91;91;484
2021-10-18;90;90;434
2021-10-17;103;103;466
2021-10-16;94;94;493
2021-10-15;97;97;763
2021-10-14;69;69;387
2021-10-13;61;61;488
2021-10-12;57;57;722
2021-10-11;60;60;969
2021-10-10;60;60;1013
2021-10-09;61;61;531
2021-10-08;29;29;352
2021-10-07;48;48;552
2021-10-06;42;42;633
2021-10-05;44;44;341
2021-10-04;53;53;358
2021-10-03;67;67;754
2021-10-02;55;55;385
2021-10-01;46;46;215
2021-09-30;45;45;397
2021-09-29;47;47;553
2021-09-28;57;57;249
2021-09-27;41;41;231
2021-09-26;57;57;207
2021-09-25;58;58;288
2021-09-24;39;39;342
2021-09-23;51;51;307
2021-09-22;43;43;196
2021-09-21;38;38;180
2021-09-20;47;47;293
2021-09-19;47;47;283
2021-09-18;62;62;442
2021-09-17;36;36;134
2021-09-16;40;40;237
2021-09-15;46;46;528
2021-09-14;62;62;547
2021-09-13;50;50;370
2021-09-12;64;64;515
2021-09-11;50;50;381
2021-09-10;55;55;441
2021-09-09;44;44;425
2021-09-08;46;46;324
2021-09-07;53;53;400
2021-09-06;56;56;368
2021-09-05;54;54;445
2021-09-04;69;69;314
2021-09-03;69;69;565
2021-09-02;59;59;196
2021-09-01;64;64;275
2021-08-31;59;59;360
2021-08-30;59;59;359
2021-08-29;73;73;484
2021-08-28;76;76;677
2021-08-27;75;75;378
2021-08-26;64;64;476
2021-08-25;59;59;324
2021-08-24;85;85;440
2021-08-23;79;79;530
2021-08-22;76;76;457
2021-08-21;91;92;645
2021-08-20;65;65;410
2021-08-19;72;73;582
2021-08-18;83;83;703
2021-08-17;64;64;318
2021-08-16;78;78;443
2021-08-15;68;68;330
2021-08-14;78;78;686
2021-08-13;81;81;331
2021-08-12;76;76;579
2021-08-11;82;82;602
2021-08-10;63;63;301
2021-08-09;76;76;371
2021-08-08;85;85;583
2021-08-07;63;63;316
2021-08-06;82;82;353
2021-08-05;80;80;517
2021-08-04;63;63;295
2021-08-03;65;65;409
2021-08-02;64;64;303
2021-08-01;79;79;508
2021-07-31;109;108;577
2021-07-30;69;69;374
2021-07-29;91;91;481
2021-07-28;106;106;543
2021-07-27;75;75;440
2021-07-26;68;68;361
2021-07-25;85;85;379
2021-07-24;74;74;479
2021-07-23;72;72;293
2021-07-22;84;84;342
2021-07-21;76;76;430
2021-07-20;62;61;250
2021-07-19;73;73;422
2021-07-18;68;68;310
2021-07-17;74;74;363
2021-07-16;90;90;630
2021-07-15;77;77;403
2021-07-14;79;79;392
2021-07-13;68;67;427
2021-07-12;87;87;708
2021-07-11;92;92;512
2021-07-10;79;79;421
