﻿Дата;Хосты;Посетители;Хиты
2023-01-30;1;1;1
2023-01-26;1;1;1
2023-01-23;2;2;2
2023-01-20;3;3;7
2023-01-17;1;1;1
2023-01-14;1;1;1
2023-01-09;1;1;1
2023-01-06;2;2;2
2022-12-24;1;1;1
2022-12-18;1;1;1
2022-12-05;1;1;1
2022-12-02;1;1;2
2022-11-29;1;1;2
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-10-28;1;1;2
2022-10-21;1;1;4
2022-10-02;1;1;1
2022-09-30;1;1;2
2022-09-29;1;1;2
2022-09-05;1;1;1
2022-08-30;1;1;1
2022-08-28;2;2;2
2022-08-21;1;1;1
2022-08-18;1;1;1
2022-08-11;1;1;1
2022-07-18;1;1;2
2022-07-06;1;1;1
2022-05-15;1;1;1
2022-03-31;1;1;1
2021-11-25;1;1;1
2021-11-01;1;1;1
2021-10-28;1;1;1
2021-10-10;1;1;1
2021-09-28;1;1;1
2021-08-19;1;1;1
2021-08-16;1;1;1
2021-08-01;1;1;1
2021-07-20;1;1;1
2021-06-28;1;1;1
2021-06-18;1;1;1
2021-06-11;1;1;1
2021-06-01;1;1;3
2021-05-31;1;1;1
2021-05-21;1;1;1
2021-05-12;1;1;1
2021-05-04;1;1;1
2021-04-29;1;1;1
2021-04-03;1;1;1
2021-03-30;1;1;1
2021-03-23;1;1;1
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;3
2021-01-13;1;1;2
2020-12-22;1;1;1
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-02;1;1;1
2020-08-02;1;1;1
2020-07-14;1;1;4
2020-07-13;1;1;1
2020-05-07;1;1;3
2020-03-05;1;1;1
2020-03-03;1;1;1
2019-11-23;1;1;4
2019-10-25;1;1;1
2019-09-27;1;1;1
2019-07-23;1;1;1
2019-07-08;1;1;1
2019-06-12;1;1;1
2019-05-31;1;1;1
2019-05-11;1;1;1
2019-04-07;1;1;1
2019-02-19;1;1;1
2019-01-31;1;1;1
2019-01-27;1;1;1
2019-01-17;3;3;3
2019-01-07;1;1;1
2018-12-22;1;1;1
2018-12-12;1;1;1
2018-12-09;1;1;1
2018-11-22;2;2;2
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-04;1;1;1
2018-08-15;1;1;1
2018-07-18;1;1;1
2018-06-13;2;2;2
2018-06-07;1;1;1
2018-06-05;1;1;3
2018-05-12;1;1;1
2018-04-23;3;3;5
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-13;1;1;1
2018-04-08;2;1;2
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-25;2;2;2
2018-03-23;4;4;6
2018-03-20;2;2;2
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-02-27;1;1;1
2018-02-23;1;1;1
2018-02-21;1;1;1
2018-02-20;4;4;17
2018-02-16;1;1;1
2018-02-13;4;4;4
2018-02-08;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2017-10-31;1;1;1
2017-10-26;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-22;1;1;1
2017-09-19;1;1;2
2017-09-18;1;1;1
2017-09-16;2;2;2
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-08;1;1;1
2017-09-01;3;3;5
2017-08-31;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-10;1;1;1
2017-08-04;2;2;2
2017-08-03;5;5;5
2017-08-02;1;1;2
2017-08-01;1;1;1
2017-07-30;7;7;9
2017-07-25;1;1;1
2017-07-21;1;1;1
2017-07-05;4;4;4
2017-07-04;7;7;7
2017-07-03;5;5;6
2017-07-02;2;2;4
2017-07-01;5;5;5
2017-06-30;3;3;3
2017-06-29;5;5;5
2017-06-28;2;2;2
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-22;2;2;2
2017-06-20;1;1;1
2017-06-13;2;2;2
2017-06-07;1;1;1
2017-06-04;6;6;10
2017-06-03;3;3;3
2017-06-02;3;3;4
2017-05-29;4;4;5
2017-05-28;4;4;6
2017-05-25;1;1;1
2017-05-22;5;5;5
2017-05-21;4;4;4
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-05;1;1;1
2017-05-02;3;3;5
2017-05-01;3;3;5
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-26;2;2;2
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-02;3;3;3
2017-03-30;1;1;1
2017-03-29;5;5;6
2017-03-28;2;2;2
2017-03-26;1;1;3
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;4;4;4
2017-03-17;2;2;2
2017-03-16;3;3;3
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-04;1;1;5
2017-02-18;1;1;2
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-09;1;1;1
2017-02-03;2;2;2
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-24;1;1;1
2017-01-21;1;1;1
2017-01-12;1;1;5
2017-01-11;3;3;6
2017-01-09;1;1;4
2017-01-03;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-20;1;1;1
2016-12-08;1;1;1
2016-12-03;1;1;1
2016-11-26;2;2;2
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;3;3;3
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-14;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;3
2016-11-01;1;1;1
2016-10-19;1;1;1
2016-08-15;1;1;3
2016-08-10;1;1;1
2016-08-09;4;4;4
2016-08-04;1;1;3
2016-07-29;2;2;2
2016-07-17;2;2;2
2016-07-12;2;2;3
2016-07-11;1;1;1
2016-07-06;2;2;2
2016-07-05;2;2;2
2016-06-28;1;1;1
2016-06-19;1;1;1
2016-06-13;1;1;2
2016-06-12;5;5;11
2016-06-05;2;2;2
2016-05-29;1;1;2
2016-05-25;2;2;2
2016-05-24;3;3;3
2016-05-23;1;1;1
2016-05-12;2;2;2
2016-05-07;1;1;1
2016-04-29;1;1;2
2016-04-28;2;2;2
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;3;3;3
2016-04-19;1;1;1
2016-04-18;4;4;4
2016-04-17;2;2;3
2016-04-14;1;1;1
2016-03-31;1;1;8
2016-03-22;1;1;1
2016-03-21;1;1;4
2016-03-20;1;1;1
2016-03-15;1;1;1
2016-03-07;3;3;3
2016-03-04;1;1;1
2016-03-03;2;1;2
2016-02-29;1;1;1
2016-02-24;1;1;1
2016-02-22;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;7
2016-02-13;1;1;1
2016-02-10;1;1;2
2016-02-04;1;1;2
2016-02-03;1;1;1
2016-02-02;1;1;2
2016-02-01;3;3;3
2016-01-31;1;1;2
2016-01-26;1;1;1
2016-01-22;1;1;1
2016-01-19;1;1;1
2016-01-18;2;2;2
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;2;2;2
2016-01-08;1;1;1
2016-01-07;1;1;1
2015-12-30;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-18;2;2;2
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-11;2;2;2
2015-12-09;1;1;1
2015-12-06;1;1;1
2015-12-05;1;1;3
2015-12-01;1;1;2
2015-11-27;1;1;1
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-04;2;2;2
2015-10-29;1;1;1
2015-10-27;2;2;2
2015-10-25;2;2;2
2015-10-24;2;2;2
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-13;2;1;3
2015-10-05;1;1;1
2015-09-26;2;1;8
2015-09-24;1;1;1
2015-09-22;1;1;11
2015-09-17;1;1;1
2015-09-15;1;1;1
2015-09-08;1;1;1
2015-09-07;1;1;4
2015-09-03;2;2;2
2015-08-20;1;1;1
2015-08-14;2;2;2
2015-08-12;1;1;1
2015-08-05;1;1;1
2015-08-04;2;2;2
2015-07-28;1;1;2
2015-07-24;2;2;2
2015-07-13;2;2;2
2015-07-12;2;2;2
2015-07-07;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;1;1;2
2015-06-18;1;1;3
2015-06-09;3;3;3
2015-06-08;6;6;6
2015-06-07;1;1;2
2015-05-28;1;1;2
2015-05-26;3;3;3
2015-05-25;6;6;6
2015-05-22;1;1;1
2015-05-19;2;2;2
2015-05-18;1;1;3
2015-05-13;1;1;1
2015-05-06;1;1;8
2015-04-28;2;2;2
2015-04-26;1;1;1
2015-04-24;2;2;2
2015-04-13;1;1;9
2015-04-12;1;1;1
2015-04-01;2;2;2
2015-03-26;2;2;6
2015-03-23;1;1;1
2015-03-21;1;1;1
2015-03-19;1;1;1
2015-03-18;2;2;6
2015-03-13;1;1;2
2015-03-11;2;2;6
2015-03-09;3;3;3
2015-03-07;1;1;1
2015-03-05;1;1;1
2015-03-01;2;2;2
2015-02-26;1;1;2
2015-02-25;1;1;3
2015-02-21;3;3;3
2015-02-20;1;2;16
2015-02-19;3;3;3
2015-02-15;1;1;1
2015-02-13;1;1;1
2015-02-05;1;1;1
2015-02-04;1;1;2
2015-02-02;1;1;1
2015-01-24;1;1;8
2015-01-23;2;2;2
2015-01-22;1;1;1
2015-01-19;1;1;1
2015-01-16;1;1;1
2015-01-15;1;1;1
2015-01-14;1;1;1
2015-01-13;1;1;1
2015-01-12;1;1;5
2015-01-09;1;1;1
2015-01-06;1;1;1
2014-12-29;1;1;1
2014-12-25;1;1;2
2014-12-23;2;2;2
2014-12-22;1;1;1
2014-12-18;1;1;2
2014-12-17;1;1;1
2014-12-16;1;1;1
2014-12-10;1;1;2
2014-12-08;1;1;1
2014-12-07;1;1;1
2014-12-04;4;4;4
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-11-27;1;1;8
2014-11-25;1;1;1
2014-11-23;2;2;7
2014-11-21;2;2;2
2014-11-20;2;2;4
2014-11-16;1;1;1
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-05;2;3;4
2014-11-04;1;1;1
2014-11-03;1;1;1
2014-10-29;1;1;1
2014-10-27;3;3;6
2014-10-25;1;1;1
2014-10-24;2;2;10
2014-10-23;2;2;3
2014-10-22;1;1;2
2014-10-21;3;3;7
2014-10-16;3;3;3
2014-10-13;2;2;2
2014-10-11;1;1;4
2014-10-09;1;1;1
2014-10-07;1;1;3
2014-10-06;4;4;4
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-25;3;3;3
2014-09-24;1;1;1
2014-09-23;1;1;2
2014-09-22;2;2;6
2014-09-21;2;2;2
2014-09-20;2;2;10
2014-09-18;1;1;1
2014-09-17;2;2;3
2014-09-15;2;2;3
2014-09-11;1;1;1
2014-08-29;1;1;1
2014-08-28;1;1;2
2014-08-26;1;1;2
2014-08-21;1;1;4
2014-08-13;2;2;7
2014-08-11;1;1;1
2014-08-10;1;1;1
2014-08-09;1;1;1
2014-08-08;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;1
2014-08-05;2;2;4
2014-08-03;1;1;1
2014-08-02;1;1;1
2014-08-01;2;2;3
2014-07-31;2;2;2
2014-07-25;1;1;4
2014-07-24;1;1;2
2014-07-23;3;3;3
2014-07-22;1;1;1
2014-07-20;1;1;1
2014-07-19;2;2;2
2014-07-17;3;3;5
2014-07-16;3;3;5
2014-07-13;2;2;2
2014-07-11;2;2;14
2014-07-10;2;2;2
2014-07-09;1;1;2
2014-07-07;1;1;4
2014-07-06;1;1;1
2014-07-05;3;3;3
2014-07-04;2;2;3
2014-07-03;1;1;1
2014-07-02;1;1;2
2014-07-01;1;1;2
2014-06-30;1;1;1
2014-06-27;2;2;6
2014-06-26;1;1;4
2014-06-25;1;1;2
2014-06-23;2;2;2
2014-06-22;1;1;1
2014-06-21;2;1;2
2014-06-20;2;2;2
2014-06-19;2;2;4
2014-06-18;7;6;13
2014-06-17;18;20;56
2014-06-16;34;34;70
2014-06-15;12;12;19
2014-06-14;15;15;23
2014-06-13;25;25;39
2014-06-12;25;24;73
2014-06-11;28;26;50
2014-06-10;43;42;123
2014-06-09;29;28;67
2014-06-08;8;7;8
2014-06-07;12;12;40
2014-06-06;22;21;48
2014-06-05;24;25;76
2014-06-04;29;30;62
2014-06-03;26;26;47
2014-06-02;37;38;108
2014-06-01;15;14;34
2014-05-31;12;11;18
2014-05-30;32;31;97
2014-05-29;39;39;97
2014-05-28;28;28;80
2014-05-27;19;21;31
2014-05-26;36;36;76
2014-05-25;8;8;19
2014-05-24;7;7;10
2014-05-23;21;22;38
2014-05-22;21;24;42
2014-05-21;28;29;80
2014-05-20;19;22;82
2014-05-19;5;5;12
