﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-13;2;2;2
2024-02-01;2;2;2
2024-01-31;2;2;2
2024-01-26;1;1;1
2023-03-21;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-05-20;1;1;1
2022-01-13;1;1;1
2022-01-09;1;1;1
2022-01-06;2;2;2
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;1;1;2
2022-01-01;1;1;2
2021-12-31;1;1;1
2021-12-30;1;1;3
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;2;2;2
2021-12-26;1;1;1
2021-12-25;1;1;2
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-09;2;2;2
2021-12-08;1;1;1
2021-12-07;2;2;2
2021-12-06;2;2;2
2021-12-05;2;2;2
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-02;3;3;3
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-29;2;2;2
2021-11-28;2;2;2
2021-11-27;2;2;2
2021-11-26;1;1;1
2021-11-25;2;2;2
2021-11-24;2;2;2
2021-11-23;1;1;1
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;2;2;2
2021-11-16;1;1;1
2021-11-15;1;1;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-10;2;2;2
2021-11-09;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-30;1;1;1
2021-10-29;1;1;2
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;2;2;2
2021-10-24;1;1;2
2021-10-23;1;1;1
2021-10-22;1;1;2
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;3;3;3
2021-10-18;2;2;2
2021-10-17;2;2;2
2021-10-16;1;1;1
2021-10-15;2;2;3
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-12;2;2;3
2021-10-11;1;1;1
2021-10-10;2;2;2
2021-10-09;2;2;3
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-06;2;2;2
2021-10-05;2;2;2
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;3;3;3
2021-10-01;2;2;2
2021-09-29;2;2;3
2021-09-28;1;1;2
2021-09-27;2;2;2
2021-09-26;2;2;2
2021-09-25;1;1;2
2021-09-24;1;1;2
2021-09-23;2;2;2
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-09-20;2;2;3
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-09-12;1;1;1
2021-09-11;1;1;2
2021-08-21;1;1;1
2021-08-20;1;1;2
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;2
2021-08-16;2;2;3
2021-08-15;1;1;1
2021-08-14;2;2;2
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;2
2021-08-10;1;1;2
2021-08-09;1;1;1
2021-08-08;1;1;1
2021-08-07;2;2;2
2021-08-06;1;1;1
2021-08-05;2;2;3
2021-08-04;1;1;1
2021-08-03;1;1;2
2021-08-02;1;1;1
2021-08-01;2;2;2
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-29;1;1;2
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-19;1;1;2
2021-07-18;1;1;1
2021-07-14;1;1;2
2021-07-11;1;1;1
2021-07-08;1;1;1
2021-07-07;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;2
2021-06-29;1;1;2
2021-06-28;1;1;1
2021-06-27;1;1;2
2021-06-26;1;1;2
2021-06-25;2;2;3
2021-06-24;1;1;2
2021-06-20;1;1;1
2021-06-17;1;1;2
2021-06-16;1;1;1
2021-06-15;2;2;3
2021-06-14;2;2;3
2021-06-13;3;3;3
2021-06-12;2;2;4
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-09;2;2;2
2021-06-08;1;1;1
2021-06-07;3;3;3
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;2;2;2
2021-06-03;2;2;2
2021-06-02;1;1;2
2021-06-01;1;1;1
2021-05-31;1;1;2
2021-05-30;3;3;3
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-26;2;2;2
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;3
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;2;2;3
2021-05-19;1;1;1
2021-05-18;1;1;2
2021-05-17;2;2;2
2021-05-16;2;2;2
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-13;2;2;3
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;2;2;2
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;2;2;3
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;2;2;2
2021-04-30;1;1;2
2021-04-29;1;1;1
2021-04-28;2;2;3
2021-04-27;1;1;2
2021-04-26;2;2;2
2021-04-25;1;1;1
2021-04-24;2;2;3
2021-04-23;2;2;2
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;2
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;2;2;2
2021-04-13;2;2;3
2021-04-12;2;2;2
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;3;3;3
2021-04-07;2;2;2
2021-04-06;3;3;3
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;2;2;2
2021-03-25;1;1;1
2021-03-24;2;2;3
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-19;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;3;3;3
2021-03-09;1;1;1
2021-03-08;2;2;3
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;2;2;3
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;1;1;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;1;1;2
2021-02-18;1;1;1
2021-02-17;1;1;3
2021-02-14;1;1;1
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;2;2;4
2021-01-27;1;1;1
2021-01-26;2;2;2
2021-01-25;1;1;2
2021-01-24;2;2;2
2021-01-23;4;4;5
2021-01-22;1;1;2
2021-01-21;3;3;3
2021-01-20;2;2;2
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-16;3;3;3
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-11;2;2;2
2021-01-10;4;4;4
2021-01-09;3;3;3
2021-01-08;4;4;4
2021-01-07;14;13;15
2021-01-06;821;828;1843
2021-01-05;1391;1387;3049
2021-01-04;1440;1437;3503
2021-01-03;1516;1502;3268
2021-01-02;1456;1445;3048
2021-01-01;1267;1252;2949
2020-12-31;1005;977;2297
2020-12-30;1323;1320;3074
2020-12-29;1480;1464;3653
2020-12-28;1492;1482;3485
2020-12-27;1468;1469;3419
2020-12-26;1446;1436;3407
2020-12-25;1420;1416;3464
2020-12-24;1441;1433;3632
2020-12-23;1379;1370;3322
2020-12-22;1449;1449;3450
2020-12-21;1475;1465;3597
2020-12-20;1494;1486;3573
2020-12-19;1341;1331;3490
2020-12-18;1398;1379;3351
2020-12-17;1346;1340;3330
2020-12-16;1675;1661;4006
2020-12-15;1876;1861;4856
2020-12-14;1994;1987;4824
2020-12-13;2109;2093;5990
2020-12-12;1200;1193;2803
2020-12-11;1040;1034;2229
2020-12-10;1045;1036;2370
2020-12-09;1155;1150;3095
2020-12-08;1121;1116;2328
2020-12-07;1063;1052;2129
2020-12-06;1195;1187;2765
2020-12-05;1196;1188;2641
2020-12-04;1126;1111;2603
2020-12-03;1044;1034;2369
2020-12-02;1089;1080;2647
2020-12-01;1121;1117;2436
2020-11-30;1094;1084;2385
2020-11-29;1141;1133;2510
2020-11-28;1080;1074;2173
2020-11-27;1030;1022;2117
2020-11-26;1008;1003;2254
2020-11-25;1061;1048;2307
2020-11-24;1095;1090;2263
2020-11-23;1155;1155;2782
2020-11-22;1183;1176;2600
2020-11-21;1073;1061;2388
2020-11-20;1058;1051;2199
2020-11-19;1043;1039;2453
2020-11-18;1083;1079;2299
2020-11-17;1057;1054;2286
2020-11-16;1148;1142;2178
2020-11-15;1132;1127;2433
2020-11-14;1082;1071;2313
2020-11-13;1069;1063;2215
2020-11-12;1126;1117;2398
2020-11-11;1099;1093;2347
2020-11-10;1123;1115;2768
2020-11-09;1182;1176;2509
2020-11-08;1173;1161;2624
2020-11-07;1105;1095;2767
2020-11-06;1158;1156;2958
2020-11-05;1174;1168;2435
2020-11-04;1235;1226;2699
2020-11-03;1154;1152;2294
2020-11-02;1221;1209;2727
2020-11-01;1135;1127;2655
2020-10-31;1072;1068;2387
2020-10-30;1128;1119;2321
2020-10-29;1160;1153;2451
2020-10-28;1150;1146;2280
2020-10-27;1141;1132;2443
2020-10-26;1209;1194;2751
2020-10-25;1317;1303;3052
2020-10-24;1117;1110;2639
2020-10-23;1072;1063;2234
2020-10-22;1061;1052;2718
2020-10-21;1127;1116;3085
2020-10-20;1121;1107;2988
2020-10-19;1133;1130;2431
2020-10-18;1250;1234;2832
2020-10-17;1700;1678;4165
2020-10-16;1770;1749;4239
2020-10-15;1100;1088;2451
2020-10-14;1088;1071;2541
2020-10-13;1095;1093;2330
2020-10-12;1028;1020;2464
2020-10-11;1110;1096;2559
2020-10-10;1075;1072;2258
2020-10-09;1099;1081;2237
2020-10-08;1171;1158;2623
2020-10-07;1128;1122;2411
2020-10-06;1165;1156;2554
2020-10-05;1181;1164;2744
2020-10-04;1168;1155;2698
2020-10-03;1165;1161;2602
2020-10-02;1178;1169;2495
2020-10-01;1050;1046;2433
2020-09-30;1131;1126;2385
2020-09-29;1165;1155;2401
2020-09-28;1172;1170;2650
2020-09-27;1163;1151;2645
2020-09-26;1126;1123;2254
2020-09-25;1062;1058;2490
2020-09-24;1134;1127;2387
2020-09-23;1069;1063;2501
2020-09-22;1076;1073;2653
2020-09-21;1102;1083;2286
2020-09-20;1040;1038;2228
2020-09-19;1060;1054;2216
2020-09-18;1048;1038;2293
2020-09-17;1056;1057;2195
2020-09-16;980;973;1948
2020-09-15;962;950;2096
2020-09-14;1018;1015;2138
2020-09-13;1021;1017;2264
2020-09-12;885;875;1780
2020-09-11;979;970;1995
2020-09-10;927;918;1786
2020-09-09;952;947;2022
2020-09-08;917;914;1961
2020-09-07;953;952;2016
2020-09-06;955;948;2054
2020-09-05;921;915;2131
2020-09-04;890;883;1836
2020-09-03;881;869;1867
2020-09-02;880;873;1879
2020-09-01;824;818;1684
2020-08-31;942;929;1820
2020-08-30;936;935;1770
2020-08-29;939;931;2057
2020-08-28;1016;1010;2093
2020-08-27;890;884;2008
2020-08-26;977;974;1988
2020-08-25;846;844;1680
2020-08-24;894;886;1639
2020-08-23;887;877;1757
2020-08-22;838;832;1627
2020-08-21;839;832;1614
2020-08-20;856;851;1732
2020-08-19;895;887;2078
2020-08-18;819;816;1566
2020-08-17;838;834;1590
2020-08-16;854;851;1595
2020-08-15;782;780;1643
2020-08-14;795;792;1563
2020-08-13;833;828;2033
2020-08-12;870;860;1760
2020-08-11;747;744;1448
2020-08-10;790;786;1690
2020-08-09;815;806;1743
2020-08-08;835;834;1838
2020-08-07;833;825;1571
2020-08-06;800;795;1648
2020-08-05;842;836;1974
2020-08-04;881;874;2033
2020-08-03;826;822;1689
2020-08-02;744;739;1416
2020-08-01;793;780;1831
2020-07-31;800;797;1949
2020-07-30;802;798;1531
2020-07-29;906;900;1704
2020-07-28;854;852;1760
2020-07-27;880;881;1685
2020-07-26;914;906;1834
2020-07-25;867;858;1671
2020-07-24;851;840;1827
2020-07-23;960;952;2043
2020-07-22;943;937;1900
2020-07-21;958;947;1919
2020-07-20;1002;984;2180
2020-07-19;924;921;1811
2020-07-18;915;911;1842
2020-07-17;938;934;2135
2020-07-16;940;931;1944
2020-07-15;923;919;1873
2020-07-14;899;895;1788
2020-07-13;938;927;2001
2020-07-12;881;874;1985
2020-07-11;776;776;1585
2020-07-10;795;787;1933
2020-07-09;743;739;1530
2020-07-08;813;809;1933
2020-07-07;845;832;1899
2020-07-06;832;828;1637
2020-07-05;815;811;1663
2020-07-04;815;808;1562
2020-07-03;904;897;1910
2020-07-02;825;817;1647
2020-07-01;858;850;1683
2020-06-30;819;812;1506
2020-06-29;815;807;1487
2020-06-28;868;861;1858
2020-06-27;776;769;1659
2020-06-26;775;773;1355
2020-06-25;786;781;1676
2020-06-24;745;738;1588
2020-06-23;774;775;1505
2020-06-22;815;806;1751
2020-06-21;818;815;1835
2020-06-20;701;697;1483
2020-06-19;760;750;1435
2020-06-18;769;769;1502
2020-06-17;760;755;1480
2020-06-16;752;745;1479
2020-06-15;775;772;1754
2020-06-14;788;785;1648
2020-06-13;722;708;1555
2020-06-12;707;704;1563
2020-06-11;760;759;1472
2020-06-10;765;761;1482
2020-06-09;766;755;1642
2020-06-08;774;766;1500
2020-06-07;698;695;1426
2020-06-06;739;734;1589
2020-06-05;729;726;1769
2020-06-04;702;697;1696
2020-06-03;719;719;1384
2020-06-02;719;715;1381
2020-06-01;812;808;1743
2020-05-31;733;728;1726
2020-05-30;686;684;1435
2020-05-29;783;774;1834
2020-05-28;752;745;1593
2020-05-27;736;730;1470
2020-05-26;774;770;1623
2020-05-25;799;797;1760
2020-05-24;791;785;1624
2020-05-23;723;719;1703
2020-05-22;800;789;1661
2020-05-21;744;740;1427
2020-05-20;788;786;1617
2020-05-19;732;726;1529
2020-05-18;761;758;1457
2020-05-17;728;722;1518
2020-05-16;780;777;1555
2020-05-15;757;750;1558
2020-05-14;712;709;1484
2020-05-13;715;710;1499
2020-05-12;716;712;1426
2020-05-11;753;746;1482
2020-05-10;753;746;1657
2020-05-09;706;704;1617
2020-05-08;689;682;1512
2020-05-07;745;739;1569
2020-05-06;788;793;1767
2020-05-05;741;739;1474
2020-05-04;610;610;1408
2020-05-03;568;563;1425
2020-05-02;486;486;1095
2020-05-01;518;514;1115
2020-04-30;548;542;1226
2020-04-29;503;499;1058
2020-04-28;624;618;1284
2020-04-27;616;613;1168
2020-04-26;613;604;1117
2020-04-25;630;616;1244
2020-04-24;600;593;1371
2020-04-23;652;646;1237
2020-04-22;709;704;1448
2020-04-21;681;672;1303
2020-04-20;728;721;1358
2020-04-19;598;596;1279
2020-04-18;624;616;1315
2020-04-17;764;759;1645
2020-04-16;893;889;1555
2020-04-15;869;864;1666
2020-04-14;899;899;1720
2020-04-13;1004;1000;1867
2020-04-12;830;825;1574
2020-04-11;811;801;1554
2020-04-10;615;609;1153
2020-04-09;547;542;1180
2020-04-08;541;539;1063
2020-04-07;593;586;1377
2020-04-06;596;587;1129
2020-04-05;616;605;1395
2020-04-04;528;522;1187
2020-04-03;584;576;1364
2020-04-02;503;497;1075
2020-04-01;574;572;1254
2020-03-31;508;506;1176
2020-03-30;555;550;1237
2020-03-29;505;502;1282
2020-03-28;561;561;1179
2020-03-27;584;579;1306
2020-03-26;579;576;1162
2020-03-25;621;616;1368
2020-03-24;591;587;1219
2020-03-23;650;646;1741
2020-03-22;646;642;1287
2020-03-21;782;766;1619
2020-03-20;897;893;1799
2020-03-19;586;590;1551
2020-03-18;548;532;1347
2020-03-17;560;559;1246
2020-03-16;536;531;1151
2020-03-15;619;617;1766
2020-03-14;657;647;2657
2020-03-13;587;578;1467
2020-03-12;629;619;2036
2020-03-11;600;592;1965
2020-03-10;559;555;1458
2020-03-09;605;601;1465
2020-03-08;589;585;1611
2020-03-07;592;589;1600
2020-03-06;609;593;1650
2020-03-05;616;612;2011
2020-03-04;597;591;1707
2020-03-03;612;602;1769
2020-03-02;591;592;1509
2020-03-01;600;596;1720
2020-02-29;540;535;1632
2020-02-28;548;538;1654
2020-02-27;476;470;1344
2020-02-26;547;542;1837
2020-02-25;524;515;1680
2020-02-24;537;532;2352
2020-02-23;519;518;2020
2020-02-22;539;523;2105
2020-02-21;372;367;1287
2020-02-20;363;357;1695
2020-02-19;334;334;1228
2020-02-18;358;350;1399
2020-02-17;360;355;1168
2020-02-16;376;364;1776
2020-02-15;378;372;1763
2020-02-14;330;327;1406
2020-02-13;334;327;1476
2020-02-12;328;323;1360
2020-02-11;331;328;1488
2020-02-10;344;343;1382
2020-02-09;414;409;2046
2020-02-08;410;404;1949
2020-02-07;270;267;1226
