﻿Дата;Хосты;Посетители;Хиты
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-04;1;1;1
2017-11-30;1;1;1
2017-11-27;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;2;2;5
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-07;1;1;1
2017-10-03;3;2;6
2017-10-02;2;1;2
2017-09-19;1;1;1
2017-09-16;1;1;1
2017-09-15;4;4;4
2017-09-14;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-01;1;1;3
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-03;2;2;2
2017-07-30;3;3;4
2017-07-29;1;1;2
2017-07-27;1;1;1
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;3;3;3
2017-07-11;2;2;2
2017-07-10;4;4;4
2017-07-09;2;2;2
2017-07-08;3;3;3
2017-07-07;4;4;4
2017-07-06;2;2;2
2017-07-05;8;8;9
2017-07-04;4;4;5
2017-07-03;6;6;6
2017-07-02;8;8;9
2017-07-01;5;5;6
2017-06-30;5;5;5
2017-06-29;8;8;8
2017-06-28;1;1;1
2017-06-22;2;2;4
2017-06-21;1;1;1
2017-06-18;1;1;1
2017-06-16;3;3;3
2017-06-13;1;1;4
2017-06-11;1;1;1
2017-06-06;1;1;1
2017-06-04;4;4;5
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-05-29;2;2;3
2017-05-28;2;2;2
2017-05-26;2;2;2
2017-05-24;1;1;1
2017-05-22;3;3;3
2017-05-15;1;1;2
2017-05-14;1;1;1
2017-05-12;3;3;3
2017-05-02;2;2;3
2017-05-01;3;3;4
2017-04-29;1;1;1
2017-04-24;1;1;1
2017-04-20;1;1;1
2017-04-17;2;2;2
2017-04-14;1;1;1
2017-04-11;1;1;2
2017-04-10;3;3;3
2017-04-07;2;2;2
2017-04-02;1;1;5
2017-03-31;2;2;7
2017-03-29;1;1;1
2017-03-28;1;1;12
2017-03-27;2;2;2
2017-03-26;1;1;1
2017-03-12;1;1;1
2017-03-03;1;1;7
2017-03-02;3;3;4
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-19;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-10;1;1;1
2017-02-09;2;1;2
2017-02-07;2;2;2
2017-02-05;1;1;1
2017-02-02;2;2;2
2017-01-29;1;1;1
2017-01-27;2;2;2
2017-01-26;3;3;3
2017-01-22;2;2;5
2017-01-20;4;4;4
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-15;6;5;6
2017-01-12;1;1;1
2016-12-30;1;1;1
2016-12-25;3;3;4
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-11;1;1;1
2016-12-08;1;1;1
2016-12-06;1;1;1
2016-12-05;4;4;4
2016-12-02;1;1;1
2016-11-24;1;1;1
2016-11-09;1;1;1
2016-11-04;2;2;2
2016-10-07;1;1;1
2016-09-30;1;1;1
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-16;1;1;1
2016-08-28;1;1;1
2016-08-19;1;1;1
2016-08-12;1;1;1
2016-08-05;1;1;1
2016-07-29;1;1;1
2016-07-22;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-10;1;1;1
2016-07-05;1;1;1
2016-07-02;1;1;1
2016-06-17;1;1;1
2016-05-20;1;1;1
2016-04-22;1;1;1
2016-03-25;1;1;1
2016-02-26;1;1;1
2016-02-07;1;1;1
2016-01-29;1;1;1
2016-01-19;1;1;1
2016-01-01;1;1;1
2015-12-04;1;1;1
2015-11-19;1;1;1
2015-11-06;1;1;1
2015-10-09;1;1;1
2015-10-05;1;1;1
2015-10-01;1;1;5
2015-09-27;1;1;1
2015-09-11;1;1;1
2015-09-06;1;1;1
2015-08-14;1;1;1
2015-08-09;1;1;1
2015-07-27;1;1;1
2015-07-17;1;1;1
2015-07-12;1;1;1
2015-07-10;1;1;1
2015-07-07;1;1;1
2015-07-01;1;1;2
2015-06-21;2;2;3
2015-06-19;1;1;1
2015-05-30;2;2;5
2015-05-22;1;1;1
2015-05-17;1;1;1
2015-05-16;1;1;1
2015-05-15;1;1;1
2015-05-14;1;1;1
2015-05-10;1;1;1
2015-05-02;1;1;1
2015-04-29;1;1;1
2015-04-24;1;1;1
2015-04-15;1;1;4
2015-04-14;1;1;1
2015-04-06;1;1;2
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-27;1;1;1
2015-03-18;2;2;2
2015-03-15;1;1;1
2015-03-09;1;1;1
2015-02-27;1;1;1
2015-02-25;1;1;1
2015-02-23;1;1;1
2015-02-18;1;1;1
2015-02-16;10;10;11
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-09;1;1;1
2015-01-31;1;1;2
2015-01-30;2;2;3
2015-01-27;2;2;2
2015-01-25;2;2;2
2015-01-24;5;3;10
2015-01-20;1;1;1
2015-01-17;1;1;2
2015-01-15;1;1;2
2015-01-12;1;1;2
2015-01-10;1;1;1
2015-01-09;1;1;7
2015-01-06;1;1;1
2015-01-05;1;1;3
2015-01-02;1;1;2
2015-01-01;1;1;1
2014-12-27;1;1;1
2014-12-26;2;2;2
2014-12-24;1;1;1
2014-12-19;1;1;4
2014-12-18;1;1;1
2014-12-12;1;1;1
2014-12-10;1;1;1
2014-12-08;1;1;1
2014-12-05;1;1;2
2014-11-25;2;2;2
2014-11-23;1;1;1
2014-11-21;1;1;1
2014-11-17;1;1;1
2014-11-13;1;1;1
2014-11-11;1;1;1
2014-11-07;1;1;2
2014-11-06;2;2;20
2014-11-03;2;2;5
2014-10-31;2;2;2
2014-10-27;1;1;1
2014-10-25;2;2;2
2014-10-23;1;1;1
2014-10-22;1;1;1
2014-10-19;2;2;4
2014-10-10;3;3;4
2014-10-08;1;1;1
2014-10-06;1;1;2
2014-10-04;2;2;6
2014-10-01;1;1;1
2014-09-28;2;2;2
2014-09-22;1;1;1
2014-09-12;1;1;2
2014-09-07;2;2;4
2014-09-06;1;1;1
2014-09-05;1;1;1
2014-09-03;1;1;1
2014-09-02;1;1;1
2014-08-29;1;1;1
2014-08-28;5;4;13
2014-08-27;1;1;2
2014-08-26;2;2;3
2014-08-23;2;2;8
2014-08-19;2;2;3
2014-08-15;3;3;4
2014-08-14;1;1;1
2014-08-13;1;1;1
2014-08-09;1;1;1
2014-08-08;2;2;2
2014-08-06;1;1;1
2014-08-03;1;1;1
2014-08-02;1;1;2
2014-07-31;1;1;1
2014-07-25;1;1;2
2014-07-24;1;1;1
2014-07-22;1;1;1
2014-07-18;2;2;2
2014-07-17;1;1;1
2014-07-14;2;2;2
2014-07-12;1;1;1
2014-07-10;2;2;2
2014-07-08;1;1;1
2014-07-05;1;1;1
2014-06-28;1;1;1
2014-06-22;2;1;3
2014-06-20;1;1;1
2014-06-17;1;1;3
2014-06-15;1;1;2
2014-06-13;2;2;2
2014-06-12;1;1;1
2014-06-09;1;1;1
2014-06-08;3;3;3
2014-06-07;1;1;1
2014-05-27;2;2;3
2014-05-23;1;1;1
2014-05-17;1;1;1
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;1;1;2
2014-05-12;1;1;1
2014-05-06;2;2;2
2014-05-05;1;1;1
2014-05-03;1;1;2
2014-04-29;1;1;1
2014-04-25;1;1;1
2014-04-24;1;1;1
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-11;1;1;1
2014-03-31;2;2;2
2014-03-28;1;1;1
2014-03-23;1;1;1
2014-03-22;1;1;1
2014-03-21;1;1;2
2014-03-17;1;1;3
2014-03-16;1;1;2
2014-03-11;1;1;1
2014-03-10;1;1;2
2014-03-09;1;1;1
2014-03-08;3;3;3
2014-03-07;2;2;2
2014-03-06;1;1;1
2014-03-04;1;1;1
2014-03-03;2;2;2
2014-03-01;1;1;1
2014-02-28;4;4;9
2014-02-27;2;2;2
2014-02-26;1;1;1
2014-02-24;1;1;1
2014-02-23;2;2;2
2014-02-16;1;1;5
2014-02-15;1;1;1
2014-02-13;1;1;2
2014-02-11;1;1;1
2014-02-10;3;3;5
2014-01-31;3;3;3
2014-01-30;1;1;1
2014-01-28;1;1;5
2014-01-27;1;1;2
2014-01-26;2;2;2
2014-01-25;1;1;3
2014-01-23;1;1;3
2014-01-19;1;1;1
2014-01-18;3;3;6
2014-01-16;1;1;1
2014-01-15;1;1;1
2014-01-04;2;2;2
2014-01-03;1;1;2
2014-01-01;1;1;1
2013-12-30;1;1;2
2013-12-29;1;1;1
2013-12-26;2;2;2
2013-12-21;3;3;4
2013-12-18;1;1;1
2013-12-12;1;1;1
2013-12-10;1;1;2
2013-12-06;2;2;4
2013-12-05;2;2;3
2013-12-03;1;1;1
2013-11-30;2;2;2
2013-11-28;1;1;1
2013-11-25;1;1;1
2013-11-23;1;1;1
2013-11-22;1;1;3
2013-11-20;1;1;1
2013-11-18;1;1;2
2013-11-09;1;1;1
2013-11-08;1;1;1
2013-11-07;1;1;1
2013-11-04;2;2;2
2013-11-03;1;1;1
2013-11-02;1;1;1
2013-10-22;8;7;8
2013-10-21;16;16;21
2013-10-20;16;16;20
2013-10-19;13;14;17
2013-10-18;13;14;28
2013-10-17;15;15;19
2013-10-16;13;13;20
2013-10-15;19;19;23
2013-10-14;12;11;13
2013-10-13;12;12;21
2013-10-12;13;13;15
2013-10-11;14;14;27
2013-10-10;14;13;17
2013-10-09;15;15;22
2013-10-08;13;13;18
2013-10-07;14;14;22
2013-10-06;18;18;21
2013-10-05;13;14;14
2013-10-04;13;14;16
2013-10-03;11;11;11
2013-10-02;10;9;10
2013-10-01;6;6;6
2013-09-30;18;17;24
2013-09-29;25;24;40
2013-09-28;21;20;26
2013-09-27;20;19;25
2013-09-26;10;10;16
2013-09-25;10;10;14
2013-09-24;13;14;21
2013-09-23;9;9;24
2013-09-22;10;10;13
2013-09-21;10;10;16
2013-09-20;8;8;13
2013-09-19;20;19;20
2013-09-18;8;8;8
2013-09-17;12;12;13
2013-09-16;16;16;27
2013-09-15;19;19;24
2013-09-14;18;18;32
2013-09-13;13;13;16
2013-09-12;5;5;6
2013-09-11;12;12;13
2013-09-10;7;7;7
2013-09-09;15;15;23
2013-09-08;16;16;23
2013-09-07;21;19;45
2013-09-06;8;8;11
2013-09-05;16;16;29
2013-09-04;18;18;20
2013-09-03;9;9;11
2013-09-02;11;11;15
2013-09-01;16;16;24
2013-08-31;20;20;23
2013-08-30;14;15;18
2013-08-29;39;39;44
2013-08-28;46;46;48
2013-08-27;15;15;17
2013-08-26;10;10;11
2013-08-25;16;16;26
2013-08-24;16;16;26
2013-08-23;10;10;29
2013-08-22;10;10;13
2013-08-21;17;17;21
2013-08-20;21;21;22
2013-08-19;17;17;39
2013-08-18;14;14;19
2013-08-17;12;12;12
2013-08-16;20;20;20
2013-08-15;15;15;17
2013-08-14;15;15;16
2013-08-13;9;9;14
2013-08-12;10;10;10
2013-08-11;10;12;14
2013-08-10;1;1;1
2013-08-09;2;2;2
2013-08-07;7;7;7
2013-08-06;6;6;7
2013-08-05;6;6;6
2013-08-04;4;4;4
2013-08-03;2;2;3
2013-08-02;4;4;4
2013-08-01;6;4;6
2013-07-30;2;2;2
2013-07-29;3;3;3
2013-07-28;2;2;2
2013-07-27;1;1;1
2013-07-26;2;2;2
2013-07-25;3;3;3
2013-07-24;4;4;5
2013-07-23;7;7;17
2013-07-22;10;10;16
2013-07-21;8;8;8
2013-07-20;4;4;4
2013-07-19;10;10;13
2013-07-18;6;6;6
2013-07-17;6;6;8
2013-07-16;8;8;17
2013-07-15;4;4;6
2013-07-14;3;3;3
2013-07-13;5;5;5
2013-07-12;7;7;9
2013-07-11;6;6;8
2013-07-10;3;3;3
2013-07-09;3;3;3
2013-07-08;3;3;5
2013-07-06;2;2;4
2013-07-05;3;3;3
2013-07-04;2;2;2
2013-07-03;3;3;3
2013-07-02;2;2;2
2013-07-01;4;4;4
2013-06-30;1;1;1
2013-06-28;1;1;1
2013-06-27;3;3;3
2013-06-26;3;3;3
2013-06-25;6;6;9
2013-06-23;7;7;13
2013-06-22;3;3;6
2013-06-21;4;4;7
2013-06-20;2;2;2
2013-06-19;3;3;4
2013-06-18;4;4;4
2013-06-17;2;2;2
2013-06-16;2;2;2
2013-06-15;2;2;12
2013-06-14;2;2;2
2013-06-13;3;3;3
2013-06-12;4;4;5
2013-06-11;4;5;5
2013-06-10;2;2;3
2013-06-09;1;1;1
2013-06-08;3;3;3
2013-06-07;4;4;4
2013-06-06;3;3;3
2013-06-05;1;1;3
2013-06-04;4;4;4
2013-06-03;2;2;2
2013-06-02;3;3;3
2013-05-31;3;3;4
2013-05-30;3;3;3
2013-05-29;4;4;4
2013-05-28;1;1;1
2013-05-27;1;1;3
2013-05-26;1;1;1
2013-05-25;2;2;2
2013-05-24;4;4;4
2013-05-23;7;7;10
2013-05-22;8;8;8
2013-05-21;18;18;28
2013-05-20;12;12;15
2013-05-19;9;9;11
2013-05-18;11;11;12
2013-05-17;10;10;19
2013-05-16;8;8;8
2013-05-15;10;10;11
2013-05-14;37;37;43
2013-05-13;46;46;56
2013-05-12;56;57;87
2013-05-11;29;28;39
2013-05-10;9;9;12
2013-05-08;1;1;1
2013-05-07;1;1;2
2013-05-06;3;3;5
2013-05-03;2;2;2
2013-04-28;1;1;2
