﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-09-13;1;1;1
2022-01-13;1;1;1
2022-01-09;1;1;1
2021-11-27;1;1;1
2021-10-19;1;1;1
2021-10-10;1;1;1
2021-09-23;1;1;1
2021-08-28;1;1;1
2021-05-25;1;1;1
2021-03-20;1;1;1
2021-03-18;18;18;28
2021-03-17;112;112;223
2021-03-16;108;108;253
2021-03-15;92;92;186
2021-03-14;92;92;167
2021-03-13;103;103;223
2021-03-12;88;88;178
2021-03-11;98;98;215
2021-03-10;1261;1261;3957
2021-03-09;3055;3055;10088
2021-03-08;3160;3157;10992
2021-03-07;3957;3957;14136
2021-03-06;3532;3532;12470
2021-03-05;2765;2765;9123
2021-03-04;2610;2610;9751
2021-03-03;2596;2595;8997
2021-03-02;2745;2745;9370
2021-03-01;2387;2387;7840
2021-02-28;3132;3132;10813
2021-02-27;2959;2959;9342
2021-02-26;2308;2308;7776
2021-02-25;2502;2501;8793
2021-02-24;2553;2553;8824
2021-02-23;2154;2154;7292
2021-02-22;1892;1892;6188
2021-02-21;2583;2583;7597
2021-02-20;2774;2772;9417
2021-02-19;2028;2028;7234
2021-02-18;1453;1453;5321
2021-02-17;1751;1749;5405
2021-02-16;1289;1289;4106
2021-02-15;1208;1208;3825
2021-02-14;1348;1348;4029
2021-02-13;1436;1436;4446
2021-02-12;1117;1117;3602
2021-02-11;1125;1125;4037
2021-02-10;1100;1100;3816
2021-02-09;1231;1231;4362
2021-02-08;1117;1117;4103
2021-02-07;1350;1351;4162
2021-02-06;1398;1398;4467
2021-02-05;1028;1028;3241
2021-02-04;1088;1088;3588
2021-02-03;1002;1001;3000
2021-02-02;900;899;2822
2021-02-01;887;887;2097
2021-01-31;964;964;2456
2021-01-30;1031;1031;3063
2021-01-29;735;735;2287
2021-01-28;807;808;1960
2021-01-27;780;780;2013
2021-01-26;788;788;2134
2021-01-25;678;678;1711
2021-01-24;817;817;1984
2021-01-23;839;839;2145
2021-01-22;553;553;1863
2021-01-21;609;609;1574
2021-01-20;606;606;1673
2021-01-19;623;623;1596
2021-01-18;628;628;1684
2021-01-17;789;789;2218
2021-01-16;770;770;1940
2021-01-15;628;628;1463
2021-01-14;671;671;1833
2021-01-13;639;639;1664
2021-01-12;725;725;1926
2021-01-11;657;657;1597
2021-01-10;789;789;1876
2021-01-09;878;878;2289
2021-01-08;335;335;775
2021-01-07;289;289;688
2021-01-06;700;700;1655
2021-01-05;650;650;1750
2021-01-04;524;524;1344
2021-01-03;657;657;1690
2021-01-02;639;639;1630
2021-01-01;601;601;1648
2020-12-31;462;462;1110
2020-12-30;456;456;1152
2020-12-29;425;425;1061
2020-12-28;424;424;1072
2020-12-27;515;515;1359
2020-12-26;485;485;1069
2020-12-25;355;355;733
2020-12-24;351;351;801
2020-12-23;325;325;578
2020-12-22;323;323;661
2020-12-21;323;323;816
2020-12-20;470;470;1033
2020-12-19;435;435;953
2020-12-18;297;297;680
2020-12-17;359;359;852
2020-12-16;344;344;1168
2020-12-15;358;358;970
2020-12-14;366;366;1129
2020-12-13;389;389;1166
2020-12-12;371;371;1264
2020-12-11;304;304;970
2020-12-10;242;242;733
2020-12-09;204;204;492
2020-12-08;200;200;531
2020-12-07;166;166;479
2020-12-06;247;247;646
2020-12-05;224;224;607
2020-12-04;178;178;626
2020-12-03;109;109;439
2020-12-02;138;138;379
2020-12-01;112;112;462
2020-11-30;118;118;380
2020-11-29;162;162;687
2020-11-28;156;156;777
2020-11-27;127;127;465
2020-11-26;134;134;458
2020-11-25;133;133;468
2020-11-24;133;133;505
2020-11-23;143;143;598
2020-11-22;141;141;679
2020-11-21;161;161;792
2020-11-20;166;166;646
2020-11-19;143;143;673
2020-11-18;149;149;528
2020-11-17;137;137;590
2020-11-16;145;145;568
2020-11-15;170;170;617
2020-11-14;169;169;628
2020-11-13;138;138;517
2020-11-12;121;121;433
2020-11-11;132;132;522
2020-11-10;111;111;433
2020-11-09;103;103;571
2020-11-08;136;136;499
2020-11-07;131;131;469
2020-11-06;108;108;435
2020-11-05;91;91;385
2020-11-04;103;103;466
2020-11-03;74;74;415
2020-11-02;80;80;349
2020-11-01;111;111;383
2020-10-31;111;111;577
2020-10-30;79;79;307
2020-10-29;91;91;352
2020-10-28;112;112;364
2020-10-27;113;113;364
2020-10-26;94;94;369
2020-10-25;185;185;705
2020-10-24;154;154;723
2020-10-23;131;131;553
2020-10-22;141;141;618
2020-10-21;150;150;781
2020-10-20;145;145;669
2020-10-19;132;132;527
2020-10-18;194;194;617
2020-10-17;144;144;673
2020-10-16;130;130;499
2020-10-15;114;114;486
2020-10-14;76;76;231
2020-10-13;70;70;285
2020-10-12;57;57;256
2020-10-11;63;63;346
2020-10-10;37;37;177
2020-10-09;30;30;92
2020-10-08;27;27;80
2020-10-07;16;16;43
2020-10-06;21;21;113
2020-10-05;23;23;67
2020-10-04;46;46;217
2020-10-03;31;31;141
2020-10-02;20;20;110
2020-10-01;23;23;101
2020-09-30;27;27;73
2020-09-29;29;29;95
2020-09-28;28;28;117
2020-09-27;25;25;127
2020-09-26;24;24;124
2020-09-25;14;14;68
2020-09-24;14;14;55
2020-09-23;9;9;38
2020-09-22;6;6;12
2020-09-21;6;6;27
2020-09-20;9;9;34
2020-09-19;9;9;23
2020-09-18;5;5;16
2020-09-17;5;5;11
2020-09-16;3;3;4
2020-09-15;4;4;16
2020-09-14;1;1;2
2020-09-13;9;9;21
2020-09-12;7;7;43
2020-09-11;3;3;6
2020-09-09;1;1;1
2020-09-08;3;3;11
2020-09-07;4;4;11
2020-09-04;3;3;13
2020-09-03;6;6;10
2020-08-31;1;1;11
2020-08-30;3;3;9
2020-08-28;2;2;5
2020-08-27;3;3;19
2020-08-25;1;1;2
2020-08-24;2;2;6
2020-08-22;2;2;6
2020-08-21;1;1;1
2020-08-19;3;3;5
2020-08-18;2;2;157
2020-08-17;4;4;6
2020-08-16;2;2;4
2020-08-15;3;3;6
2020-08-14;3;3;3
2020-08-13;4;4;5
2020-08-12;3;3;29
2020-08-11;3;3;10
2020-08-10;4;4;10
2020-08-09;2;2;2
2020-08-07;3;3;14
2020-08-06;3;3;13
2020-08-05;4;4;16
2020-08-04;4;4;4
2020-08-03;5;5;6
2020-07-31;4;4;4
2020-07-30;2;2;31
2020-07-28;4;4;7
2020-07-27;2;2;4
2020-07-26;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;6
2020-07-20;3;3;4
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;1;1;3
2020-07-16;4;4;18
2020-07-15;3;3;10
2020-07-12;2;2;39
2020-07-11;3;3;13
2020-07-10;3;3;22
2020-07-08;3;3;7
2020-07-05;2;2;16
2020-07-03;1;1;1
2020-06-28;3;3;38
2020-06-27;7;7;24
2020-06-26;2;2;7
2020-06-24;2;2;9
2020-06-22;2;2;3
2020-06-21;1;1;9
2020-06-18;3;3;4
2020-06-14;2;2;11
2020-06-13;4;4;12
2020-06-12;3;3;13
2020-06-08;1;1;1
2020-06-07;1;1;3
2020-06-05;4;4;8
2020-06-04;2;2;2
2020-05-29;4;4;14
2020-05-19;5;5;15
2020-05-18;3;3;3
