﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-26;3;3;3
2024-01-25;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2020-10-25;7;7;12
2020-09-24;1;1;1
2020-04-13;1;1;2
2020-03-26;1;1;2
2020-03-25;1;1;1
2020-02-17;1;1;1
2020-02-14;1;1;1
2020-02-07;1;1;1
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-01-30;2;2;2
2020-01-28;1;1;1
2020-01-23;1;1;1
2019-12-19;1;1;1
2019-12-02;2;2;3
2019-11-07;1;1;3
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-15;1;1;4
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-07;2;2;4
2019-10-01;1;1;1
2019-09-30;3;3;8
2019-09-29;1;1;3
2019-09-28;1;1;5
2019-09-27;1;1;1
2019-09-24;1;1;11
2019-09-23;1;1;2
2019-09-18;2;2;34
2019-09-17;2;2;6
2019-09-16;3;3;4
2019-09-15;1;1;1
2019-09-14;2;2;3
2019-09-13;1;1;17
2019-09-10;2;2;34
2019-09-09;2;2;12
2019-09-08;1;1;1
2019-09-07;2;2;4
2019-09-05;1;1;2
2019-09-04;2;2;22
2019-06-26;2;2;63
2019-06-19;1;4;6
2019-06-18;3;4;13
2019-06-17;7;6;19
2019-06-16;7;7;26
2019-06-15;6;6;14
2019-06-14;5;5;6
2019-06-13;7;8;138
2019-06-12;1;1;2
2019-06-11;6;6;9
2019-06-10;5;7;12
2019-06-09;6;6;8
2019-06-08;7;7;27
2019-06-07;8;8;75
2019-06-05;8;8;101
2019-06-04;4;4;38
2019-06-03;4;4;55
2019-06-02;6;7;21
2019-06-01;1;1;1
2019-05-31;5;5;27
2019-05-30;3;3;7
2019-05-29;5;9;112
2019-05-28;2;2;2
2019-05-27;3;3;11
2019-05-26;2;2;5
2019-05-25;3;3;5
2019-05-24;2;2;31
2019-05-23;3;3;10
2019-05-22;3;5;8
2019-05-21;10;10;173
2019-05-20;2;2;4
2019-05-19;2;2;58
2019-05-18;3;3;14
2019-05-17;10;10;45
2019-05-16;2;2;76
2019-05-15;2;2;2
2019-05-14;7;7;137
2019-05-13;1;1;1
2019-05-12;2;2;4
2019-05-11;3;9;11
2019-05-10;3;3;4
2019-05-09;1;1;20
2019-05-08;1;1;4
2019-05-07;6;6;112
2019-05-06;6;6;16
2019-05-05;6;6;7
2019-05-04;6;6;35
2019-05-03;7;9;37
2019-05-02;2;2;66
2019-05-01;1;1;1
2019-04-30;6;6;11
2019-04-29;2;2;8
2019-04-28;6;6;144
2019-04-27;2;2;2
2019-04-25;4;5;9
2019-04-24;1;1;5
2019-04-22;3;3;3
2019-04-21;2;2;8
2019-04-20;3;3;3
2019-04-19;5;5;76
2019-04-17;7;7;33
2019-04-16;1;1;3
2019-04-15;2;2;4
2019-04-14;1;1;1
2019-04-13;6;6;21
2019-04-12;5;8;9
2019-04-11;6;6;113
2019-04-10;1;1;1
2019-04-09;7;7;12
2019-04-08;3;3;4
2019-04-06;3;3;3
2019-04-05;7;7;32
2019-04-04;2;4;18
2019-04-03;7;7;139
2019-04-02;5;5;219
2019-04-01;3;3;6
2019-03-31;3;3;6
2019-03-30;3;3;6
2019-03-29;2;2;2
2019-03-28;2;2;11
2019-03-27;7;7;185
2019-03-26;6;9;13
2019-03-25;3;3;3
2019-03-24;1;1;8
2019-03-23;2;2;5
2019-03-22;4;5;16
2019-03-21;4;4;21
2019-03-20;7;7;17
2019-03-19;7;8;89
2019-03-18;2;2;69
2019-03-17;4;4;22
2019-03-16;2;2;3
2019-03-15;6;6;116
2019-03-14;4;4;274
2019-03-13;4;6;6
2019-03-12;9;9;120
2019-03-11;4;5;10
2019-03-10;4;4;11
2019-03-09;6;6;25
2019-03-08;5;8;11
2019-03-07;2;2;4
2019-03-06;4;4;11
2019-03-05;9;11;138
2019-03-04;5;8;16
2019-03-02;2;2;6
2019-03-01;6;6;160
2019-02-28;1;1;6
2019-02-27;7;7;48
2019-02-26;5;5;55
2019-02-25;5;5;96
2019-02-24;7;7;406
2019-02-23;7;7;248
2019-02-22;3;3;6
2019-02-21;7;7;77
2019-02-20;5;5;52
2019-02-19;3;6;8
2019-02-18;7;7;54
2019-02-17;8;8;89
2019-02-16;5;5;14
2019-02-15;4;4;9
2019-02-14;2;2;4
2019-02-13;2;6;8
2019-02-12;3;7;8
2019-02-11;3;4;14
2019-02-10;3;3;5
2019-02-09;4;4;6
2019-02-08;11;11;207
2019-02-07;8;8;117
2019-02-06;8;8;289
2019-02-05;9;9;546
2019-02-04;2;2;2
2019-02-03;6;6;28
2019-02-02;3;3;8
2019-02-01;4;4;14
2019-01-31;8;8;114
2019-01-30;6;6;8
2019-01-29;6;7;16
2019-01-28;6;11;60
2019-01-27;6;6;47
2019-01-26;7;7;123
2019-01-25;6;6;20
2019-01-24;2;2;2
2019-01-23;10;10;161
2019-01-22;3;3;5
2019-01-21;4;4;7
2019-01-20;6;6;15
2019-01-19;4;4;6
2019-01-18;4;4;7
2019-01-17;6;6;10
2019-01-16;8;9;11
2019-01-15;14;14;186
2019-01-14;8;8;11
2019-01-13;7;7;7
2019-01-12;6;6;9
2019-01-11;6;6;6
2019-01-10;5;5;6
2019-01-09;5;5;8
2019-01-08;9;9;138
2019-01-07;4;4;5
2019-01-06;7;7;10
2019-01-05;8;8;17
2019-01-04;10;10;10
2019-01-03;3;6;6
2019-01-02;4;4;5
2019-01-01;7;7;21
2018-12-31;11;11;138
2018-12-30;4;5;41
2018-12-29;5;7;9
2018-12-28;4;4;21
2018-12-27;1;1;2
2018-12-26;3;3;11
2018-12-25;6;6;23
2018-12-24;10;10;98
2018-12-23;8;8;16
2018-12-22;8;8;52
2018-12-21;4;4;12
2018-12-20;6;6;31
2018-12-19;2;2;3
2018-12-18;2;3;8
2018-12-17;3;3;62
2018-12-16;7;7;12
2018-12-15;6;6;38
2018-12-14;6;6;32
2018-12-13;6;6;9
2018-12-12;2;2;6
2018-12-11;8;7;60
2018-12-10;7;7;110
2018-12-09;6;6;52
2018-12-08;9;9;9
2018-12-07;5;5;7
2018-12-06;7;7;9
2018-12-05;9;9;40
2018-12-04;3;3;5
2018-12-03;4;4;4
2018-12-02;10;10;102
2018-12-01;4;4;19
2018-11-30;8;8;12
2018-11-29;7;7;8
2018-11-28;10;10;29
2018-11-27;4;4;6
2018-11-26;13;13;175
2018-11-25;10;10;61
2018-11-24;4;4;7
2018-11-23;4;4;6
2018-11-22;4;4;8
2018-11-21;9;9;129
2018-11-20;9;9;20
2018-11-19;12;12;20
2018-11-18;8;8;58
2018-11-17;11;11;18
2018-11-16;13;13;20
2018-11-15;11;11;15
2018-11-14;20;33;54
2018-11-13;23;26;67
2018-11-12;15;13;41
2018-11-11;10;10;26
2018-11-10;11;11;74
2018-11-09;12;12;32
2018-11-08;4;4;6
2018-11-07;14;14;73
2018-11-06;3;3;21
2018-11-05;3;3;4
2018-11-04;8;7;42
2018-11-03;13;12;109
2018-11-02;5;5;36
2018-11-01;6;6;10
2018-10-31;6;6;7
2018-10-30;5;5;32
2018-10-29;2;2;2
2018-10-28;13;13;21
2018-10-27;6;6;21
2018-10-26;9;9;13
2018-10-25;5;5;9
2018-10-24;8;8;18
2018-10-23;7;7;8
2018-10-22;1;1;1
2018-10-21;3;3;7
2018-10-20;1;1;1
2018-10-19;3;3;16
2018-10-18;2;2;2
2018-10-17;5;5;6
2018-10-16;3;3;5
2018-10-15;2;2;2
2018-10-14;2;2;2
2018-10-13;2;2;6
2018-10-12;8;8;28
2018-10-11;1;1;3
2018-10-10;4;4;29
2018-10-09;5;5;12
2018-10-08;4;4;8
2018-10-07;8;8;9
2018-10-06;6;6;21
2018-10-05;7;7;50
2018-10-04;6;6;9
2018-10-03;1;1;5
2018-10-02;2;2;7
2018-10-01;2;2;3
2018-09-30;3;3;13
2018-09-29;2;2;2
2018-09-28;5;5;8
2018-09-27;3;3;11
2018-09-26;3;3;5
2018-09-25;3;3;3
2018-09-24;1;1;1
2018-09-23;2;2;4
