﻿Дата;Хосты;Посетители;Хиты
2018-03-08;1;1;1
2017-09-25;1;1;1
2017-06-26;1;1;1
2017-06-22;1;1;1
2017-06-08;1;1;1
2017-04-17;1;1;1
2017-02-19;1;1;1
2017-02-09;1;1;1
2017-01-27;1;1;1
2016-12-30;1;1;1
2016-12-18;1;1;3
2016-12-02;1;1;1
2016-11-04;1;1;1
2016-10-31;1;1;1
2016-10-23;1;1;1
2016-10-07;1;1;1
2016-10-01;1;1;1
2016-09-09;1;1;1
2016-08-18;1;1;1
2016-08-12;1;1;1
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-24;3;3;3
2016-07-22;1;1;1
2016-07-20;1;1;1
2016-07-15;1;1;1
2016-07-09;1;1;3
2016-07-08;1;1;2
2016-07-02;1;1;1
2016-07-01;3;3;4
2016-06-29;3;3;3
2016-06-27;2;2;2
2016-06-26;4;4;4
2016-06-25;2;2;2
2016-06-24;6;6;6
2016-06-23;5;5;8
2016-06-22;278;283;318
2016-06-21;311;311;351
2016-06-20;333;334;378
2016-06-19;311;315;366
2016-06-18;256;260;288
2016-06-17;280;277;319
