﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-12-22;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2020-02-06;1;1;1
2019-04-16;1;1;1
2018-06-22;2;2;2
2018-04-09;1;1;1
2018-04-08;3;3;14
2018-04-07;2;2;3
2018-04-06;7;7;13
2018-04-04;1;1;1
2018-04-03;2;2;5
2018-04-02;3;3;4
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-30;5;5;9
2018-03-29;2;2;2
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-24;3;3;4
2018-03-23;7;7;12
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-16;5;5;9
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;4;4;4
2018-03-10;3;3;3
2018-03-09;6;6;10
2018-03-08;1;1;1
2018-03-07;3;3;3
2018-03-06;2;2;2
2018-03-05;3;3;4
2018-03-04;3;3;9
2018-03-03;4;4;5
2018-03-02;7;7;14
2018-03-01;2;3;4
2018-02-28;5;5;7
2018-02-27;1;1;1
2018-02-26;2;2;2
2018-02-25;3;3;3
2018-02-24;2;2;2
2018-02-23;5;5;9
2018-02-21;3;2;8
2018-02-20;2;2;8
2018-02-19;2;2;2
2018-02-18;2;2;2
2018-02-17;3;3;3
2018-02-16;3;3;8
2018-02-15;2;2;3
2018-02-14;3;3;3
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;5;5;5
2018-02-09;8;8;12
2018-02-08;1;1;1
2018-02-07;3;3;12
2018-02-06;3;3;3
2018-02-05;6;7;13
2018-02-04;12;13;34
2018-02-03;16;16;36
2018-02-02;16;16;28
2018-02-01;6;6;6
2018-01-31;19;17;47
2018-01-30;13;13;33
2018-01-29;17;16;44
2018-01-28;19;21;56
2018-01-27;19;19;50
2018-01-26;15;16;81
2018-01-25;8;7;57
2018-01-24;16;16;50
2018-01-23;17;17;29
2018-01-22;12;12;45
2018-01-21;14;14;32
2018-01-20;20;17;46
2018-01-19;18;19;57
2018-01-18;15;15;37
2018-01-17;8;8;30
2018-01-16;12;12;34
2018-01-15;13;13;40
2018-01-14;16;16;52
2018-01-13;16;15;39
2018-01-12;16;16;41
2018-01-11;15;15;44
2018-01-10;11;11;22
2018-01-09;14;13;33
2018-01-08;8;11;46
2018-01-07;18;18;42
2018-01-06;14;13;33
2018-01-05;23;20;77
2018-01-04;16;16;25
2018-01-03;17;17;30
2018-01-02;18;18;69
2018-01-01;17;17;48
2017-12-31;16;15;37
2017-12-30;14;15;36
2017-12-29;10;10;21
2017-12-28;19;17;56
2017-12-27;13;12;38
2017-12-26;10;11;21
2017-12-25;18;17;64
2017-12-24;17;17;30
2017-12-23;19;19;51
2017-12-22;13;12;22
2017-12-21;22;22;55
2017-12-20;15;15;27
2017-12-19;11;10;27
2017-12-18;16;16;43
2017-12-17;17;17;57
2017-12-16;21;21;65
2017-12-15;17;17;57
2017-12-14;23;22;60
2017-12-13;13;13;30
2017-12-12;20;19;64
2017-12-11;19;19;45
2017-12-10;25;26;110
2017-12-09;17;17;36
2017-12-08;19;19;50
2017-12-07;41;45;121
2017-12-06;37;35;127
2017-12-05;48;47;129
2017-12-04;37;37;130
2017-12-03;50;54;117
2017-12-02;44;43;138
2017-12-01;1;1;1
2017-11-30;7;7;11
2017-11-29;4;4;4
2017-11-27;5;5;5
2017-11-26;4;4;7
2017-11-24;3;3;3
2017-11-23;6;6;10
2017-11-22;3;3;4
2017-11-21;1;1;1
2017-11-20;3;3;3
2017-11-18;4;4;4
2017-11-17;3;3;4
2017-11-16;7;7;11
2017-11-15;4;4;4
2017-11-14;3;3;3
2017-11-13;4;4;8
2017-11-12;4;4;4
2017-11-11;2;2;2
2017-11-10;2;2;2
2017-11-09;9;9;17
2017-11-08;4;4;4
2017-11-07;2;2;2
2017-11-06;4;4;4
2017-11-04;4;4;4
2017-11-03;2;2;2
2017-11-02;8;8;18
2017-11-01;3;3;3
2017-10-31;4;4;4
2017-10-30;2;2;2
2017-10-29;2;2;2
2017-10-28;5;5;5
2017-10-26;9;9;17
2017-10-25;3;3;3
2017-10-24;1;1;1
2017-10-23;1;1;5
2017-10-22;2;2;2
2017-10-21;4;4;4
2017-10-20;3;3;6
2017-10-19;8;8;16
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;2;2;2
2017-10-15;4;4;4
2017-10-14;2;2;3
2017-10-13;2;2;2
2017-10-12;7;7;15
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;4;4;7
2017-10-08;3;3;11
2017-10-07;50;51;113
2017-10-06;106;110;340
2017-10-05;53;50;119
2017-10-04;18;18;39
2017-10-03;8;8;30
2017-10-02;8;8;12
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;6;6;22
2017-09-28;12;12;43
2017-09-27;4;4;6
2017-09-26;3;3;3
2017-09-25;6;6;7
2017-09-24;4;4;5
2017-09-23;5;5;5
2017-09-22;5;5;5
2017-09-21;8;8;42
2017-09-20;1;1;1
2017-09-19;8;8;8
2017-09-18;26;26;120
2017-09-17;63;63;502
2017-09-16;6;6;47
2017-09-15;7;7;10
2017-09-14;1;1;1
2017-09-13;8;8;42
2017-09-12;2;2;2
2017-09-11;5;5;5
2017-09-10;11;11;11
2017-09-09;3;3;3
2017-09-08;6;6;6
2017-09-07;6;6;6
2017-09-06;7;7;40
2017-09-05;2;2;4
2017-09-04;2;2;2
2017-09-03;7;7;9
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;6;6;38
2017-08-28;4;4;4
2017-08-27;3;3;3
2017-08-26;2;2;2
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-23;6;6;40
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;4;4;5
2017-08-17;1;1;1
2017-08-16;7;7;50
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;1;1;9
2017-08-10;2;2;18
2017-08-09;8;8;66
2017-08-08;4;4;24
2017-08-07;5;5;20
2017-08-06;3;3;25
2017-08-05;4;4;20
2017-08-04;2;2;15
2017-08-03;4;4;32
2017-08-02;8;8;114
2017-08-01;2;2;15
2017-07-31;5;5;8
2017-07-30;2;2;2
2017-07-29;1;1;3
2017-07-28;4;4;8
2017-07-27;2;2;2
2017-07-26;6;8;63
2017-07-25;3;3;3
2017-07-24;3;3;3
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-19;7;7;58
2017-07-17;1;1;2
2017-07-16;1;1;1
2017-07-13;1;1;1
2017-07-12;7;7;54
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-08;2;2;2
2017-07-07;6;6;6
2017-07-06;2;2;2
2017-07-05;8;8;45
2017-07-04;2;2;2
2017-07-03;2;2;2
2017-07-02;6;6;6
2017-07-01;2;2;2
2017-06-29;1;1;1
2017-06-28;9;9;61
2017-06-27;3;3;3
2017-06-26;2;2;2
2017-06-25;2;2;4
2017-06-24;2;2;2
2017-06-23;1;1;1
2017-06-22;3;3;3
2017-06-21;10;13;58
2017-06-20;3;3;3
2017-06-19;7;7;9
2017-06-18;13;13;79
2017-06-17;24;25;136
2017-06-16;7;7;19
2017-06-15;5;5;46
2017-06-14;12;12;62
2017-06-13;6;6;21
2017-06-12;4;4;5
2017-06-11;5;5;25
2017-06-10;4;4;13
2017-06-09;5;5;12
2017-06-08;5;5;11
2017-06-07;10;10;71
2017-06-06;4;4;13
2017-06-05;5;5;11
2017-06-04;2;2;2
2017-06-03;4;4;10
2017-06-02;5;5;5
2017-06-01;1;1;2
2017-05-31;10;10;42
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;3;3;13
2017-05-27;3;3;4
2017-05-26;2;2;2
2017-05-25;9;9;76
2017-05-24;5;5;76
2017-05-23;11;11;67
2017-05-22;6;6;13
2017-05-21;10;10;17
2017-05-20;9;9;19
2017-05-19;11;11;14
2017-05-18;8;8;14
2017-05-17;16;16;245
2017-05-16;9;9;62
2017-05-15;3;3;11
2017-05-14;3;3;14
2017-05-13;2;2;2
2017-05-09;3;3;13
2017-05-08;1;1;1
2017-05-02;5;5;21
2017-04-28;1;1;3
2017-04-26;1;1;1
2017-04-25;10;10;27
2017-04-24;1;1;1
2017-04-20;1;1;1
2017-04-18;5;5;21
2017-04-16;4;4;6
2017-04-15;1;1;1
2017-04-12;1;1;3
2017-04-11;5;5;22
2017-04-10;3;3;5
2017-04-09;2;2;2
2017-04-08;2;1;9
2017-04-07;1;1;19
