﻿Дата;Хосты;Посетители;Хиты
2023-11-19;1;1;1
2022-11-10;1;1;1
2022-08-30;1;1;1
2019-11-12;1;1;1
2018-11-25;1;1;1
2018-10-08;1;1;2
2018-06-09;1;1;1
2018-05-14;1;1;1
2018-05-09;1;1;2
2018-05-01;1;1;1
2018-04-27;2;2;2
2018-04-22;1;1;1
2018-04-14;1;1;4
2018-02-23;1;1;1
2018-02-13;1;1;1
2018-02-06;1;1;1
2018-01-29;1;1;2
2018-01-28;1;1;1
2018-01-27;2;1;10
2018-01-26;1;1;1
2018-01-25;4;4;4
2018-01-22;2;2;3
2018-01-21;7;3;14
2018-01-20;3;2;43
2018-01-19;2;2;13
2018-01-18;4;3;44
2018-01-17;3;3;14
2018-01-16;1;1;31
2018-01-15;3;3;17
2018-01-14;3;3;12
2018-01-13;1;1;2
2018-01-12;3;3;19
2018-01-11;5;5;17
2018-01-10;2;2;15
2018-01-09;3;3;16
2018-01-08;2;2;2
2018-01-06;3;1;15
2018-01-05;1;1;13
2018-01-04;2;1;7
2018-01-03;2;2;35
2018-01-02;2;2;12
2018-01-01;4;4;7
2017-12-31;6;4;49
2017-12-30;3;3;19
2017-12-29;3;3;4
2017-12-28;2;2;7
2017-12-27;3;3;13
2017-12-26;3;3;6
2017-12-25;3;3;8
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;2;2;19
2017-12-21;3;2;14
2017-12-20;1;1;8
2017-12-19;5;5;7
2017-12-18;3;3;6
2017-12-17;2;2;6
2017-12-16;3;2;20
2017-12-15;4;2;29
2017-12-14;3;2;16
2017-12-13;4;4;11
2017-12-12;4;4;16
2017-12-11;4;4;42
2017-12-10;6;6;9
2017-12-09;1;1;1
2017-12-08;2;2;7
2017-12-07;3;3;9
2017-12-06;3;3;5
2017-12-05;5;5;9
2017-12-04;5;4;21
2017-12-03;3;3;9
2017-12-02;2;2;8
2017-12-01;3;3;31
2017-11-30;4;2;30
2017-11-29;6;3;10
2017-11-28;7;7;13
2017-11-27;5;4;6
2017-11-26;1;1;9
2017-11-25;4;4;4
2017-11-24;6;6;8
2017-11-23;5;5;7
2017-11-22;6;5;14
2017-11-21;7;8;21
2017-11-20;9;11;23
2017-11-19;8;8;13
2017-11-18;10;9;17
2017-11-17;18;16;30
2017-11-16;24;20;49
2017-11-15;20;22;35
2017-11-14;33;32;57
2017-11-13;83;93;170
2017-11-12;7823;8997;89441
2017-11-11;10238;12084;122870
2017-11-10;10696;12456;123404
2017-11-09;10397;12025;124048
2017-11-08;10646;12305;129361
2017-11-07;10832;12614;129042
2017-11-06;10989;12802;131860
2017-11-05;10638;12377;125678
2017-11-04;10366;11977;122975
2017-11-03;9666;11131;111954
2017-11-02;10348;11925;121506
2017-11-01;10511;12048;121853
2017-10-31;10288;11891;119690
2017-10-30;11056;12771;131586
2017-10-29;11643;13558;142021
2017-10-28;10236;11716;117258
2017-10-27;10010;11675;122339
2017-10-26;10493;11936;124299
2017-10-25;10436;11891;121306
2017-10-24;10723;12209;124213
2017-10-23;11058;12656;131880
2017-10-22;11057;12654;134709
2017-10-21;10603;12144;127542
2017-10-20;10550;11971;125778
2017-10-19;10672;12062;127463
2017-10-18;10762;12341;126923
2017-10-17;10670;12060;122683
2017-10-16;11126;12706;130627
2017-10-15;11178;12726;136120
2017-10-14;10781;12342;122971
2017-10-13;10730;12227;122922
2017-10-12;10518;11961;123581
2017-10-11;10589;12069;127210
2017-10-10;10672;12128;129632
2017-10-09;11046;12434;134442
2017-10-08;11277;12876;139354
2017-10-07;10544;11911;127186
2017-10-06;10615;11995;123805
2017-10-05;10809;12222;128007
2017-10-04;10789;12088;127360
2017-10-03;10382;11886;124685
2017-10-02;10560;12014;126189
2017-10-01;10578;12025;128460
2017-09-30;9993;11373;117902
2017-09-29;9885;11230;116033
2017-09-28;10065;11347;119518
2017-09-27;10172;11618;125353
2017-09-26;10366;11737;122934
2017-09-25;10665;12202;123143
2017-09-24;10635;12282;126750
2017-09-23;10553;12186;124792
2017-09-22;11564;13248;126787
2017-09-21;10549;12056;127463
2017-09-20;10748;12209;125572
2017-09-19;10873;12350;126675
2017-09-18;11427;12942;131633
2017-09-17;11232;12791;133943
2017-09-16;10459;11857;120548
2017-09-15;10571;12023;127070
2017-09-14;10635;11966;126046
2017-09-13;10442;11907;128617
2017-09-12;10498;11905;122184
2017-09-11;10718;12253;128580
2017-09-10;10768;12361;129891
2017-09-09;10149;11583;122097
2017-09-08;10188;11651;125591
2017-09-07;10297;11633;124214
2017-09-06;10431;11718;126661
2017-09-05;10389;11733;129670
2017-09-04;10720;12094;134740
2017-09-03;10846;12461;138679
2017-09-02;10385;11818;126398
2017-09-01;10173;11637;119080
2017-08-31;10298;11646;126665
2017-08-30;10733;12229;133009
2017-08-29;7834;8704;91223
2017-08-28;11989;13560;139190
2017-08-27;11176;12696;138718
2017-08-26;10514;11946;125798
2017-08-25;10535;12056;127892
2017-08-24;10648;12158;130753
2017-08-23;10817;12322;134209
2017-08-22;11135;12806;130821
2017-08-21;11075;12611;137454
2017-08-20;10769;12461;136661
2017-08-19;10545;12065;127788
2017-08-18;10515;11918;129211
2017-08-17;10709;12185;129472
2017-08-16;10615;12069;127529
2017-08-15;10780;12182;130310
2017-08-14;11137;12754;138006
2017-08-13;10491;12081;131278
2017-08-12;10050;11361;122964
2017-08-11;10219;11660;121901
2017-08-10;10765;12271;126824
2017-08-09;10893;12348;133996
2017-08-08;10836;12515;133440
2017-08-07;11180;12683;134272
2017-08-06;10609;12223;137829
2017-08-05;10182;11469;126001
2017-08-04;10643;11998;129840
2017-08-03;10784;12223;134303
2017-08-02;11067;12685;135530
2017-08-01;10368;11732;130121
2017-07-31;10611;12192;132296
2017-07-30;10579;12048;130307
2017-07-29;10288;11664;121495
2017-07-28;10195;11558;122998
2017-07-27;10699;12136;128014
2017-07-26;11001;12545;132747
2017-07-25;11130;12589;131205
2017-07-24;11299;12744;133951
2017-07-23;10850;12262;132191
2017-07-22;10217;11595;127190
2017-07-21;10389;11859;126074
2017-07-20;10874;12245;134678
2017-07-19;10494;11750;131563
2017-07-18;10493;11935;134991
2017-07-17;10912;12417;134637
2017-07-16;10605;12128;134186
2017-07-15;10168;11501;127189
2017-07-14;10588;11936;131648
2017-07-13;11037;12389;132115
2017-07-12;11272;12795;130630
2017-07-11;11072;12614;135993
2017-07-10;11422;12962;141131
2017-07-09;11275;12922;135240
2017-07-08;10602;11905;124580
2017-07-07;10804;12215;125828
2017-07-06;11141;12655;130406
2017-07-05;11143;12758;131993
2017-07-04;11776;13343;136925
2017-07-03;12148;13829;142379
2017-07-02;11458;12920;129721
2017-07-01;10646;12147;121784
2017-06-30;11253;12724;130500
2017-06-29;11415;12942;133117
2017-06-28;11401;13090;132562
2017-06-27;11834;13475;138661
2017-06-26;12202;13956;146789
2017-06-25;11220;12888;137670
2017-06-24;10989;12361;131243
2017-06-23;11199;12692;129709
2017-06-22;11683;13229;137274
2017-06-21;11366;12881;132974
2017-06-20;11517;13110;134686
2017-06-19;12275;13872;142544
2017-06-18;11371;12839;133098
2017-06-17;11154;12649;129406
2017-06-16;11238;12723;132578
2017-06-15;11888;13353;142276
2017-06-14;11741;13218;125210
2017-06-13;11778;13334;126341
2017-06-12;11807;13340;125908
2017-06-11;10923;12378;117440
2017-06-10;10749;12117;114042
2017-06-09;11034;12585;117508
2017-06-08;11597;13116;121275
2017-06-07;11705;13091;122545
2017-06-06;11588;12928;123082
2017-06-05;11805;13302;125314
2017-06-04;11456;12831;125588
2017-06-03;10747;12260;113763
2017-06-02;11150;12484;117949
2017-06-01;11412;12867;124080
2017-05-31;11484;13002;126417
2017-05-30;11720;13120;127999
2017-05-29;11824;13373;130154
2017-05-28;11498;13017;130876
2017-05-27;10895;12200;120153
2017-05-26;11279;12682;124955
2017-05-25;11278;12652;123836
2017-05-24;11450;12813;129406
2017-05-23;11258;12738;133513
2017-05-22;11806;13363;140939
2017-05-21;11352;12832;132471
2017-05-20;11002;12285;125793
2017-05-19;11091;12361;131008
2017-05-18;10822;12209;131426
2017-05-17;9398;10530;116734
2017-05-16;65;67;469
2017-05-15;11001;12463;137280
2017-05-14;11574;13304;137193
2017-05-13;10544;11970;128540
2017-05-12;10788;12304;132315
2017-05-11;10979;12415;141830
2017-05-10;11379;12948;144753
2017-05-09;10388;11902;135601
2017-05-08;10847;12302;137089
2017-05-07;10291;11663;130330
2017-05-06;10053;11320;125502
2017-05-05;10145;11443;128523
2017-05-04;10453;11856;134476
2017-05-03;10603;12023;135254
2017-05-02;11160;12668;140177
2017-05-01;10534;12065;129294
2017-04-30;10433;11850;134438
2017-04-29;10393;11723;130770
2017-04-28;10346;11617;128467
2017-04-27;10493;11910;133205
2017-04-26;10980;12264;138355
2017-04-25;10896;12215;138388
2017-04-24;11132;12634;137673
2017-04-23;11473;12894;143605
2017-04-22;10876;12137;129198
2017-04-21;11116;12402;135645
2017-04-20;10859;12155;134986
2017-04-19;10592;11826;129795
2017-04-18;10515;11820;127374
2017-04-17;10982;12515;135583
2017-04-16;10114;11323;118214
2017-04-15;9873;10975;117600
2017-04-14;9992;11164;115630
2017-04-13;11274;12675;122328
2017-04-12;10353;11473;121570
2017-04-11;10579;11705;123488
2017-04-10;10798;12139;129200
2017-04-09;10935;12344;131815
2017-04-08;10345;11568;123110
2017-04-07;10744;11956;123480
2017-04-06;10987;12175;121518
2017-04-05;10835;12174;124150
2017-04-04;11217;12454;129285
2017-04-03;11146;12501;128679
2017-04-02;11297;12801;136021
2017-04-01;10747;12073;122707
2017-03-31;11145;12451;131148
2017-03-30;11004;12361;132912
2017-03-29;11099;12482;133960
2017-03-28;11619;12929;132797
2017-03-27;11974;13341;137973
2017-03-26;11157;12538;132965
2017-03-25;11149;12427;129585
2017-03-24;11059;12339;124571
2017-03-23;11326;12601;129804
2017-03-22;11155;12375;130021
2017-03-21;11245;12511;128523
2017-03-20;11535;13033;132176
2017-03-19;11510;13062;138050
2017-03-18;11091;12432;122088
2017-03-17;11016;12363;122097
2017-03-16;11233;12522;121538
2017-03-15;11451;12582;117005
2017-03-14;11348;12702;125490
2017-03-13;11590;12930;130449
2017-03-12;11959;13509;131710
2017-03-11;11601;12878;122024
2017-03-10;12079;13362;125424
2017-03-09;12418;13789;131454
2017-03-08;10917;12074;120631
2017-03-07;10560;11671;116519
2017-03-06;11055;12235;131084
2017-03-05;11433;12746;134594
2017-03-04;10633;11784;120322
2017-03-03;10868;12032;120468
2017-03-02;10708;11887;118862
2017-03-01;10438;11535;115698
2017-02-28;10964;12227;118370
2017-02-27;11767;12945;124433
2017-02-26;11728;13212;134552
2017-02-25;11574;12874;133612
2017-02-24;11610;12878;145279
2017-02-23;10606;11795;131091
2017-02-22;11312;12378;137074
2017-02-21;11777;12830;142033
2017-02-20;11848;12975;142475
2017-02-19;11954;13302;143428
2017-02-18;11208;12489;135522
2017-02-17;10682;11702;126504
2017-02-16;11006;12102;135093
2017-02-15;11134;12281;135269
2017-02-14;10586;11615;124634
2017-02-13;11245;12507;139053
2017-02-12;11580;12903;144591
2017-02-11;11056;12218;133158
2017-02-10;11062;12103;129789
2017-02-09;11236;12438;139879
2017-02-08;11560;12848;141879
2017-02-07;12641;13959;145859
2017-02-06;12166;13387;147065
2017-02-05;12398;13885;153623
2017-02-04;12085;13394;144792
2017-02-03;11905;13042;139376
2017-02-02;13121;14339;153226
2017-02-01;12512;13787;150835
2017-01-31;11992;13102;144078
2017-01-30;12499;13695;149196
2017-01-29;12168;13503;148026
2017-01-28;11419;12676;136442
2017-01-27;11555;12767;139802
2017-01-26;11443;12651;139979
2017-01-25;11490;12503;135353
2017-01-24;11849;12884;136608
2017-01-23;12121;13394;146297
2017-01-22;11688;12972;141448
2017-01-21;11120;12240;129922
2017-01-20;11287;12520;129792
2017-01-19;11108;12235;130890
2017-01-18;11060;12171;131046
2017-01-17;12944;14301;140522
2017-01-16;11575;12810;138313
2017-01-15;11509;12683;135703
2017-01-14;10541;11664;110154
2017-01-13;10293;11337;92878
2017-01-12;11229;12388;98266
2017-01-11;11612;13032;102115
2017-01-10;13211;14616;116368
2017-01-09;14113;15734;128924
2017-01-08;13503;14963;162979
2017-01-07;11970;13364;157243
2017-01-06;12266;13730;148066
2017-01-05;13186;14602;159833
2017-01-04;13242;14773;163133
2017-01-03;13502;14842;165019
2017-01-02;13133;14835;155531
2017-01-01;10808;11937;117082
2016-12-31;8745;9538;96094
2016-12-30;11418;12486;131569
2016-12-29;12111;13215;142765
2016-12-28;12951;14114;144489
2016-12-27;14206;15693;149942
2016-12-26;16371;17875;160170
2016-12-25;12298;13605;148417
2016-12-24;11815;13043;138030
2016-12-23;11910;12946;137707
2016-12-22;12077;13174;147281
2016-12-21;12201;13311;142224
2016-12-20;12205;13262;147339
2016-12-19;12351;13476;146890
2016-12-18;12103;13398;148349
2016-12-17;11799;13003;141598
2016-12-16;11385;12510;135912
2016-12-15;11775;12804;146889
2016-12-14;11771;12794;139632
2016-12-13;12178;13268;147953
2016-12-12;13050;14175;150608
2016-12-11;12610;13801;152863
2016-12-10;12231;13510;139788
2016-12-09;12148;13164;133358
2016-12-08;12083;13093;140419
2016-12-07;12083;13110;139618
2016-12-06;12024;13122;138107
2016-12-05;12511;13702;142608
2016-12-04;12877;14167;153574
2016-12-03;11358;12377;125443
2016-12-02;11983;12977;135265
2016-12-01;12379;13548;139185
2016-11-30;11960;12899;133523
2016-11-29;10601;11467;121941
2016-11-28;10534;11370;119295
2016-11-27;10685;11706;123583
2016-11-26;10090;11059;111189
2016-11-25;10506;11343;110724
2016-11-24;10353;11191;110740
2016-11-23;10260;11058;110501
2016-11-22;10185;10924;111210
2016-11-21;11473;12442;116667
2016-11-20;10767;11658;118524
2016-11-19;10257;11242;111905
2016-11-18;10015;10892;111803
2016-11-17;9960;10815;112521
2016-11-16;9647;10486;109610
2016-11-15;9391;10340;109224
2016-11-14;10090;10998;117592
2016-11-13;10352;11346;124269
2016-11-12;9785;10639;110673
2016-11-11;9883;10759;107418
2016-11-10;10180;11049;115165
2016-11-09;10027;10849;114285
2016-11-08;10098;10994;112275
2016-11-07;10319;11261;116892
2016-11-06;10481;11518;118155
2016-11-05;9936;10805;103014
2016-11-04;9134;9886;86872
2016-11-03;9360;10182;93886
2016-11-02;9696;10325;94778
2016-11-01;9286;10150;92856
2016-10-31;10359;11103;102489
2016-10-30;10529;11468;109245
2016-10-29;9405;10228;95876
2016-10-28;9256;10006;94626
2016-10-27;10199;10945;106990
2016-10-26;10329;11041;107724
2016-10-25;9404;10064;96572
2016-10-24;9830;10493;101783
2016-10-23;10393;11371;108737
2016-10-22;9708;10506;98395
2016-10-21;9883;10629;98244
2016-10-20;9816;10540;99294
2016-10-19;9958;10591;97154
2016-10-18;9996;10693;98462
2016-10-17;10210;11013;103275
2016-10-16;10596;11459;107231
2016-10-15;9993;10726;92041
2016-10-14;9706;10397;90042
2016-10-13;9551;10139;91810
2016-10-12;9391;10092;92929
2016-10-11;9352;10091;90403
2016-10-10;9929;10685;96363
2016-10-09;10273;11092;99602
2016-10-08;9930;10773;93918
2016-10-07;9818;10489;91989
2016-10-06;10554;11247;97022
2016-10-05;10257;11071;98490
2016-10-04;10636;11497;103527
2016-10-03;10876;11657;103588
2016-10-02;10476;11302;101030
2016-10-01;10136;10935;94108
2016-09-30;10296;11158;92637
2016-09-29;10127;10900;94626
2016-09-28;10275;10976;96793
2016-09-27;10678;11434;97155
2016-09-26;10250;11052;97666
2016-09-25;10341;11237;99620
2016-09-24;9681;10456;91420
2016-09-23;9884;10692;92681
2016-09-22;10049;10845;95846
2016-09-21;10012;10752;97048
2016-09-20;10442;11327;99463
2016-09-19;10869;11763;103161
2016-09-18;10764;11618;106099
2016-09-17;9845;10717;92363
2016-09-16;9900;10549;94950
2016-09-15;9832;10576;93154
2016-09-14;9858;10591;97298
2016-09-13;9956;10775;97492
2016-09-12;10358;11241;100124
2016-09-11;10348;11203;99683
2016-09-10;10097;10892;96811
2016-09-09;10284;11027;98994
2016-09-08;10362;11070;100823
2016-09-07;10056;10856;97911
2016-09-06;10230;11033;98699
2016-09-05;10975;11830;105207
2016-09-04;10642;11543;102657
2016-09-03;9975;10797;98927
2016-09-02;9991;10668;93645
2016-09-01;9958;10715;96206
2016-08-31;10546;11386;100145
2016-08-30;10571;11327;102697
2016-08-29;10892;11814;104600
2016-08-28;10504;11310;100920
2016-08-27;10165;11034;97180
2016-08-26;10267;11016;95075
2016-08-25;10810;11682;102508
2016-08-24;10267;11083;99439
2016-08-23;10217;11007;95348
2016-08-22;10452;11300;100876
2016-08-21;10217;10923;99889
2016-08-20;9745;10498;91068
2016-08-19;10036;10714;94076
2016-08-18;9933;10652;97624
2016-08-17;9978;10610;94251
2016-08-16;10029;10757;98534
2016-08-15;10166;10964;96189
2016-08-14;9411;10043;90750
2016-08-13;8905;9519;82735
2016-08-12;9437;10034;86779
2016-08-11;9345;10009;87809
2016-08-10;9148;9804;86607
2016-08-09;9417;10123;87185
2016-08-08;9520;10166;92150
2016-08-07;9453;10079;89518
2016-08-06;8896;9513;83080
2016-08-05;8949;9606;86125
2016-08-04;9258;9923;83657
2016-08-03;9711;10456;85712
2016-08-02;9863;10532;88939
2016-08-01;9499;10205;91951
2016-07-31;9636;10284;91059
2016-07-30;9275;9962;84312
2016-07-29;9559;10220;87268
2016-07-28;9325;10038;86476
2016-07-27;9339;10039;85445
2016-07-26;9029;9635;81726
2016-07-25;9367;10088;84542
2016-07-24;9167;9869;84150
2016-07-23;8749;9417;77965
2016-07-22;8882;9508;78702
2016-07-21;9676;10414;82775
2016-07-20;8550;9197;78671
2016-07-19;8574;9100;81917
2016-07-18;8826;9424;85937
2016-07-17;8506;9029;83614
2016-07-16;8263;8826;78152
2016-07-15;8519;9096;83754
2016-07-14;9067;9746;90342
2016-07-13;8949;9473;84649
2016-07-12;8839;9467;85249
2016-07-11;8903;9477;88339
2016-07-10;9297;10044;91865
2016-07-09;8480;9162;83281
2016-07-08;5538;5873;52781
