﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;1;3;4
2020-01-23;1;1;1
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-14;1;1;10
2020-01-12;1;1;1
2020-01-10;2;2;2
2020-01-08;1;1;7
2020-01-07;1;1;1
2020-01-03;1;1;7
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-26;2;2;3
2019-12-25;1;1;1
2019-12-24;1;1;5
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-18;2;2;2
2019-12-17;1;1;1
2019-12-16;2;2;2
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;1;1;2
2019-12-10;1;1;1
2019-12-09;2;2;3
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;2;2;2
2019-11-29;2;2;2
2019-11-28;1;1;1
2019-11-24;2;2;2
2019-11-23;2;2;2
2019-11-21;1;1;2
2019-11-20;1;1;1
2019-11-18;1;1;1
2019-11-15;1;1;1
2019-11-14;2;2;3
2019-11-12;2;2;3
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-06;2;2;2
2019-11-03;1;1;1
2019-10-28;1;1;1
2019-10-25;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-12;1;1;1
2019-10-11;3;3;4
2019-10-09;1;1;1
2019-10-08;2;2;2
2019-10-07;2;2;2
2019-10-05;1;1;1
2019-09-30;1;1;1
2019-09-27;1;1;1
2019-09-24;1;1;1
2019-09-23;1;1;1
2019-09-22;2;2;2
2019-09-21;2;2;2
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-15;1;1;1
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-09-07;11;11;11
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-09-02;2;3;12
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;3;3;3
2019-08-29;2;2;2
2019-08-28;2;2;2
2019-08-26;1;1;1
2019-08-24;3;3;3
2019-08-22;3;3;3
2019-08-21;1;1;1
2019-08-18;1;1;1
2019-08-17;3;3;3
2019-08-16;3;3;3
2019-08-15;3;3;3
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;3;3;7
2019-08-07;3;3;3
2019-08-06;3;3;3
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-07-31;1;1;1
2019-07-30;2;2;3
2019-07-29;1;1;1
2019-07-27;3;3;3
2019-07-25;1;1;1
2019-07-24;2;2;3
2019-07-23;2;2;3
2019-07-21;1;1;1
2019-07-20;2;2;3
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-14;3;3;3
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;3;3;3
2019-07-08;1;1;1
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-04;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;2;2;9
2019-06-30;2;2;2
2019-06-29;2;2;2
2019-06-28;2;2;4
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;2
2019-06-20;2;2;2
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-16;2;2;2
2019-06-15;2;2;3
2019-06-13;2;2;2
2019-06-12;3;3;4
2019-06-11;4;4;5
2019-06-10;2;2;2
2019-06-09;1;1;2
2019-06-08;3;3;3
2019-06-07;3;3;5
2019-06-06;2;2;2
2019-06-05;2;2;3
2019-06-04;1;1;1
2019-06-03;4;4;6
2019-06-02;3;3;3
2019-06-01;2;2;2
2019-05-31;2;2;2
2019-05-30;4;4;7
2019-05-29;4;4;4
2019-05-28;2;2;2
2019-05-27;1;1;2
2019-05-26;3;3;5
2019-05-25;1;1;1
2019-05-24;2;2;3
2019-05-23;1;1;16
2019-05-22;2;2;5
2019-05-21;1;1;1
2019-05-20;3;3;4
2019-05-19;2;2;2
2019-05-18;2;2;5
2019-05-17;1;1;1
2019-02-09;2;2;20
2019-02-06;1;1;1
2019-02-04;2;2;19
2019-02-01;2;2;15
2019-01-28;1;1;1
2019-01-27;2;2;20
2019-01-26;1;1;1
2019-01-24;3;3;18
2019-01-21;1;1;1
2019-01-18;2;2;18
2019-01-17;2;2;2
2019-01-16;3;4;21
2019-01-15;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-10;2;2;18
2019-01-09;1;1;1
2019-01-08;2;2;17
2019-01-05;1;1;1
2019-01-04;2;2;2
2019-01-03;3;3;23
2019-01-01;2;2;21
2018-12-27;5;5;21
2018-12-25;2;2;17
2018-12-20;2;2;18
2018-12-19;1;1;1
2018-12-18;2;2;2
2018-12-17;2;2;17
2018-12-14;1;1;1
2018-12-12;3;3;19
2018-12-11;2;2;2
2018-12-10;3;3;26
2018-12-09;1;1;1
2018-12-07;1;1;4
2018-12-06;2;2;3
2018-12-05;3;5;33
2018-12-03;3;3;22
2018-12-02;1;1;1
2018-11-28;5;7;25
2018-11-27;1;1;1
2018-11-26;2;2;17
2018-11-24;2;2;3
2018-11-23;2;2;4
2018-11-21;3;4;6
2018-11-20;2;2;17
2018-11-18;2;2;19
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;1;1;1
2018-11-13;3;3;16
2018-11-12;1;1;1
2018-11-11;2;2;18
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;3;3;7
2018-11-07;1;1;1
2018-11-06;3;3;32
2018-11-04;4;4;20
2018-11-02;1;1;12
2018-11-01;2;2;3
2018-10-30;1;1;1
2018-10-29;2;2;14
2018-10-28;3;3;5
2018-10-27;1;1;1
2018-10-25;3;3;5
2018-10-24;3;3;3
2018-10-22;3;3;22
2018-10-20;2;2;18
2018-10-18;1;1;1
2018-10-16;3;3;3
2018-10-15;3;3;19
2018-10-13;2;2;17
2018-10-12;2;1;3
2018-10-11;2;2;18
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;4;4;26
2018-10-06;2;2;14
2018-10-04;1;1;3
2018-10-02;4;4;4
2018-10-01;3;3;5
2018-09-30;1;1;1
2018-09-29;4;4;25
2018-09-28;5;6;27
2018-09-24;5;5;25
2018-09-22;4;4;28
2018-09-21;3;3;5
2018-09-20;1;1;1
2018-09-19;3;3;3
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;2;2;21
2018-09-14;3;3;24
2018-09-12;3;3;3
2018-09-11;3;3;3
2018-09-09;2;2;19
2018-09-08;1;1;1
2018-09-07;2;2;19
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-02;2;2;21
2018-08-31;4;4;28
2018-08-30;3;3;3
2018-08-29;1;1;1
2018-08-27;1;1;3
2018-08-26;2;2;24
2018-08-24;2;2;21
2018-08-23;1;1;2
2018-08-22;5;5;5
2018-08-21;2;2;2
2018-08-18;2;2;23
2018-08-17;1;1;1
2018-08-16;1;1;21
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-11;4;4;16
2018-08-10;1;1;1
2018-08-09;2;2;15
2018-08-08;1;1;1
2018-08-07;1;1;2
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-04;4;4;22
2018-08-03;2;2;7
2018-08-02;2;2;14
2018-08-01;2;2;2
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;3;3;15
2018-07-27;2;2;2
2018-07-26;4;4;20
2018-07-24;2;2;2
2018-07-22;1;1;1
2018-07-21;3;3;18
2018-07-19;2;2;19
2018-07-14;4;4;23
2018-07-13;1;1;1
2018-07-12;3;3;19
2018-07-10;1;1;12
2018-07-08;1;1;1
2018-07-07;2;2;19
2018-07-05;3;3;38
2018-07-03;3;3;3
2018-07-02;1;2;17
2018-07-01;1;1;2
2018-06-29;2;2;17
2018-06-28;1;1;2
2018-06-27;2;2;16
2018-06-26;3;3;4
2018-06-25;2;2;2
2018-06-24;1;1;1
2018-06-22;3;3;20
2018-06-20;3;3;20
2018-06-19;1;1;1
2018-06-17;3;3;3
2018-06-16;1;1;1
2018-06-15;3;3;18
2018-06-14;2;2;2
2018-06-13;2;2;19
2018-06-12;3;3;6
2018-06-11;1;2;24
2018-06-10;3;3;67
2018-06-09;18;18;102
2018-06-08;7;8;31
2018-06-07;2;2;2
2018-06-06;3;3;19
2018-06-03;1;1;1
2018-06-01;2;2;2
2018-05-30;2;2;17
2018-05-29;1;1;1
2018-05-28;4;4;5
2018-05-24;1;1;2
2018-05-23;3;3;3
2018-05-22;3;3;21
2018-05-20;1;1;16
2018-05-17;1;1;1
2018-05-15;2;2;3
2018-05-14;1;1;1
2018-05-12;3;3;25
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;3;3;16
2018-05-04;2;2;2
2018-05-03;2;2;2
2018-04-28;2;2;20
2018-04-27;1;1;1
2018-04-25;1;1;1
2018-04-23;3;3;3
2018-04-21;5;5;23
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;4;4;4
2018-04-08;1;1;1
2018-04-07;4;4;32
2018-04-06;3;3;3
2018-04-04;3;3;3
2018-04-03;3;3;4
2018-04-01;6;6;36
2018-03-31;2;2;3
2018-03-29;1;1;12
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-26;8;14;104
2018-03-25;1;1;1
2018-03-24;5;5;36
2018-03-23;4;4;8
2018-03-22;2;2;2
2018-03-20;8;9;119
2018-03-19;3;4;15
2018-03-18;2;2;2
2018-03-17;5;5;27
2018-03-15;3;3;3
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-10;5;5;5
2018-03-09;6;6;6
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;6;6;37
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;5;5;28
2018-02-23;2;2;2
2018-02-22;4;4;4
2018-02-21;2;2;3
2018-02-19;1;1;1
2018-02-17;7;7;36
2018-02-16;3;3;8
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;2;2;2
2018-02-10;6;6;29
2018-02-09;1;1;2
2018-02-05;2;2;2
2018-02-03;8;8;46
2018-02-02;2;2;4
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;5;5;33
2018-01-26;2;2;4
2018-01-25;1;1;1
2018-01-24;1;1;13
2018-01-23;1;1;1
2018-01-21;5;5;44
2018-01-19;3;3;3
2018-01-15;1;1;2
2018-01-13;3;3;34
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;2;2;4
2018-01-07;1;1;1
2018-01-06;4;4;22
2018-01-05;1;1;1
2018-01-04;3;3;3
2018-01-03;3;3;4
2018-01-01;3;3;3
2017-12-31;3;3;3
2017-12-30;5;5;33
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;4;4;7
2017-12-26;2;2;5
2017-12-24;1;1;1
2017-12-23;6;6;43
2017-12-22;2;2;2
2017-12-21;2;2;2
2017-12-19;2;2;23
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-15;4;4;37
2017-12-14;1;1;1
2017-12-13;3;3;3
2017-12-12;4;4;5
2017-12-11;3;3;6
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;4;4;33
2017-12-07;1;1;5
2017-12-06;4;4;17
2017-12-04;2;2;2
2017-12-02;1;1;1
2017-12-01;6;6;32
2017-11-30;1;1;1
2017-11-28;1;1;2
2017-11-27;2;2;3
2017-11-24;6;8;39
2017-11-23;2;2;4
2017-11-21;2;2;4
2017-11-20;1;1;1
2017-11-17;9;9;64
2017-11-16;1;1;1
2017-11-15;4;4;4
2017-11-14;2;3;3
2017-11-13;1;1;3
2017-11-11;1;1;1
2017-11-10;5;5;28
2017-11-09;6;6;7
2017-11-08;2;2;2
2017-11-06;1;1;3
2017-11-04;1;1;1
2017-11-03;5;5;46
