﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-04-12;1;1;1
2018-03-03;2;2;2
2018-02-28;2;2;2
2017-12-27;8;8;8
2017-12-25;1;1;2
2017-12-24;3;3;3
2017-12-23;1;1;1
2017-12-22;3;3;3
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;3;3;3
2017-12-17;4;3;5
2017-12-16;2;2;2
2017-12-15;1;1;1
2017-12-14;5;5;5
2017-12-13;1;1;1
2017-12-12;4;4;4
2017-12-11;1;1;1
2017-12-10;2;2;2
2017-12-09;4;4;4
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-03;3;3;3
2017-12-02;3;3;3
2017-12-01;8;8;8
2017-11-30;1;1;1
2017-11-29;4;4;4
2017-11-28;4;4;4
2017-11-27;7;8;11
2017-11-26;1;1;1
2017-11-24;3;3;3
2017-11-23;4;4;4
2017-11-22;2;2;2
2017-11-21;5;5;5
2017-11-20;2;2;2
2017-11-19;3;3;3
2017-11-18;6;6;7
2017-11-17;10;10;10
2017-11-16;5;5;5
2017-11-15;2;2;2
2017-11-14;3;3;3
2017-11-13;4;4;4
2017-11-12;4;4;5
2017-11-11;2;2;3
2017-11-10;2;2;2
2017-11-09;2;2;2
2017-11-08;2;2;2
2017-11-07;6;6;6
2017-11-06;8;8;9
2017-11-05;8;8;9
2017-11-04;3;3;3
2017-11-03;7;7;11
2017-11-02;4;4;4
2017-11-01;5;5;5
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;8;8;8
2017-10-28;3;3;3
2017-10-27;3;3;3
2017-10-26;1;1;1
2017-10-25;2;2;2
2017-10-23;5;5;7
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-20;3;3;3
2017-10-19;3;3;3
2017-10-18;2;2;2
2017-10-17;3;3;3
2017-10-16;3;3;4
2017-10-15;2;2;2
2017-10-14;4;4;4
2017-10-13;3;3;3
2017-10-12;3;3;5
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;3;3;3
2017-10-06;2;2;2
2017-10-05;1;1;1
2017-10-04;5;5;5
2017-10-03;3;3;3
2017-10-02;1;1;1
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;3;3;3
2017-09-28;3;3;4
2017-09-27;3;3;4
2017-09-26;2;2;2
2017-09-25;8;9;13
2017-09-24;3;3;3
2017-09-23;4;4;4
2017-09-22;9;9;25
2017-09-20;6;6;9
2017-09-19;8;8;8
2017-09-18;4;4;4
2017-09-17;2;2;2
2017-09-16;2;2;3
2017-09-15;6;6;6
2017-09-14;2;2;2
2017-09-13;7;7;7
2017-09-12;6;6;10
2017-09-11;5;5;8
2017-09-10;3;3;3
2017-09-09;1;1;1
2017-09-08;4;4;4
2017-09-07;5;5;5
2017-09-06;3;3;3
2017-09-05;4;4;4
2017-09-04;4;4;4
2017-09-02;2;2;2
2017-09-01;3;3;3
2017-08-31;5;5;5
2017-08-30;3;3;3
2017-08-28;4;4;4
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;3;3;5
2017-08-24;4;4;4
2017-08-23;1;1;1
2017-08-22;4;4;4
2017-08-21;2;2;2
2017-08-20;3;3;5
2017-08-19;2;2;2
2017-08-18;3;3;30
2017-08-17;4;4;4
2017-08-16;5;5;6
2017-08-15;4;4;4
2017-08-14;2;2;2
2017-08-13;4;4;4
2017-08-12;1;1;1
2017-08-11;5;5;5
2017-08-10;4;4;4
2017-08-09;5;5;5
2017-08-08;3;3;3
2017-08-07;2;2;2
2017-08-06;6;6;6
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-03;2;2;2
2017-08-02;2;2;2
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-29;2;2;2
2017-07-27;7;7;7
2017-07-26;1;1;1
2017-07-25;3;3;5
2017-07-24;5;5;5
2017-07-22;2;2;2
2017-07-21;2;2;3
2017-07-20;2;2;24
2017-07-19;2;2;2
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;5;5;5
2017-07-15;7;7;7
2017-07-14;2;2;2
2017-07-13;5;5;5
2017-07-12;4;4;4
2017-07-11;5;5;7
2017-07-10;1;1;1
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-07;3;3;3
2017-07-06;2;2;2
2017-07-05;4;4;4
2017-07-04;5;5;6
2017-07-03;6;6;6
2017-07-02;2;2;2
2017-07-01;2;2;29
2017-06-30;5;5;5
2017-06-29;3;3;3
2017-06-28;11;11;18
2017-06-27;4;4;4
2017-06-26;2;2;2
2017-06-25;3;3;3
2017-06-24;1;1;1
2017-06-23;3;3;3
2017-06-22;4;4;4
2017-06-21;6;6;6
2017-06-20;4;4;5
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-16;4;4;4
2017-06-15;1;1;1
2017-06-14;4;4;4
2017-06-13;2;2;2
2017-06-12;7;7;7
2017-06-11;2;2;2
2017-06-10;5;5;5
2017-06-09;1;1;1
2017-06-07;4;4;4
2017-06-06;2;2;2
2017-06-05;4;4;4
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-06-01;3;3;3
2017-05-31;3;3;3
2017-05-30;2;2;2
2017-05-28;5;5;5
2017-05-27;2;2;2
2017-05-26;2;2;2
2017-05-25;2;2;2
2017-05-24;3;3;3
2017-05-23;1;1;1
2017-05-22;5;5;5
2017-05-21;4;4;4
2017-05-20;1;1;1
2017-05-19;2;2;4
2017-05-18;6;6;6
2017-05-17;8;8;8
2017-05-16;2;2;2
2017-05-15;6;6;6
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-12;2;2;2
2017-05-11;3;3;3
2017-05-10;1;1;1
2017-05-09;2;2;2
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;6;6;6
2017-05-04;2;2;2
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-05-01;2;2;4
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;4;4;5
2017-04-25;4;4;4
2017-04-24;1;1;3
2017-04-23;2;2;4
2017-04-22;4;4;4
2017-04-21;1;1;1
2017-04-20;2;2;2
2017-04-19;3;3;3
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-15;3;3;3
2017-04-14;1;1;1
2017-04-13;2;2;2
2017-04-12;5;5;6
2017-04-11;1;1;1
2017-04-10;7;7;9
2017-04-09;3;4;6
2017-04-08;7;7;7
2017-04-07;4;4;4
2017-04-06;1;1;28
2017-04-05;2;2;2
2017-04-04;3;3;5
2017-04-03;5;5;5
2017-04-02;5;5;5
2017-03-31;3;3;3
2017-03-30;6;6;6
2017-03-29;6;6;6
2017-03-28;7;7;7
2017-03-27;1;1;1
2017-03-26;4;4;4
2017-03-25;3;3;3
2017-03-24;2;2;2
2017-03-23;6;6;6
2017-03-22;3;3;3
2017-03-21;2;2;2
2017-03-20;1;1;7
2017-03-19;3;3;18
2017-03-18;3;3;9
2017-03-17;7;7;7
2017-03-16;3;3;3
2017-03-14;3;3;5
2017-03-13;2;2;2
2017-03-12;1;1;2
2017-03-11;7;7;7
2017-03-10;5;5;5
2017-03-09;1;1;1
2017-03-08;3;3;4
2017-03-07;2;2;2
2017-03-06;4;4;4
2017-03-05;6;6;6
2017-03-04;1;1;1
2017-03-02;2;2;3
2017-03-01;1;1;1
2017-02-28;9;9;9
2017-02-27;10;10;10
2017-02-26;4;4;9
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;3;3;3
2017-02-21;5;5;5
2017-02-20;6;6;6
2017-02-19;4;4;4
2017-02-17;2;2;2
2017-02-16;4;4;4
2017-02-15;13;13;13
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;6;6;6
2017-02-11;2;2;2
2017-02-10;5;5;5
2017-02-09;4;4;4
2017-02-08;3;3;3
2017-02-07;5;5;5
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;8;8;8
2017-02-03;5;5;8
2017-02-01;4;4;4
2017-01-31;4;4;6
2017-01-30;4;4;4
2017-01-29;3;3;3
2017-01-28;6;6;6
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;3;3;3
2017-01-22;11;11;11
2017-01-21;3;3;3
2017-01-19;4;4;6
2017-01-18;7;7;7
2017-01-17;30;30;33
2017-01-16;1;1;4
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;5;5;5
2017-01-12;11;11;14
2017-01-11;3;3;3
2017-01-10;5;5;5
2017-01-09;2;2;2
2017-01-08;3;3;5
2017-01-07;2;2;3
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;5;5;5
2017-01-03;6;6;10
2017-01-02;3;3;3
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-30;3;3;3
2016-12-29;3;3;3
2016-12-27;5;5;5
2016-12-26;3;3;3
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;4;4;4
2016-12-21;5;5;5
2016-12-20;3;3;3
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;3;3;3
2016-12-15;4;4;4
2016-12-14;3;3;31
2016-12-13;4;4;4
2016-12-12;6;6;7
2016-12-11;2;2;3
2016-12-10;5;5;6
2016-12-09;5;5;6
2016-12-08;3;3;3
2016-12-07;4;4;4
2016-12-06;3;3;3
2016-12-05;3;3;3
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;5;5;5
2016-12-01;4;4;4
2016-11-30;4;4;4
2016-11-29;5;5;5
2016-11-28;6;6;6
2016-11-27;4;4;7
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;5;5;5
2016-11-23;7;7;7
2016-11-22;12;12;12
2016-11-21;12;12;13
2016-11-20;2;2;2
2016-11-19;3;3;3
2016-11-18;3;3;3
2016-11-17;2;2;2
2016-11-16;5;5;5
2016-11-15;5;5;5
2016-11-14;13;13;13
2016-11-13;3;3;3
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;4;4;8
2016-11-09;3;3;3
2016-11-08;2;2;3
2016-11-07;5;5;6
2016-11-06;2;2;2
2016-11-05;2;2;2
2016-11-04;5;5;5
2016-11-03;2;2;2
2016-11-02;4;4;4
2016-11-01;7;7;8
2016-10-31;3;3;3
2016-10-30;3;3;3
2016-10-29;3;3;3
2016-10-28;4;4;7
2016-10-27;3;3;3
2016-10-26;3;3;3
2016-10-25;3;3;5
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;4;4;4
2016-10-21;3;3;3
2016-10-20;3;3;3
2016-10-19;4;4;4
2016-10-18;7;7;7
2016-10-17;3;3;3
2016-10-16;4;4;4
2016-10-15;1;1;1
2016-10-14;3;3;6
2016-10-13;10;10;10
2016-10-12;4;4;6
2016-10-11;6;6;6
2016-10-10;4;4;4
2016-10-09;4;4;4
2016-10-08;2;2;2
2016-10-07;5;5;5
2016-10-06;13;13;13
2016-10-05;8;8;8
2016-10-04;6;6;6
2016-10-03;4;4;4
2016-10-02;4;4;4
2016-10-01;2;2;4
2016-09-30;4;4;4
2016-09-29;8;8;8
2016-09-28;6;6;6
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;3;3;3
2016-09-24;3;3;3
2016-09-23;6;6;6
2016-09-22;9;9;10
2016-09-21;4;4;4
2016-09-20;2;2;2
2016-09-19;4;4;4
2016-09-18;8;8;8
2016-09-17;2;2;2
2016-09-16;1;1;1
2016-09-15;8;6;8
2016-09-14;2;2;2
2016-09-13;4;4;4
2016-09-12;2;2;2
2016-09-11;11;11;11
2016-09-10;2;2;2
2016-09-09;8;5;8
2016-09-08;3;3;4
2016-09-07;2;2;2
2016-09-06;2;2;2
2016-09-05;2;2;2
2016-09-04;9;9;9
2016-09-03;15;15;15
2016-09-02;1;1;1
2016-09-01;3;3;3
2016-08-31;7;7;7
2016-08-30;2;2;2
2016-08-29;8;8;14
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;4;4;4
2016-08-25;2;2;2
2016-08-24;7;7;7
2016-08-23;9;9;9
2016-08-22;5;5;7
2016-08-21;8;8;9
2016-08-20;1;1;1
2016-08-19;2;2;3
2016-08-18;1;1;3
2016-08-17;11;11;11
2016-08-16;15;15;15
2016-08-15;23;24;33
2016-08-14;19;19;22
2016-08-13;5;5;15
2016-08-12;4;4;11
2016-08-11;2;2;5
2016-08-10;4;4;7
2016-08-09;11;9;22
2016-08-08;4;4;9
2016-08-07;4;4;11
2016-08-06;6;6;8
2016-08-05;5;5;13
2016-08-04;5;5;10
2016-08-03;10;8;10
2016-08-02;3;3;4
2016-08-01;2;2;3
2016-07-31;4;4;8
2016-07-30;5;5;11
2016-07-29;9;9;13
2016-07-28;7;7;7
2016-07-27;2;2;2
2016-07-26;2;2;2
2016-07-25;3;3;4
2016-07-24;3;3;9
2016-07-23;9;9;9
2016-07-22;3;3;3
2016-07-21;2;2;2
2016-07-20;3;3;3
2016-07-19;2;2;2
2016-07-18;5;5;5
2016-07-17;13;13;16
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;5;5;6
2016-07-13;10;10;11
2016-07-12;25;25;33
2016-07-11;11;11;11
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-08;6;6;7
2016-07-07;1;1;1
2016-07-06;11;11;12
2016-07-05;12;12;13
2016-07-04;1;1;1
2016-07-03;2;2;2
2016-07-02;3;3;4
2016-07-01;5;5;5
2016-06-30;9;9;9
2016-06-29;5;5;5
2016-06-28;1;1;1
2016-06-27;4;4;5
2016-06-26;4;4;4
2016-06-25;9;9;9
2016-06-24;15;14;16
2016-06-23;3;3;3
2016-06-22;3;3;6
2016-06-21;4;4;6
2016-06-20;6;6;6
2016-06-19;8;8;8
2016-06-18;2;2;2
2016-06-17;5;5;5
2016-06-16;2;2;2
2016-06-15;2;2;2
2016-06-14;6;6;29
2016-06-13;5;5;19
2016-06-12;16;16;30
2016-06-11;3;3;8
2016-06-10;4;4;6
2016-06-09;6;6;13
2016-06-08;5;5;5
2016-06-07;4;4;7
2016-06-06;6;6;7
2016-06-05;7;7;8
2016-06-04;8;8;9
2016-06-03;5;5;6
2016-06-02;6;6;9
2016-06-01;4;4;4
2016-05-31;4;4;6
2016-05-30;11;10;11
2016-05-29;11;11;13
2016-05-28;4;4;4
2016-05-27;3;3;3
2016-05-26;6;6;6
2016-05-25;12;12;12
2016-05-24;7;7;7
2016-05-23;2;2;2
2016-05-22;3;3;4
2016-05-21;8;8;8
2016-05-20;3;3;3
2016-05-19;2;2;2
2016-05-18;3;3;4
2016-05-17;13;13;13
2016-05-16;2;2;2
2016-05-15;2;2;2
2016-05-14;3;3;4
2016-05-13;2;2;2
2016-05-12;13;13;13
2016-05-11;4;4;4
2016-05-10;2;2;2
2016-05-09;2;2;2
2016-05-08;13;12;13
2016-05-07;7;7;7
2016-05-06;11;11;12
2016-05-05;3;3;3
2016-05-04;4;4;5
2016-05-03;2;2;2
2016-05-02;4;4;4
2016-05-01;3;3;3
2016-04-30;9;9;11
2016-04-29;18;17;18
2016-04-28;14;14;14
2016-04-27;3;3;3
2016-04-26;4;4;4
2016-04-25;6;6;6
2016-04-24;8;8;8
2016-04-23;24;24;27
2016-04-22;6;6;14
2016-04-21;7;7;12
2016-04-20;4;4;6
2016-04-19;7;7;10
2016-04-18;35;33;43
2016-04-17;29;29;34
2016-04-16;6;6;9
2016-04-15;4;4;5
2016-04-14;8;8;8
2016-04-13;9;9;11
2016-04-12;3;3;3
2016-04-11;5;5;5
2016-04-10;3;3;4
2016-04-09;3;3;3
2016-04-08;4;4;4
2016-04-07;4;4;4
2016-04-06;4;4;5
2016-04-05;5;5;6
2016-04-04;8;8;8
2016-04-03;11;10;11
2016-04-02;6;6;6
2016-04-01;3;3;3
2016-03-31;4;4;4
2016-03-30;5;5;10
2016-03-29;5;5;6
2016-03-28;2;2;2
2016-03-27;4;4;5
2016-03-26;5;5;6
2016-03-25;2;2;2
2016-03-24;5;5;5
2016-03-23;3;3;3
2016-03-22;3;3;3
2016-03-21;1;1;1
2016-03-20;14;14;14
2016-03-19;3;3;3
2016-03-18;3;3;6
2016-03-17;2;2;2
2016-03-16;3;3;3
2016-03-15;14;14;14
2016-03-14;3;3;4
2016-03-13;2;2;2
2016-03-12;2;2;3
2016-03-11;4;4;5
2016-03-10;1;1;1
2016-03-09;3;3;7
2016-03-08;2;2;2
2016-03-07;15;14;15
2016-03-06;4;4;7
2016-03-05;3;3;10
2016-03-04;7;7;25
2016-03-03;9;9;21
2016-03-02;15;15;28
2016-03-01;4;4;14
2016-02-29;13;13;14
2016-02-28;4;4;6
2016-02-27;5;5;5
2016-02-26;5;5;5
2016-02-25;5;5;9
2016-02-24;3;3;3
2016-02-23;4;4;4
2016-02-22;8;8;8
2016-02-21;5;5;5
2016-02-20;4;4;4
2016-02-19;7;7;7
2016-02-18;3;3;3
2016-02-17;4;4;4
2016-02-16;1;1;1
2016-02-15;4;4;4
2016-02-14;4;4;4
2016-02-13;2;2;2
2016-02-12;1;1;1
2016-02-11;5;5;5
2016-02-10;11;11;11
2016-02-09;5;5;5
2016-02-08;14;15;17
2016-02-07;4;4;4
2016-02-06;2;2;2
2016-02-05;3;3;3
2016-02-04;5;5;5
2016-02-03;3;3;3
2016-02-02;16;16;16
2016-02-01;5;5;5
2016-01-31;3;3;3
2016-01-30;5;5;8
2016-01-29;3;3;3
2016-01-28;10;10;13
2016-01-27;7;7;7
2016-01-26;12;12;12
2016-01-25;6;6;6
2016-01-24;2;2;2
2016-01-23;3;3;3
2016-01-22;6;6;6
2016-01-21;17;17;22
2016-01-20;3;3;3
2016-01-19;6;6;6
2016-01-18;4;4;4
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-15;6;6;6
2016-01-14;12;11;16
2016-01-13;1;1;1
2016-01-12;8;8;8
2016-01-11;15;15;17
2016-01-10;9;9;9
2016-01-09;2;2;2
2016-01-08;3;3;3
2016-01-07;13;13;13
2016-01-06;3;4;10
2016-01-05;9;9;9
2016-01-04;8;8;8
2016-01-03;8;8;9
2016-01-02;2;2;2
2016-01-01;3;3;3
2015-12-31;6;6;6
2015-12-30;3;3;3
2015-12-29;3;3;3
2015-12-28;3;3;3
2015-12-27;7;7;7
2015-12-26;8;6;8
2015-12-25;3;3;3
2015-12-24;9;9;11
2015-12-23;2;2;2
2015-12-15;4;4;4
2015-12-14;6;6;7
2015-12-13;2;2;6
2015-12-12;3;3;3
2015-12-11;2;2;2
2015-12-10;3;3;4
2015-12-09;3;3;5
2015-12-08;9;9;10
2015-12-07;1;1;1
2015-12-06;6;6;6
2015-12-05;6;6;6
2015-12-04;10;10;10
2015-12-03;14;14;14
2015-12-02;1;1;1
2015-12-01;4;4;13
2015-11-30;10;10;10
2015-11-29;1;1;1
2015-11-28;6;6;6
2015-11-27;9;7;10
2015-11-26;8;8;8
2015-11-25;2;2;2
2015-11-24;1;1;1
2015-11-22;2;2;2
2015-11-21;6;6;13
2015-11-20;4;4;4
2015-11-19;4;4;4
2015-11-18;3;3;3
2015-11-17;3;3;3
2015-11-16;6;6;7
2015-11-15;1;1;1
2015-11-14;5;5;5
2015-11-13;2;2;2
2015-11-12;2;2;2
2015-11-11;7;7;7
2015-11-10;6;6;6
2015-11-09;9;7;9
2015-11-08;6;6;6
2015-11-07;3;3;4
2015-11-06;3;3;3
2015-11-05;6;6;6
2015-11-04;5;5;6
2015-11-03;2;2;2
2015-11-02;7;7;7
2015-11-01;3;3;3
2015-10-31;5;5;5
2015-10-30;10;10;10
2015-10-29;3;3;3
2015-10-28;6;6;12
2015-10-27;4;4;8
2015-10-26;5;5;5
2015-10-25;3;3;4
2015-10-24;8;8;10
2015-10-23;1;1;1
2015-10-22;2;2;2
2015-10-21;5;5;5
2015-10-20;4;4;5
2015-10-19;6;6;6
2015-10-18;6;6;8
2015-10-17;5;5;7
2015-10-16;3;3;3
2015-10-15;4;4;5
2015-10-14;2;2;2
2015-10-13;6;6;6
2015-10-12;2;2;2
2015-10-11;4;4;8
2015-10-10;4;4;5
2015-10-09;6;6;7
2015-10-08;3;3;3
2015-10-07;1;1;1
2015-10-06;4;4;4
2015-10-05;5;5;6
2015-10-04;4;4;4
2015-10-03;3;3;4
2015-10-02;9;9;9
2015-10-01;7;7;11
2015-09-29;4;4;4
2015-09-28;11;11;11
2015-09-27;3;3;3
2015-09-26;3;3;3
2015-09-25;3;3;3
2015-09-24;6;6;6
2015-09-23;6;6;6
2015-09-22;3;3;3
2015-09-21;6;6;6
2015-09-20;3;3;3
2015-09-19;7;5;7
2015-09-18;7;7;7
2015-09-17;5;5;5
2015-09-16;5;5;7
2015-09-15;10;10;11
2015-09-14;3;3;3
2015-09-13;2;2;2
2015-09-12;7;7;8
2015-09-11;3;3;3
2015-09-10;4;4;5
2015-09-09;7;7;7
2015-09-08;7;7;8
2015-09-07;10;7;10
2015-09-06;6;6;6
2015-09-05;4;4;4
2015-09-04;5;5;5
2015-09-03;5;5;5
2015-09-02;7;7;7
2015-09-01;4;4;4
2015-08-31;8;8;8
2015-08-30;3;3;3
2015-08-29;12;12;12
2015-08-28;3;3;3
2015-08-27;5;5;5
2015-08-26;2;2;2
2015-08-25;5;5;5
2015-08-24;8;8;8
2015-08-23;2;2;2
2015-08-22;4;4;5
2015-08-21;9;9;9
2015-08-20;8;8;8
2015-08-19;10;10;12
2015-08-18;6;6;6
2015-08-17;8;8;11
2015-08-16;2;2;2
2015-08-15;9;7;10
2015-08-14;5;5;5
2015-08-13;4;4;4
2015-08-12;3;3;3
2015-08-11;5;5;5
2015-08-10;11;11;12
2015-08-09;3;3;3
2015-08-08;4;4;6
2015-08-07;7;7;8
2015-08-06;3;3;3
2015-08-05;5;5;6
2015-08-04;6;6;37
2015-08-03;4;4;4
2015-08-02;9;9;10
2015-08-01;3;3;3
2015-07-31;6;6;8
2015-07-30;2;2;2
2015-07-29;3;3;3
2015-07-28;2;2;2
2015-07-27;7;7;7
2015-07-26;3;3;13
2015-07-25;4;4;6
2015-07-24;3;3;3
2015-07-23;3;3;4
2015-07-22;5;5;5
2015-07-21;5;5;5
2015-07-20;4;4;4
2015-07-19;12;12;13
2015-07-18;9;8;9
2015-07-17;4;4;4
2015-07-16;3;3;3
2015-07-15;4;4;4
2015-07-14;6;6;6
2015-07-13;3;3;3
2015-07-12;5;5;5
2015-07-11;4;4;4
2015-07-10;8;8;8
2015-07-09;4;4;4
2015-07-08;6;6;6
2015-07-07;3;3;3
2015-07-06;5;5;6
2015-07-05;4;4;4
2015-07-04;14;14;14
2015-07-03;5;5;6
2015-07-02;3;3;3
2015-07-01;5;5;5
2015-06-30;4;4;4
2015-06-29;3;3;3
2015-06-28;8;8;8
2015-06-27;5;5;5
2015-06-26;5;5;5
2015-06-25;4;4;6
2015-06-24;5;5;8
2015-06-23;6;6;6
2015-06-22;5;5;8
2015-06-21;8;8;8
2015-06-20;4;4;5
2015-06-19;6;6;6
2015-06-18;5;5;5
2015-06-17;8;8;8
2015-06-16;14;14;14
2015-06-15;6;6;7
2015-06-14;5;5;5
2015-06-13;4;4;4
2015-06-12;6;6;6
2015-06-11;6;5;6
2015-06-10;2;2;2
2015-06-09;4;4;4
2015-06-08;2;2;2
2015-06-07;9;8;9
2015-06-06;1;1;1
2015-06-05;3;3;3
2015-06-04;19;16;19
2015-06-03;26;24;30
2015-06-02;2;2;2
2015-06-01;2;2;2
2015-05-31;2;2;2
2015-05-30;2;2;2
2015-05-29;4;4;4
2015-05-28;5;5;5
2015-05-27;4;4;4
2015-05-26;4;4;5
2015-05-25;6;6;7
2015-05-24;7;7;7
2015-05-23;9;9;10
2015-05-22;6;6;6
2015-05-21;9;9;9
2015-05-20;7;7;7
2015-05-19;7;7;7
2015-05-18;5;5;5
2015-05-17;5;5;5
2015-05-16;2;2;2
2015-05-15;1;1;1
2015-05-14;5;5;5
2015-05-13;7;7;7
2015-05-12;8;8;8
2015-05-11;4;4;4
2015-05-10;3;3;5
2015-05-09;2;2;2
2015-05-08;3;3;3
2015-05-07;9;9;9
2015-05-06;3;3;4
2015-05-05;5;5;5
2015-05-04;7;7;7
2015-05-03;2;2;2
2015-05-02;3;3;3
2015-05-01;3;3;3
2015-04-30;4;4;5
2015-04-29;6;6;6
2015-04-28;4;4;5
2015-04-27;3;3;5
2015-04-26;4;4;4
2015-04-25;3;3;3
2015-04-24;7;7;7
2015-04-23;2;2;2
2015-04-22;4;4;5
2015-04-21;4;4;12
2015-04-20;14;14;17
2015-04-19;7;7;7
2015-04-18;3;3;4
2015-04-17;3;3;3
2015-04-16;1;1;1
2015-04-15;7;7;7
2015-04-14;3;3;3
2015-04-13;9;9;9
2015-04-12;5;5;5
2015-04-11;5;5;5
2015-04-10;5;5;5
2015-04-09;7;7;7
2015-04-08;6;6;8
2015-04-07;6;6;6
2015-04-06;4;4;4
2015-04-05;4;4;17
2015-04-04;2;2;2
2015-04-03;5;5;5
2015-04-02;7;7;7
2015-04-01;3;3;3
2015-03-31;5;5;5
2015-03-30;2;2;2
2015-03-29;7;6;9
2015-03-28;4;4;4
2015-03-27;9;9;9
2015-03-26;7;7;8
2015-03-25;2;2;2
2015-03-24;6;6;10
2015-03-23;8;8;18
2015-03-22;2;2;2
2015-03-21;3;3;3
2015-03-20;2;2;2
2015-03-19;13;13;14
2015-03-18;5;5;5
2015-03-17;5;5;5
2015-03-16;4;4;4
2015-03-15;4;4;4
2015-03-14;14;13;17
2015-03-13;8;7;9
2015-03-12;11;11;12
2015-03-11;4;3;4
2015-03-10;4;4;5
2015-03-09;6;5;6
2015-03-08;6;6;6
2015-03-07;6;6;6
2015-03-06;9;6;10
2015-03-05;19;18;21
2015-03-04;4;4;8
2015-03-03;5;5;5
2015-03-02;8;8;10
2015-03-01;1;1;1
2015-02-28;2;2;2
2015-02-27;5;5;8
2015-02-26;19;19;21
2015-02-25;7;7;8
2015-02-24;3;3;3
2015-02-23;3;3;3
2015-02-22;4;4;4
2015-02-21;4;4;4
2015-02-20;6;6;7
2015-02-19;10;10;12
2015-02-18;2;2;4
2015-02-17;4;4;4
2015-02-16;8;8;8
2015-02-15;7;7;7
2015-02-14;8;8;8
2015-02-13;5;5;5
2015-02-12;7;7;7
2015-02-11;4;4;4
2015-02-10;9;8;9
2015-02-09;10;10;12
2015-02-08;7;7;7
2015-02-07;6;6;6
2015-02-06;7;7;12
2015-02-05;3;3;4
2015-02-04;5;5;5
2015-02-03;10;10;10
2015-02-02;3;3;3
2015-02-01;3;3;3
2015-01-31;6;6;6
2015-01-30;4;4;4
2015-01-29;8;8;8
2015-01-28;10;10;10
2015-01-27;4;4;4
2015-01-26;7;7;7
2015-01-25;5;5;5
2015-01-24;6;6;6
2015-01-23;7;7;7
2015-01-22;7;7;7
2015-01-21;9;9;9
2015-01-20;9;9;12
2015-01-19;9;9;9
2015-01-18;6;6;6
2015-01-17;6;6;7
2015-01-16;7;7;8
2015-01-15;11;11;11
2015-01-14;4;4;4
2015-01-13;8;8;8
2015-01-12;7;7;7
2015-01-11;8;8;16
2015-01-10;4;4;4
2015-01-09;5;5;8
2015-01-08;4;4;4
2015-01-07;3;3;3
2015-01-06;8;8;8
2015-01-05;5;5;6
2015-01-04;6;6;7
2015-01-03;4;4;4
2015-01-02;6;6;11
2015-01-01;3;3;3
2014-12-31;8;8;8
2014-12-30;2;2;2
2014-12-29;5;5;5
2014-12-28;5;5;5
2014-12-27;6;6;7
2014-12-26;7;7;7
2014-12-25;6;6;7
2014-12-24;5;5;5
