﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-12-24;1;1;1
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-06;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;2;2;2
2020-12-01;1;1;1
2020-11-23;1;1;1
2020-11-20;1;1;1
2020-11-15;1;1;1
2020-08-03;1;1;1
2020-05-25;2;2;73
2020-05-24;1;1;2
2020-05-23;1;1;2
2020-05-22;2;2;72
2020-05-19;3;3;69
2020-05-18;1;1;2
2020-05-17;2;2;4
2020-05-16;3;3;72
2020-05-15;1;1;1
2020-05-13;1;1;66
2020-05-12;2;2;2
2020-05-10;3;3;76
2020-05-09;1;1;2
2020-05-04;6;6;21
2020-05-02;1;1;4
2020-05-01;1;1;2
2020-04-29;3;3;3
2020-04-28;2;2;86
2020-04-25;2;2;41
2020-04-24;1;1;3
2020-04-23;3;3;4
2020-04-22;3;3;70
2020-04-20;1;1;1
2020-04-19;1;1;1
2020-04-17;1;1;1
2020-04-16;3;3;53
2020-04-15;1;1;3
2020-04-13;2;2;86
2020-04-10;1;1;54
2020-04-08;1;1;4
2020-04-07;1;1;55
2020-04-04;1;1;54
2020-04-03;1;1;1
2020-04-01;2;2;53
2020-03-31;1;1;5
2020-03-29;4;4;97
2020-03-26;3;3;54
2020-03-25;1;1;1
2020-03-23;2;2;72
2020-03-22;4;4;6
2020-03-20;1;1;90
2020-03-17;3;3;72
2020-03-15;4;4;76
2020-03-14;1;1;2
2020-03-12;2;2;36
2020-03-10;1;1;33
2020-03-08;1;1;5
2020-03-07;2;2;40
2020-03-04;2;2;40
2020-03-03;2;2;2
2020-03-01;3;3;49
2020-02-29;1;1;1
2020-02-28;1;1;5
2020-02-27;3;3;47
2020-02-24;1;1;1
2020-02-21;3;3;3
2020-02-20;1;1;2
2020-02-19;1;1;4
2020-02-18;2;2;49
2020-02-15;2;2;35
2020-02-12;1;1;66
2020-02-11;1;1;2
2020-02-06;1;1;1
2020-02-03;1;1;28
2020-02-01;2;2;2
2020-01-31;13;12;47
2020-01-28;1;1;28
2020-01-26;1;1;1
2020-01-23;1;1;28
2020-01-17;3;3;56
2020-01-14;2;2;28
2020-01-13;2;2;41
2020-01-05;4;4;28
2020-01-02;1;1;28
2020-01-01;1;1;1
2019-12-30;2;2;28
2019-12-29;1;1;1
2019-12-27;1;1;56
2019-12-21;3;3;3
2019-12-19;2;2;44
2019-12-16;1;1;28
2019-12-13;3;3;28
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;2;2;28
2019-12-02;1;1;1
2019-12-01;3;3;28
2019-11-30;2;2;2
2019-11-28;3;3;28
2019-11-25;3;3;28
2019-11-22;2;2;28
2019-11-21;1;1;1
2019-11-19;5;5;28
2019-11-16;4;4;30
2019-11-13;1;1;28
2019-11-10;2;2;29
2019-11-08;5;6;6
2019-11-07;3;3;28
2019-11-06;2;2;23
2019-11-05;1;1;1
2019-11-04;3;3;59
2019-11-02;1;1;1
2019-11-01;2;2;28
2019-10-29;2;2;2
2019-10-26;3;3;28
2019-10-23;1;2;21
2019-10-21;1;1;1
2019-10-15;1;1;28
2019-10-14;1;1;1
2019-10-12;3;3;44
2019-10-11;2;2;3
2019-10-09;3;3;29
2019-10-08;1;1;28
2019-10-06;1;1;29
2019-10-03;2;2;29
2019-10-02;3;3;30
2019-09-30;4;4;29
2019-09-29;2;2;29
2019-09-28;1;1;1
2019-09-27;2;2;29
2019-09-26;3;3;45
2019-09-25;1;1;1
2019-09-21;3;3;28
2019-09-20;1;1;1
2019-09-19;2;2;28
2019-09-17;3;3;3
2019-09-15;3;3;3
2019-09-12;2;2;28
2019-09-10;2;2;2
2019-09-09;1;1;28
2019-09-05;1;1;1
2019-09-03;2;2;42
2019-09-02;2;2;2
2019-08-31;1;1;1
2019-08-28;2;2;55
2019-08-25;2;2;43
2019-08-22;1;1;1
2019-08-16;1;1;28
2019-08-11;1;1;28
2019-08-05;4;4;28
2019-08-03;1;1;1
2019-08-02;1;1;28
2019-07-30;1;1;30
2019-07-28;1;1;29
2019-07-21;3;3;29
2019-07-16;2;2;28
2019-07-13;1;1;1
2019-07-12;2;2;30
2019-07-11;3;3;29
2019-07-06;2;2;84
2019-07-03;4;4;29
2019-07-01;2;2;30
2019-06-28;3;3;29
2019-06-26;1;1;1
2019-06-24;2;2;2
2019-06-23;2;2;42
2019-06-19;2;2;28
2019-06-17;2;2;30
2019-06-12;1;1;45
2019-06-11;1;1;28
2019-06-10;1;1;1
2019-06-08;2;2;28
2019-06-04;3;3;28
2019-06-03;3;3;29
2019-05-30;1;1;28
2019-05-26;3;3;28
2019-05-25;1;1;1
2019-05-24;1;2;21
2019-05-23;3;3;28
2019-05-22;1;1;28
2019-05-17;1;1;28
2019-05-14;2;2;28
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;3;3;28
2019-05-10;1;1;1
2019-05-08;3;3;28
2019-05-06;2;2;28
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-02;5;5;25
2019-04-29;2;2;28
2019-04-26;2;2;28
2019-04-23;2;2;28
2019-04-21;2;2;29
2019-04-19;1;1;1
2019-04-17;2;2;42
2019-04-15;1;1;1
2019-04-14;3;3;71
2019-04-13;2;2;30
2019-04-12;1;1;29
2019-04-11;3;3;56
2019-04-10;2;2;42
2019-04-08;2;2;28
2019-04-07;4;4;114
2019-04-05;2;2;56
2019-04-04;1;1;1
2019-03-19;2;2;4
2019-03-17;1;2;8
2019-03-16;1;1;1
2019-03-06;1;1;1
2019-03-01;1;1;1
2019-02-25;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;6
2019-02-04;2;2;3
2019-02-02;1;1;1
2019-02-01;4;4;4
2019-01-30;1;1;1
2019-01-29;1;1;1
2019-01-26;2;3;30
2019-01-17;1;1;1
2019-01-14;1;1;1
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-02;1;1;2
2018-12-30;1;1;1
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-10;2;5;14
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-12-02;1;1;1
2018-11-28;1;1;1
2018-11-14;1;1;6
2018-11-11;1;1;1
2018-11-08;1;1;1
2018-11-04;1;1;2
2018-10-29;1;1;1
2018-10-25;2;2;2
2018-10-23;1;1;1
2018-10-22;1;1;2
2018-10-19;1;1;1
2018-10-15;2;2;3
2018-10-14;2;2;2
2018-10-09;2;2;10
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-26;1;1;3
2018-09-14;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;2
2018-09-05;1;1;1
2018-09-02;1;1;1
2018-08-29;1;1;11
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-16;1;1;1
2018-08-07;1;1;1
2018-07-30;1;1;1
2018-07-28;1;1;1
2018-07-22;1;1;1
2018-07-14;1;1;1
2018-07-11;1;1;1
2018-07-09;1;1;29
2018-07-07;1;1;1
2018-06-29;1;1;1
2018-06-21;1;1;2
2018-06-19;1;1;1
2018-06-13;1;1;1
2018-06-02;1;1;1
2018-05-02;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-04;1;1;1
2018-03-04;1;1;1
2018-02-27;3;3;4
2018-02-19;1;1;15
2018-01-11;1;1;1
2018-01-04;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-06;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;1
2017-11-21;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-01;1;1;1
2017-10-31;1;1;2
2017-10-26;1;1;1
2017-10-20;1;1;1
2017-10-14;2;2;3
2017-10-13;1;1;1
2017-10-11;1;1;2
2017-10-10;1;1;1
2017-09-11;1;1;1
2017-08-15;1;1;27
2017-08-09;1;1;1
2017-07-12;1;2;32
2017-07-04;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;1;1;1
2017-06-13;3;3;3
2017-06-03;1;1;1
2017-05-30;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-04;1;1;4
2017-05-02;1;1;1
2017-04-27;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;29
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-05;1;1;1
2017-03-22;1;1;1
2017-03-16;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-02-22;2;2;2
2017-02-16;1;1;1
2017-02-14;2;2;3
2017-02-09;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;4
2017-02-02;1;1;1
2017-01-25;1;1;1
2017-01-21;1;1;1
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-14;2;3;60
2017-01-13;1;1;1
2017-01-10;5;5;5
2017-01-06;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-28;2;2;2
2016-12-22;1;1;1
2016-12-18;1;1;1
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-06;1;1;1
2016-11-30;1;1;1
2016-11-28;1;1;1
2016-11-26;1;1;1
2016-11-21;1;1;1
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-12;1;1;1
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-02;3;3;4
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-21;2;2;2
2016-10-11;1;1;1
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-09-15;1;1;2
2016-09-11;1;1;1
2016-09-10;1;1;2
2016-09-07;1;1;1
2016-08-28;1;1;1
2016-08-20;1;1;1
2016-08-10;1;1;1
2016-07-13;1;1;1
2016-07-03;1;1;1
2016-06-18;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-10;1;1;1
2016-06-07;1;1;2
2016-05-30;1;1;44
2016-05-25;1;1;1
2016-05-18;1;1;1
2016-05-15;1;1;2
2016-05-14;1;1;2
2016-05-13;1;1;2
2016-04-20;1;1;1
2016-04-12;1;1;1
2016-03-31;1;1;20
2016-03-23;1;1;1
2016-03-20;1;1;1
2016-03-17;1;1;1
2016-02-24;1;1;1
2016-02-15;1;1;5
2016-02-05;1;1;1
2016-02-01;1;1;1
2016-01-27;1;1;1
2016-01-14;1;1;1
2016-01-13;1;1;1
2016-01-11;2;2;2
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;2;2;2
2016-01-05;3;3;3
2016-01-04;1;1;1
2016-01-03;2;2;2
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-30;2;2;2
2015-12-28;1;1;1
2015-12-27;1;1;1
2015-12-26;1;1;1
2015-12-25;2;2;2
2015-12-24;1;1;1
2015-12-22;3;3;3
2015-12-21;1;1;1
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-18;1;1;1
2015-12-17;2;2;2
2015-12-16;1;1;1
2015-12-15;1;1;1
2015-12-14;3;3;6
2015-12-13;4;4;4
2015-12-11;1;1;1
2015-12-08;1;1;1
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-09;2;2;2
2015-11-05;1;1;1
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-11-02;2;2;2
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-29;1;1;1
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;3;3;3
2015-10-23;2;2;2
2015-10-22;4;4;4
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;3;3;3
2015-10-18;1;1;1
2015-10-17;4;4;4
2015-10-16;3;3;3
2015-10-15;3;3;3
2015-10-14;2;2;2
2015-10-11;2;2;2
2015-10-09;2;2;2
2015-10-08;4;4;4
2015-10-07;2;2;2
2015-10-06;3;3;3
2015-10-05;2;2;2
2015-10-04;1;1;1
2015-10-03;4;4;4
2015-10-02;2;2;2
2015-10-01;1;1;1
2015-09-30;1;1;1
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-27;2;2;2
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-23;1;1;1
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-20;2;2;2
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;2;2;2
2015-09-14;1;1;1
2015-09-13;2;2;5
2015-09-12;2;2;2
2015-09-11;1;1;1
2015-09-09;3;3;3
2015-09-08;1;1;1
2015-09-07;2;2;2
2015-09-05;2;2;2
2015-09-02;2;2;4
2015-08-31;1;1;1
2015-08-28;1;1;1
2015-08-27;1;1;4
2015-08-26;2;2;2
2015-08-25;1;1;1
2015-08-24;7;7;7
2015-08-23;3;3;3
2015-08-22;3;3;3
2015-08-21;1;1;1
2015-08-20;2;2;2
2015-08-19;3;3;3
2015-08-18;1;1;1
2015-08-17;1;1;1
2015-08-16;2;2;2
2015-08-15;1;1;1
2015-08-14;2;2;2
2015-08-12;5;5;5
2015-08-11;3;3;3
2015-08-08;2;2;2
2015-08-07;1;1;1
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-08-04;2;2;2
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;2;2;2
2015-07-31;2;2;2
2015-07-29;1;1;1
2015-07-27;2;2;2
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-19;3;3;3
2015-07-17;3;3;3
2015-07-15;1;1;1
2015-07-14;4;4;4
2015-07-13;3;3;3
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-08;1;1;1
2015-07-07;1;1;1
2015-07-06;3;3;3
2015-07-05;2;2;2
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-29;4;4;4
2015-06-28;1;1;1
2015-06-25;1;1;1
2015-06-24;3;3;3
2015-06-23;2;2;2
2015-06-17;1;1;1
2015-06-14;1;1;1
2015-06-02;1;1;1
2015-05-30;1;1;1
2015-05-26;1;1;1
2015-05-20;1;1;1
2015-05-16;1;1;1
2015-05-14;1;1;1
2015-05-02;1;1;1
2015-04-30;1;1;1
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;1;1;1
2015-04-16;1;1;1
2015-04-05;1;1;1
2015-03-25;3;3;3
2015-03-21;1;1;1
2015-03-08;1;1;1
2015-03-02;1;1;1
2015-02-25;1;1;1
2015-02-17;1;1;1
2015-02-13;1;1;2
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-06;1;1;1
2015-02-04;2;2;2
2015-02-02;1;1;1
2015-01-28;1;1;1
2015-01-26;2;2;2
2015-01-21;1;1;1
2015-01-17;1;1;1
2015-01-15;1;1;1
2015-01-11;1;1;1
2015-01-08;1;1;1
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-28;1;1;2
2014-12-27;1;1;1
2014-12-24;1;1;1
2014-12-17;1;1;1
2014-12-16;175;175;368
2014-12-15;1;1;9
2014-12-14;1;1;1
2014-12-07;1;1;2
2014-12-03;1;1;1
2014-11-27;1;1;1
2014-11-21;1;1;1
2014-11-20;1;1;1
2014-11-05;1;1;1
2014-11-04;1;1;2
2014-10-28;1;1;1
2014-10-25;1;1;1
2014-10-23;1;1;1
2014-10-22;1;1;1
2014-10-21;1;1;2
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-15;2;2;2
2014-10-14;1;1;1
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-09;2;2;3
2014-10-08;3;3;3
2014-10-05;1;1;1
2014-10-03;2;2;2
2014-09-29;2;2;2
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-25;1;1;3
2014-09-23;2;2;2
2014-09-22;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-11;1;1;33
2014-09-10;1;1;1
2014-09-09;1;1;2
2014-09-05;1;1;2
2014-09-04;1;1;3
2014-09-01;1;1;2
2014-08-31;1;1;1
2014-08-28;1;1;2
2014-08-27;1;1;1
2014-08-26;1;1;1
2014-08-24;1;1;1
2014-08-16;1;1;1
2014-08-15;1;1;1
2014-08-13;1;1;1
2014-08-09;1;1;2
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-07-16;1;1;1
2014-07-12;1;1;1
2014-06-23;1;1;1
2014-06-20;1;1;1
2014-06-18;3;3;4
2014-06-17;2;2;8
2014-06-06;2;2;2
2014-06-04;2;1;3
2014-06-03;1;1;4
2014-06-02;1;1;1
2014-05-30;4;1;5
2014-05-29;3;1;3
2014-05-28;1;1;2
2014-05-24;1;1;1
2014-05-22;1;1;11
2014-05-21;2;2;2
2014-05-17;2;2;2
2014-05-15;1;1;6
2014-05-14;1;1;1
2014-05-13;1;1;2
2014-05-12;1;1;17
2014-04-30;1;1;1
2014-04-29;1;1;7
2014-04-23;1;1;1
2014-04-14;2;1;3
2014-04-12;1;1;1
2014-04-11;2;2;3
2014-04-10;3;3;15
2014-04-09;2;1;5
2014-04-08;1;1;1
2014-04-05;1;1;7
2014-04-04;1;1;2
2014-04-03;3;3;6
2014-04-01;1;1;1
2014-03-29;1;1;1
2014-03-27;1;1;4
2014-03-26;1;1;1
2014-03-23;2;2;11
2014-03-22;1;1;11
2014-03-20;1;1;2
2014-03-17;2;2;3
2014-03-15;1;1;1
2014-03-11;1;1;1
2014-03-10;1;1;1
2014-03-02;4;4;14
2014-03-01;1;1;2
2014-02-28;1;1;1
2014-02-27;2;2;4
2014-02-26;1;1;1
2014-02-25;3;3;3
2014-02-24;4;3;18
2014-02-19;1;1;1
2014-02-16;1;1;1
2014-02-14;1;1;2
2014-02-11;1;1;1
2014-02-07;1;1;1
2014-02-05;1;1;2
2014-02-04;1;1;1
2014-02-02;1;1;1
2014-02-01;1;1;1
2014-01-31;1;1;4
2014-01-30;1;1;18
2014-01-29;3;4;18
2014-01-28;1;1;3
2014-01-26;2;2;4
2014-01-22;1;1;12
2014-01-21;1;1;1
2014-01-18;1;1;1
2014-01-16;2;2;2
2014-01-14;1;1;1
2014-01-12;1;1;1
2014-01-09;1;1;1
2014-01-08;1;1;2
2014-01-03;1;1;1
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-26;1;1;2
2013-12-24;1;1;1
2013-12-23;1;1;1
2013-12-20;1;1;1
2013-12-16;1;1;1
2013-12-13;1;1;1
2013-12-06;1;1;1
2013-12-05;2;2;6
2013-12-04;1;1;1
2013-12-01;1;1;1
2013-11-29;1;1;1
2013-11-26;2;2;2
2013-11-25;1;1;1
2013-11-20;2;2;7
2013-11-19;1;1;1
2013-11-17;1;1;2
2013-11-15;1;1;1
2013-11-10;2;2;14
2013-11-09;1;1;3
2013-11-08;2;1;6
2013-11-06;2;2;3
2013-11-04;1;1;6
2013-11-03;1;1;2
2013-10-31;2;2;8
2013-10-29;1;1;1
2013-10-28;1;1;2
2013-10-21;1;1;1
2013-10-20;2;2;3
2013-10-05;1;1;1
2013-10-04;1;1;5
2013-10-03;1;1;8
2013-10-02;1;1;1
2013-10-01;1;1;1
2013-09-30;1;1;1
2013-09-29;2;2;3
2013-09-28;1;1;19
2013-09-27;1;1;1
2013-09-26;1;1;1
2013-09-25;1;1;1
2013-09-23;1;1;5
2013-09-20;1;1;4
2013-09-17;1;1;2
2013-09-15;1;1;16
2013-09-14;1;1;3
2013-09-13;1;1;1
2013-09-12;1;1;14
2013-09-10;1;1;1
2013-09-08;2;2;3
2013-09-05;1;1;1
2013-09-03;1;1;1
2013-09-02;2;2;5
2013-09-01;2;2;6
2013-08-31;2;2;5
2013-08-29;1;1;3
2013-08-28;3;3;4
2013-08-25;4;3;14
2013-08-24;3;2;4
2013-08-23;2;2;11
2013-08-20;2;2;3
2013-08-17;5;5;31
2013-08-16;1;1;1
2013-08-15;1;1;11
2013-08-10;4;4;12
2013-08-09;6;6;34
2013-08-08;11;11;26
2013-08-07;5;5;28
2013-08-06;12;13;116
