﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-05-06;1;1;1
2024-04-25;1;1;1
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-03-19;1;1;1
2024-03-01;9;9;9
2024-02-29;41;41;51
2024-02-28;17;17;19
2024-02-16;60;60;75
2024-02-15;69;69;90
2024-02-14;46;46;55
2024-02-13;2;2;2
2024-02-02;1;1;1
2023-11-05;1;1;1
2023-11-01;1;1;1
2023-10-03;1;1;1
2023-05-04;1;1;1
2023-04-01;1;1;1
2023-02-21;1;1;1
2023-02-11;1;1;1
2023-01-09;1;1;1
2022-12-04;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;5;5;7
2022-11-08;4;4;5
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;3;3;3
2022-11-02;2;2;2
2022-10-29;1;1;1
2022-10-21;1;1;1
2022-10-20;3;3;3
2022-10-17;1;1;1
2022-10-11;1;1;1
2022-10-01;1;1;1
2022-09-26;1;1;1
2022-08-24;1;1;1
2022-08-12;2;2;2
2022-07-08;1;1;1
2022-07-03;2;2;2
2022-07-02;3;3;4
2022-06-30;1;1;1
2022-06-29;2;1;41
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-22;1;1;1
2022-06-20;3;3;3
2022-06-19;14;14;16
2022-06-18;14;14;16
2022-06-17;12;12;14
2022-06-16;18;18;19
2022-06-15;13;13;13
2022-06-14;15;15;16
2022-06-13;18;18;22
2022-06-12;19;19;19
2022-06-11;11;11;15
2022-06-10;17;17;18
2022-06-09;15;15;17
2022-06-08;12;12;14
2022-06-07;14;14;19
2022-06-06;18;18;20
2022-06-05;11;11;13
2022-06-04;6;6;8
2022-06-03;2;2;2
2022-06-02;1;1;1
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-25;1;1;4
2022-05-24;3;3;8
2022-05-23;2;2;3
2022-05-22;3;3;4
2022-05-21;2;2;2
2022-05-20;2;2;7
2022-05-19;1;1;1
2022-05-18;2;2;3
2022-05-17;2;2;3
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-14;1;1;5
2022-05-13;2;2;4
2022-05-12;4;4;13
2022-05-11;2;2;13
2022-05-10;4;3;22
2022-05-09;5;4;26
2022-05-08;1;1;5
2022-05-07;3;3;4
2022-05-06;4;5;13
2022-05-05;3;3;6
2022-05-04;4;3;12
2022-05-03;3;3;3
2022-05-02;3;3;37
2022-05-01;2;2;3
2022-04-30;1;1;4
2022-04-29;2;2;2
2022-04-28;2;2;4
2022-04-27;6;6;24
2022-04-26;10;8;92
2022-04-25;1;1;1
2022-04-24;1;1;2
2022-04-23;4;4;6
2022-04-22;12;10;38
2022-04-21;11;8;89
2022-04-20;3;3;5
2022-04-19;2;2;3
2022-04-18;3;3;4
2022-04-17;1;1;2
2022-04-16;2;2;2
2022-04-15;2;2;5
2022-04-14;2;2;4
2022-04-13;3;4;42
2022-04-12;5;5;28
2022-04-11;5;6;31
2022-04-09;1;1;2
2022-04-08;1;1;1
2022-04-06;2;2;2
2022-04-05;1;1;1
2022-04-04;4;4;4
2022-04-02;3;3;8
2022-04-01;2;2;10
2022-03-31;3;3;7
2022-03-30;1;1;2
2022-03-29;3;3;16
2022-03-28;2;2;4
2022-03-24;1;1;1
2022-03-23;4;4;9
2022-03-22;5;5;11
2022-03-21;2;2;4
2022-03-19;4;4;5
2022-03-16;1;1;1
2022-03-15;3;3;7
2022-03-14;6;6;22
2022-03-12;2;2;2
2022-03-10;6;6;16
2022-03-09;2;2;24
2022-03-08;3;3;16
2022-03-07;1;1;7
2022-03-06;1;1;1
2022-03-05;4;4;7
2022-03-04;6;6;8
2022-03-03;6;6;37
2022-03-02;5;5;5
2022-03-01;5;5;40
2022-02-28;10;10;20
2022-02-27;5;5;36
2022-02-26;11;11;48
2022-02-25;5;5;19
2022-02-24;5;5;24
2022-02-23;5;5;7
2022-02-22;5;5;13
2022-02-21;5;5;11
2022-02-20;5;4;10
2022-02-19;6;6;26
2022-02-18;6;6;16
2022-02-17;6;5;11
2022-02-16;6;6;10
2022-02-15;5;5;8
2022-02-14;6;6;24
2022-02-13;10;11;48
2022-02-12;8;9;29
2022-02-11;7;6;13
2022-02-10;6;9;63
2022-02-09;5;6;12
2022-02-08;20;21;261
2022-02-07;1;1;1
2022-02-06;3;3;8
2022-02-05;4;4;9
2022-02-04;7;7;16
2022-02-03;6;6;7
2022-02-02;6;6;13
2022-02-01;6;6;7
2022-01-31;3;3;3
2022-01-30;6;6;15
2022-01-29;13;13;21
2022-01-28;9;9;23
2022-01-27;5;5;6
2022-01-26;6;6;10
2022-01-25;3;3;19
2022-01-24;9;9;25
2022-01-23;5;5;7
2022-01-22;4;4;4
2022-01-21;24;24;307
2022-01-20;3;4;251
2022-01-19;2;2;5
2022-01-18;7;6;20
2022-01-17;4;4;8
2022-01-16;13;9;49
2022-01-15;17;16;184
2022-01-14;18;16;292
2022-01-13;10;8;38
2022-01-12;4;6;38
2022-01-11;11;8;39
2022-01-10;33;34;472
2022-01-09;2;2;2
2022-01-08;1;1;1
2022-01-07;2;2;2
2022-01-06;1;1;1
2022-01-05;2;2;3
2022-01-01;2;2;2
2021-12-29;3;3;4
2021-12-28;1;1;1
2021-12-26;2;2;3
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-23;2;2;2
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-19;2;2;3
2021-12-18;1;1;1
2021-12-16;3;3;3
2021-12-15;2;2;2
2021-12-14;8;8;20
2021-12-13;4;4;6
2021-12-12;9;9;31
2021-12-11;7;7;24
2021-12-10;6;6;15
2021-12-09;13;13;20
2021-12-08;5;5;7
2021-12-07;13;14;103
2021-12-06;18;20;177
2021-12-05;15;17;93
2021-12-04;13;14;54
2021-12-03;14;15;33
2021-12-02;17;18;30
2021-12-01;13;13;17
2021-11-30;12;12;25
2021-11-29;18;18;37
2021-11-28;12;13;26
2021-11-27;22;23;77
2021-11-26;15;17;71
2021-11-25;9;9;44
2021-11-24;22;23;93
2021-11-23;17;19;146
2021-11-22;17;18;207
2021-11-21;9;10;99
2021-11-20;22;25;120
2021-11-19;5;6;39
2021-11-18;14;15;74
2021-11-17;29;30;46
2021-11-16;6;8;87
2021-11-15;31;31;61
2021-11-14;4;5;157
2021-11-13;4;5;42
2021-11-12;1;1;3
