﻿Дата;Хосты;Посетители;Хиты
2024-05-09;75;75;159
2024-05-08;176;179;428
2024-05-07;163;165;382
2024-05-06;46;46;99
2024-05-05;58;62;155
2024-05-04;69;71;189
2024-05-03;65;65;205
2024-05-02;67;67;162
2024-05-01;74;80;251
2024-04-30;374;375;914
2024-04-29;386;386;930
2024-04-28;337;336;838
2024-04-27;325;325;850
2024-04-26;267;267;610
2024-04-25;173;173;456
2024-04-24;231;232;569
2024-04-23;274;273;614
2024-04-22;166;166;405
2024-04-21;193;195;363
2024-04-20;312;313;742
2024-04-19;200;200;493
2024-04-18;90;92;252
2024-04-17;122;122;261
2024-04-16;267;269;693
2024-04-15;203;203;463
2024-04-14;156;157;333
2024-04-13;131;131;306
2024-04-12;159;159;346
2024-04-11;237;237;520
2024-04-10;189;190;478
2024-04-09;179;179;481
2024-04-08;229;230;609
2024-04-07;237;238;619
2024-04-06;220;223;461
2024-04-05;164;164;417
2024-04-04;202;202;502
2024-04-03;142;143;300
2024-04-02;168;168;451
2024-04-01;124;127;356
2024-03-31;88;88;204
2024-03-30;191;191;461
2024-03-29;187;188;477
2024-03-28;366;367;895
2024-03-27;354;355;906
2024-03-26;542;542;1495
2024-03-25;468;468;1332
2024-03-24;113;113;236
2024-03-23;122;123;294
2024-03-22;141;141;367
2024-03-21;228;228;693
2024-03-20;157;157;338
2024-03-19;114;115;284
2024-03-18;103;103;323
2024-03-17;132;132;266
2024-03-16;174;174;443
2024-03-15;248;248;619
2024-03-14;393;393;1006
2024-03-13;287;287;795
2024-03-12;210;210;946
2024-03-11;122;122;287
2024-03-10;208;209;451
2024-03-09;237;238;622
2024-03-08;321;321;909
2024-03-07;600;599;1799
2024-03-06;409;409;1131
2024-03-05;289;290;668
2024-03-04;183;187;463
2024-03-03;198;199;452
2024-03-02;105;105;211
2024-03-01;247;247;613
2024-02-29;219;219;528
2024-02-28;252;252;701
2024-02-27;162;163;413
2024-02-26;248;248;688
2024-02-25;394;395;957
2024-02-24;428;429;1040
2024-02-23;166;167;439
2024-02-22;184;184;531
2024-02-21;209;209;489
2024-02-20;255;255;534
2024-02-19;322;323;755
2024-02-18;300;300;777
2024-02-17;365;374;1316
2024-02-16;379;382;908
2024-02-15;365;368;895
2024-02-14;368;368;838
2024-02-13;393;408;1426
2024-02-12;365;376;1200
2024-02-11;197;199;517
2024-02-10;215;215;474
2024-02-09;109;109;328
2024-02-08;268;270;607
2024-02-07;185;184;488
2024-02-06;322;324;659
2024-02-05;156;156;439
2024-02-04;104;107;249
2024-02-03;119;119;299
2024-02-02;603;604;1913
2024-02-01;267;267;661
2024-01-31;106;106;264
2024-01-30;235;236;624
2024-01-29;226;226;594
2024-01-28;215;215;496
2024-01-27;218;218;488
2024-01-26;297;296;752
2024-01-25;433;434;995
2024-01-24;265;265;848
2024-01-23;177;177;575
2024-01-22;183;184;489
2024-01-21;136;137;293
2024-01-20;202;202;461
2024-01-19;366;366;909
2024-01-18;414;415;946
2024-01-17;471;472;1114
2024-01-16;382;383;915
2024-01-15;321;321;713
2024-01-14;317;318;717
2024-01-13;222;224;477
2024-01-12;247;247;581
2024-01-11;290;291;740
2024-01-10;156;157;354
2024-01-09;179;181;425
2024-01-08;123;124;295
2024-01-07;53;53;97
2024-01-06;245;245;559
2024-01-05;94;94;246
2024-01-04;66;66;126
2024-01-03;83;89;204
2024-01-02;121;124;275
2024-01-01;136;137;310
2023-12-31;91;91;188
2023-12-30;163;163;377
2023-12-29;1192;1216;4957
2023-12-28;1354;1370;4569
2023-12-27;348;351;820
2023-12-26;348;349;792
2023-12-25;387;386;877
2023-12-24;412;412;961
2023-12-23;760;762;1795
2023-12-22;693;697;1566
2023-12-21;709;712;1605
2023-12-20;630;632;1491
2023-12-19;419;419;1040
2023-12-18;452;452;1044
2023-12-17;650;650;1461
2023-12-16;566;567;1291
2023-12-15;637;642;1502
2023-12-14;696;697;1647
2023-12-13;690;691;1676
2023-12-12;908;912;2136
2023-12-11;918;916;2189
2023-12-10;1393;1399;3247
2023-12-09;1439;1452;3393
2023-12-08;1518;1528;3560
2023-12-07;1789;1799;4343
2023-12-06;2306;2344;4514
2023-12-05;1903;1919;4274
2023-12-04;754;758;1928
2023-12-03;857;862;2366
2023-12-02;1173;1180;2815
2023-12-01;921;918;2181
2023-11-30;1930;1952;4740
2023-11-29;3734;3796;7754
2023-11-28;3061;3102;8298
2023-11-27;3984;4039;10400
2023-11-26;1859;1882;3526
2023-11-25;1379;1390;2074
2023-11-24;1604;1610;3263
2023-11-23;2485;2500;4524
2023-11-22;2416;2426;6046
2023-11-21;1956;1971;4712
2023-11-20;1154;1162;2666
2023-11-19;1156;1166;2562
2023-11-18;1217;1228;2082
2023-11-17;865;876;1969
2023-11-16;616;621;1526
2023-11-15;568;568;1243
2023-11-14;744;748;1605
2023-11-13;392;397;890
2023-11-12;357;357;822
2023-11-11;432;431;999
2023-11-10;525;528;1295
2023-11-09;323;324;763
2023-11-08;457;458;701
2023-11-07;463;463;591
2023-11-06;563;564;719
2023-11-05;662;668;815
2023-11-04;647;652;793
2023-11-03;825;829;1049
2023-11-02;687;686;863
2023-11-01;646;648;880
2023-10-31;850;857;1258
2023-10-30;1020;1023;1537
2023-10-29;729;732;876
2023-10-28;815;815;952
2023-10-27;1039;1038;1291
2023-10-26;667;667;834
2023-10-25;548;550;723
2023-10-24;509;509;639
2023-10-23;486;489;647
2023-10-22;351;351;432
2023-10-21;564;565;917
2023-10-20;528;528;785
2023-10-19;337;337;546
2023-10-18;454;454;764
2023-10-17;496;496;1155
2023-10-16;411;411;1022
2023-10-15;406;409;1114
2023-10-14;556;557;853
2023-10-13;549;551;761
2023-10-12;369;370;445
2023-10-11;271;270;319
2023-10-10;398;401;507
2023-10-09;244;244;290
2023-10-08;246;247;305
2023-10-07;230;232;284
2023-10-06;146;146;195
2023-10-05;174;175;238
2023-10-04;672;673;1071
2023-10-03;100;100;228
2023-10-02;91;91;156
2023-10-01;38;38;58
2023-09-30;40;41;69
2023-09-29;625;629;977
2023-09-28;179;182;249
2023-09-27;215;216;315
2023-09-26;180;181;267
2023-09-25;289;290;415
2023-09-24;405;408;626
2023-09-23;303;304;437
2023-09-22;416;414;622
2023-09-21;218;219;417
2023-09-20;43;43;78
2023-09-19;23;24;51
2023-09-18;32;32;73
2023-09-17;53;54;233
2023-09-16;102;102;141
2023-09-15;67;67;99
2023-09-14;94;94;127
2023-09-13;101;101;246
2023-09-12;146;147;166
2023-09-11;158;158;208
2023-09-10;129;130;172
2023-09-09;20;20;37
2023-09-08;28;29;54
2023-09-07;14;13;31
2023-09-06;33;33;49
2023-09-05;26;27;89
2023-09-04;26;26;41
2023-09-03;48;48;90
2023-09-02;30;34;126
2023-09-01;21;21;44
2023-08-31;34;35;85
2023-08-30;24;24;40
2023-08-29;24;25;37
2023-08-28;23;22;48
2023-08-27;26;26;43
2023-08-26;19;19;21
2023-08-25;24;24;31
2023-08-24;30;32;44
2023-08-23;16;16;20
2023-08-22;39;38;49
2023-08-21;27;27;39
2023-08-20;23;23;36
2023-08-19;21;21;21
2023-08-18;41;41;59
2023-08-17;40;40;51
2023-08-16;31;31;38
2023-08-15;41;41;48
2023-08-14;26;26;32
2023-08-13;26;29;33
2023-08-12;14;14;18
2023-08-11;20;20;26
2023-08-10;31;31;42
2023-08-09;28;30;42
2023-08-08;26;26;39
2023-08-07;23;23;35
2023-08-06;35;35;52
2023-08-05;34;34;42
2023-08-04;25;27;32
2023-08-03;34;34;51
2023-08-02;34;35;45
2023-08-01;28;29;38
2023-07-31;30;32;40
2023-07-30;31;39;46
2023-07-29;16;16;31
2023-07-28;20;20;27
2023-07-27;20;20;22
2023-07-26;31;31;38
2023-07-25;29;32;37
2023-07-24;26;26;31
2023-07-23;24;26;32
2023-07-22;28;28;36
2023-07-21;23;23;38
2023-07-20;29;30;41
2023-07-19;42;42;45
2023-07-18;47;47;65
2023-07-17;24;24;32
2023-07-16;26;26;37
2023-07-15;26;26;30
2023-07-14;26;26;31
2023-07-13;29;29;31
2023-07-12;36;36;43
2023-07-11;32;32;35
2023-07-10;31;31;37
2023-07-09;19;19;28
2023-07-08;26;26;34
2023-07-07;26;26;33
2023-07-06;26;26;35
2023-07-05;40;40;43
2023-07-04;36;36;51
2023-07-03;21;20;25
2023-07-02;33;33;45
2023-07-01;19;19;23
2023-06-30;28;28;34
2023-06-29;34;33;43
2023-06-28;28;28;32
2023-06-27;37;37;50
2023-06-26;54;55;80
2023-06-25;22;22;37
2023-06-24;26;27;56
2023-06-23;33;33;41
2023-06-22;54;54;62
2023-06-21;38;38;43
2023-06-20;40;44;53
2023-06-19;36;36;47
2023-06-18;35;35;50
2023-06-17;40;40;56
2023-06-16;31;31;39
2023-06-15;38;39;45
2023-06-14;34;34;51
2023-06-13;36;36;44
2023-06-12;29;30;37
2023-06-11;35;35;46
2023-06-10;23;24;31
2023-06-09;28;28;36
2023-06-08;30;30;39
2023-06-07;36;36;43
2023-06-06;39;40;48
2023-06-05;44;44;66
2023-06-04;34;33;57
2023-06-03;24;27;35
2023-06-02;40;41;53
2023-06-01;22;24;32
2023-05-31;62;62;77
2023-05-30;33;33;47
2023-05-29;46;48;63
2023-05-28;34;35;38
2023-05-27;30;31;42
2023-05-26;39;42;62
2023-05-25;33;33;44
2023-05-24;45;45;61
2023-05-23;40;46;52
2023-05-22;33;36;44
2023-05-21;32;36;57
2023-05-20;29;29;36
2023-05-19;25;25;26
2023-05-18;42;42;55
2023-05-17;43;43;52
2023-05-16;28;28;35
2023-05-15;39;44;56
2023-05-14;34;34;49
2023-05-13;23;23;27
2023-05-12;36;38;43
2023-05-11;38;37;61
2023-05-10;31;31;37
2023-05-09;39;40;44
2023-05-08;40;40;48
2023-05-07;43;42;47
2023-05-06;38;38;49
2023-05-05;51;52;68
2023-05-04;54;54;72
2023-05-03;49;49;58
2023-05-02;38;40;64
2023-05-01;35;36;49
2023-04-30;28;28;53
2023-04-29;23;23;36
2023-04-28;34;35;44
2023-04-27;35;36;44
2023-04-26;31;34;50
2023-04-25;33;36;48
2023-04-24;38;38;56
2023-04-23;20;21;27
2023-04-22;29;29;56
2023-04-21;26;31;38
2023-04-20;29;29;35
2023-04-19;45;46;50
2023-04-18;35;35;40
2023-04-17;24;24;29
2023-04-16;23;23;31
2023-04-15;27;27;35
2023-04-14;36;37;62
2023-04-13;40;42;56
2023-04-12;19;21;24
2023-04-11;25;25;30
2023-04-10;38;41;53
2023-04-09;40;40;46
2023-04-08;14;14;15
2023-04-07;29;29;42
2023-04-06;41;41;53
2023-04-05;37;38;46
2023-04-04;22;22;26
2023-04-03;36;39;120
2023-04-02;25;25;47
2023-04-01;33;33;45
2023-03-31;27;28;36
2023-03-30;30;30;42
2023-03-29;24;27;43
2023-03-28;38;38;64
2023-03-27;34;34;39
2023-03-26;28;28;32
2023-03-25;32;34;43
2023-03-24;25;26;45
2023-03-23;24;25;36
2023-03-22;24;27;42
2023-03-21;30;30;34
2023-03-20;45;49;61
2023-03-19;115;119;159
2023-03-18;26;26;32
2023-03-17;32;34;50
2023-03-16;24;24;33
2023-03-15;17;18;22
2023-03-14;21;25;33
2023-03-13;12;12;12
2023-03-12;17;24;30
2023-03-11;12;13;15
2023-03-10;20;20;32
2023-03-09;24;24;31
2023-03-08;36;37;43
2023-03-07;27;27;35
2023-03-06;27;28;41
2023-03-05;48;51;93
2023-03-04;33;35;63
2023-03-03;27;27;36
2023-03-02;42;47;65
2023-03-01;17;19;25
2023-02-28;32;32;35
2023-02-27;27;27;40
2023-02-26;21;21;21
2023-02-25;38;38;47
2023-02-24;57;57;67
2023-02-23;43;42;57
2023-02-22;52;52;76
2023-02-21;51;51;80
2023-02-20;60;59;65
2023-02-19;36;36;43
2023-02-18;58;58;73
2023-02-17;49;54;66
2023-02-16;49;64;78
2023-02-15;25;25;38
2023-02-14;31;33;47
2023-02-13;29;29;45
2023-02-12;19;21;29
2023-02-11;30;34;40
2023-02-10;16;16;27
2023-02-09;20;20;27
2023-02-08;18;19;28
2023-02-07;28;33;44
2023-02-06;25;25;39
2023-02-05;22;23;31
2023-02-04;24;24;36
2023-02-03;29;29;41
2023-02-02;8;8;14
2023-02-01;31;31;42
2023-01-31;18;18;22
2023-01-30;16;16;21
2023-01-29;27;27;42
2023-01-28;19;19;24
2023-01-27;27;29;37
2023-01-26;28;28;39
2023-01-25;22;25;36
2023-01-24;27;26;29
2023-01-23;18;18;21
2023-01-22;24;24;28
2023-01-21;17;17;24
2023-01-20;17;17;25
2023-01-19;31;32;45
2023-01-18;19;19;24
2023-01-17;28;26;42
2023-01-16;23;23;25
2023-01-15;18;18;27
2023-01-14;34;35;39
2023-01-13;19;19;25
2023-01-12;26;26;35
2023-01-11;32;32;38
2023-01-10;15;15;22
2023-01-09;24;25;41
2023-01-08;24;33;40
2023-01-07;18;17;28
2023-01-06;28;30;38
2023-01-05;34;34;46
2023-01-04;20;20;31
2023-01-03;36;37;46
2023-01-02;17;17;18
2023-01-01;13;13;17
2022-12-31;14;14;15
2022-12-30;12;12;17
2022-12-29;15;15;21
2022-12-28;18;18;27
2022-12-27;616;618;812
2022-12-26;1114;1115;1864
2022-12-25;1249;1258;2226
2022-12-24;1173;1174;2092
2022-12-23;1147;1153;1948
2022-12-22;1083;1084;1887
2022-12-21;1074;1074;1869
2022-12-20;1104;1103;1868
2022-12-19;1085;1096;1877
2022-12-18;1150;1147;2041
2022-12-17;1146;1155;2025
2022-12-16;1105;1100;1901
2022-12-15;1104;1102;1830
2022-12-14;1128;1124;1958
2022-12-13;1292;1289;2404
2022-12-12;1294;1299;2331
2022-12-11;1267;1266;2423
2022-12-10;1293;1291;2438
2022-12-09;1207;1208;2294
2022-12-08;1187;1187;2294
2022-12-07;1300;1299;2762
2022-12-06;1280;1278;2626
2022-12-05;1348;1345;2749
2022-12-04;1376;1376;2858
2022-12-03;1279;1280;2801
2022-12-02;1219;1220;2484
2022-12-01;1130;1132;2087
2022-11-30;1181;1184;2157
2022-11-29;1179;1178;1967
2022-11-28;1106;1124;1876
2022-11-27;1045;1053;1835
2022-11-26;951;955;1548
2022-11-25;984;982;1672
2022-11-24;1004;1003;1735
2022-11-23;1170;1176;2347
2022-11-22;1267;1265;2706
2022-11-21;1309;1305;2849
2022-11-20;1255;1262;2788
2022-11-19;1222;1226;2623
2022-11-18;1290;1296;2614
2022-11-17;1334;1340;2926
2022-11-16;1295;1292;2736
2022-11-15;1177;1176;2315
2022-11-14;1125;1136;2302
2022-11-13;1095;1106;2280
2022-11-12;993;996;2081
2022-11-11;1024;1025;1938
2022-11-10;933;935;1695
2022-11-09;1067;1078;2074
2022-11-08;1051;1060;2176
2022-11-07;1160;1171;2600
2022-11-06;1120;1135;2497
2022-11-05;1078;1097;2227
2022-11-04;1050;1060;2101
2022-11-03;1102;1101;2023
2022-11-02;1077;1085;1964
2022-11-01;1169;1194;2221
2022-10-31;1062;1067;1873
2022-10-30;973;973;1730
2022-10-29;1044;1044;2016
2022-10-28;1112;1119;2053
2022-10-27;1078;1093;1925
2022-10-26;1010;1015;1770
2022-10-25;1001;1005;1736
2022-10-24;991;993;1887
2022-10-23;1023;1036;1930
2022-10-22;965;965;1749
2022-10-21;1012;1009;1855
2022-10-20;1063;1073;2116
2022-10-19;1048;1051;2018
2022-10-18;1075;1082;2098
2022-10-17;1042;1053;2010
2022-10-16;968;975;1851
2022-10-15;940;942;1742
2022-10-14;946;954;1652
2022-10-13;1007;1023;1901
2022-10-12;1008;1009;1992
2022-10-11;1114;1114;2413
2022-10-10;1075;1073;2012
2022-10-09;976;989;1923
2022-10-08;1025;1030;2099
2022-10-07;1032;1038;2054
2022-10-06;1030;1031;2031
2022-10-05;1079;1072;2179
2022-10-04;1067;1068;2198
2022-10-03;1153;1168;2203
2022-10-02;1177;1181;2302
2022-10-01;1119;1124;2049
2022-09-30;1127;1126;2117
2022-09-29;1155;1154;2393
2022-09-28;1138;1138;2126
2022-09-27;1066;1061;1948
2022-09-26;1119;1122;2040
2022-09-25;1093;1093;2035
2022-09-24;1069;1067;2007
2022-09-23;1008;1009;1770
2022-09-22;1075;1081;1942
2022-09-21;1141;1156;2141
2022-09-20;1118;1115;2047
2022-09-19;1001;1002;1934
2022-09-18;1015;1012;2102
2022-09-17;1054;1054;2194
2022-09-16;1132;1129;2382
2022-09-15;1047;1049;1988
2022-09-14;1093;1089;2022
2022-09-13;1188;1198;2455
2022-09-12;1175;1193;2396
2022-09-11;1125;1135;2336
2022-09-10;1111;1112;2379
2022-09-09;1186;1181;2242
2022-09-08;1170;1173;2475
2022-09-07;1191;1191;2482
2022-09-06;1170;1164;2351
2022-09-05;1229;1234;2535
2022-09-04;1321;1318;2884
2022-09-03;1345;1347;2817
2022-09-02;1319;1314;2699
2022-09-01;1306;1333;2538
2022-08-31;1310;1316;2385
2022-08-30;1276;1304;2453
2022-08-29;1287;1289;2724
2022-08-28;1278;1292;2898
2022-08-27;1346;1352;2527
2022-08-26;1274;1279;2563
2022-08-25;1299;1313;2577
2022-08-24;1317;1318;2933
2022-08-23;1313;1306;2987
2022-08-22;1451;1448;3336
2022-08-21;1369;1377;3326
2022-08-20;1254;1248;3038
2022-08-19;1444;1436;3730
2022-08-18;1432;1413;4308
2022-08-17;1523;1508;3871
2022-08-16;1523;1519;4155
2022-08-15;1436;1431;4107
2022-08-14;1363;1349;3572
2022-08-13;1429;1405;4217
2022-08-12;1510;1480;4395
2022-08-11;1142;1131;2521
2022-08-10;1301;1302;3118
2022-08-09;1503;1508;3936
2022-08-08;1714;1685;4908
2022-08-07;1735;1704;5208
2022-08-06;1672;1669;4636
2022-08-05;1626;1626;4070
2022-08-04;2027;2028;4812
2022-08-03;1355;1355;3359
2022-08-02;397;397;600
2022-08-01;398;398;619
2022-07-31;420;420;666
2022-07-30;398;396;676
2022-07-29;942;940;1650
2022-07-28;1469;1469;4058
2022-07-27;1537;1537;4509
2022-07-26;1603;1603;4342
2022-07-25;1635;1635;3877
2022-07-24;17;17;78
