﻿Дата;Хосты;Посетители;Хиты
2020-07-19;1;1;1
2020-07-05;1;1;2
2020-06-28;2;2;2
2020-06-26;1;1;1
2020-06-24;1;1;1
2020-06-23;2;2;2
2020-06-22;1;1;3
2020-06-12;1;1;1
2020-06-07;2;2;2
2020-05-29;1;1;1
2020-05-26;1;1;1
2020-05-15;1;1;1
2020-05-01;1;1;1
2020-04-28;1;1;1
2020-03-22;1;1;1
2019-10-05;1;1;1
2019-09-25;1;1;1
2019-09-23;1;1;1
2019-09-20;1;1;1
2019-09-19;2;2;2
2019-09-18;1;1;2
2019-09-16;1;1;1
2019-09-15;1;1;2
2019-09-14;1;1;1
2019-09-04;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-16;1;1;1
2019-08-03;1;1;1
2019-07-26;1;1;1
2019-07-21;1;1;1
2019-06-29;1;1;1
2019-04-21;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-02;1;1;1
2019-03-29;1;1;1
2019-03-26;3;3;7
2019-03-21;1;1;1
2019-03-17;1;1;1
2019-03-12;2;2;2
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-01-09;1;1;1
2018-11-17;1;1;2
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-10;1;1;1
2018-11-09;2;2;3
2018-11-08;1;1;1
2018-11-07;1;1;4
2018-11-06;2;2;3
2018-11-05;2;2;5
2018-10-28;1;1;1
2018-10-02;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;3
2018-07-25;1;1;1
2018-07-24;1;1;2
2018-07-22;1;1;1
2018-07-21;1;1;2
2018-07-19;1;1;4
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;3
2018-07-14;1;1;2
2018-04-28;1;1;2
2018-04-27;3;3;5
2018-04-26;2;2;10
2018-04-25;2;2;3
2018-04-24;1;1;1
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;3;3;4
2018-01-26;2;2;4
2018-01-25;4;4;6
2018-01-24;3;3;4
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-06;2;2;4
2018-01-05;1;1;1
2018-01-04;2;2;4
2018-01-03;3;3;4
2018-01-02;5;5;7
2017-12-31;1;1;1
2017-12-15;2;2;3
2017-12-14;2;2;2
2017-12-13;2;2;3
2017-12-12;2;2;2
2017-12-11;2;2;7
2017-12-10;1;1;2
2017-12-09;1;1;1
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-21;3;3;4
2017-11-20;1;1;1
2017-11-19;2;2;4
2017-11-18;3;3;11
2017-11-16;1;1;1
2017-10-28;1;1;1
2017-10-27;113;139;691
2017-10-26;371;381;2245
2017-10-25;350;363;2048
2017-10-24;420;441;3251
2017-10-23;371;390;2849
2017-10-22;404;403;2821
2017-10-21;398;431;2792
2017-10-20;395;396;2488
2017-10-19;396;412;2709
2017-10-18;421;442;2959
2017-10-17;415;418;3006
2017-10-16;440;440;2784
2017-10-15;499;530;3806
2017-10-14;470;459;3534
2017-10-13;503;468;2921
2017-10-12;454;465;3330
2017-10-11;336;335;1807
2017-10-10;253;254;1236
2017-10-09;447;437;2763
2017-10-08;470;476;2639
2017-10-07;474;471;2658
2017-10-06;424;436;2744
2017-10-05;417;423;2385
2017-10-04;457;459;2946
2017-10-03;428;412;2264
2017-10-02;460;463;2537
2017-10-01;482;486;2981
2017-09-30;438;430;2529
2017-09-29;447;447;2758
2017-09-28;494;502;2621
2017-09-27;503;519;2953
2017-09-26;414;416;1895
2017-09-25;535;537;2816
2017-09-24;527;534;3399
2017-09-23;554;574;3467
2017-09-22;550;551;2944
2017-09-21;525;552;2669
2017-09-20;536;568;2994
2017-09-19;678;695;3712
2017-09-18;660;688;4247
2017-09-17;637;649;4005
2017-09-16;682;724;4370
2017-09-15;632;661;4363
2017-09-14;382;411;2508
2017-09-13;624;645;3630
2017-09-12;673;705;3466
2017-09-11;760;732;4835
2017-09-10;699;731;4551
2017-09-09;701;734;5298
2017-09-08;654;686;4602
2017-09-07;674;700;3955
2017-09-06;19;18;84
