﻿Дата;Хосты;Посетители;Хиты
2024-05-28;6375;5471;21017
2024-05-27;6605;5344;20664
2024-05-26;5299;4527;17651
2024-05-25;5275;4333;16540
2024-05-24;6263;5010;19444
2024-05-23;6913;5354;20585
2024-05-22;6836;5445;20997
2024-05-21;6725;5483;20949
2024-05-20;6503;5274;20101
2024-05-19;5362;4570;17939
2024-05-18;5430;4514;17664
2024-05-17;6565;5328;19753
2024-05-16;6793;5441;20409
2024-05-15;6580;5517;19998
2024-05-14;6232;5279;19616
2024-05-13;6248;5225;19573
2024-05-12;5383;4612;17155
2024-05-11;5492;4629;17170
2024-05-10;6331;5219;19138
2024-05-09;6453;5352;19671
2024-05-08;6696;5724;20838
2024-05-07;6611;5514;20503
2024-05-06;6086;5174;19780
2024-05-05;5199;4481;17510
2024-05-04;5543;4730;18057
2024-05-03;6274;5215;19818
2024-05-02;6722;5597;21443
2024-05-01;6539;5311;20104
2024-04-30;6840;5643;21218
2024-04-29;6805;5604;21905
2024-04-28;5685;4858;18794
2024-04-27;6057;5375;20343
2024-04-26;7072;5824;22028
2024-04-25;7392;6216;23339
2024-04-24;7793;6442;24709
2024-04-23;8018;6856;25597
2024-04-22;7752;6485;24589
2024-04-21;6657;5896;22308
2024-04-20;6409;5492;20781
2024-04-19;7123;5946;22532
2024-04-18;7542;6242;23933
2024-04-17;7573;6544;24042
2024-04-16;7583;6242;23444
2024-04-15;7468;6289;22782
2024-04-14;6117;5250;19951
2024-04-13;6464;5498;20727
2024-04-12;7420;5996;22345
2024-04-11;7615;6604;24045
2024-04-10;7504;6207;22345
2024-04-09;7896;6638;24299
2024-04-08;7587;6370;23016
2024-04-07;6458;5660;20965
2024-04-06;6594;5671;20379
2024-04-05;7651;6358;23743
2024-04-04;8101;6699;25562
2024-04-03;8052;6685;24956
2024-04-02;8016;6702;24643
2024-04-01;7617;6284;23607
2024-03-31;6391;5529;20716
2024-03-30;6917;5834;22608
2024-03-29;7608;6307;23981
2024-03-28;8096;6689;25443
2024-03-27;8154;6649;25669
2024-03-26;8272;6806;25163
2024-03-25;8326;6849;26799
2024-03-24;6902;5961;22068
2024-03-23;6818;5790;22013
2024-03-22;8104;6649;24469
2024-03-21;8618;7079;26771
2024-03-20;8921;7386;27722
2024-03-19;9027;7526;28830
2024-03-18;8635;7336;29154
2024-03-17;7585;6583;25528
2024-03-16;7456;6453;24923
2024-03-15;8696;7309;28177
2024-03-14;9278;7752;29934
2024-03-13;9533;7996;30547
2024-03-12;9582;8060;30624
2024-03-11;9711;8270;31698
2024-03-10;8503;7386;27934
2024-03-09;8276;7247;26777
2024-03-08;9005;7559;28383
2024-03-07;10032;8457;32092
2024-03-06;10307;8641;32653
2024-03-05;10562;8902;33145
2024-03-04;10150;8678;32316
2024-03-03;8853;7856;30053
2024-03-02;6552;5900;19805
2024-03-01;9722;8253;29325
2024-02-29;10141;8551;31235
2024-02-28;9862;8348;31445
2024-02-27;9966;8419;31138
2024-02-26;9892;8368;32286
2024-02-25;8384;7465;27801
2024-02-24;8352;7372;27357
2024-02-23;9650;8120;31831
2024-02-22;10030;8357;31728
2024-02-21;10057;8510;33403
2024-02-20;9971;8431;33773
2024-02-19;9845;8482;34737
2024-02-18;8461;7582;32784
2024-02-17;8368;7339;30398
2024-02-16;9454;8027;33589
2024-02-15;9908;8310;32694
2024-02-14;9825;8269;31708
2024-02-13;9832;8279;31370
2024-02-12;9692;8232;30863
2024-02-11;8446;7461;28082
2024-02-10;8063;7171;26651
2024-02-09;9139;7759;29333
2024-02-08;9693;8261;31028
2024-02-07;9711;8288;30871
2024-02-06;9830;8476;30763
2024-02-05;9652;8306;30858
2024-02-04;8437;7500;28033
2024-02-03;8269;7383;27946
2024-02-02;9260;8026;29630
2024-02-01;9597;8181;30918
2024-01-31;9856;8449;31905
2024-01-30;9966;8493;32590
2024-01-29;9851;8537;32240
2024-01-28;8283;7369;28312
2024-01-27;8355;7448;28468
2024-01-26;9245;7991;30634
2024-01-25;9691;8282;32030
2024-01-24;9997;8547;32205
2024-01-23;9777;8334;32017
2024-01-22;9725;8346;32074
2024-01-21;8470;7579;29087
2024-01-20;8375;7353;28314
2024-01-19;9361;7946;30160
2024-01-18;9807;8274;32893
2024-01-17;9554;8254;31995
2024-01-16;9771;8343;32117
2024-01-15;9597;8265;31141
2024-01-14;8198;7323;27805
2024-01-13;8026;7074;26613
2024-01-12;9128;7930;30037
2024-01-11;9460;8061;31850
2024-01-10;9520;8064;31080
2024-01-09;9285;7942;31946
2024-01-08;9106;7810;31975
2024-01-07;8196;7280;29798
2024-01-06;7910;6940;27886
2024-01-05;8895;7620;30114
2024-01-04;9052;7787;31062
2024-01-03;8801;7574;30025
2024-01-02;7834;6795;27038
2024-01-01;6212;5564;22056
2023-12-31;5929;5203;20273
2023-12-30;6947;6068;23895
2023-12-29;7623;6537;25089
2023-12-28;8143;6890;27310
2023-12-27;8152;6930;28135
2023-12-26;8045;6764;27878
2023-12-25;7656;6649;28437
2023-12-24;7169;6304;25894
2023-12-23;7722;6710;27447
2023-12-22;8740;7347;30689
2023-12-21;10267;8685;37277
2023-12-20;9563;8025;33842
2023-12-19;9389;7847;33804
2023-12-18;9115;7742;33114
2023-12-17;7828;6991;29248
2023-12-16;7666;6837;27877
2023-12-15;8643;7471;31610
2023-12-14;8952;7803;33560
2023-12-13;9008;7788;33060
2023-12-12;9057;7768;32391
2023-12-11;9847;8217;34908
2023-12-10;8536;7310;31804
2023-12-09;8401;7217;31038
2023-12-08;9547;8023;33790
2023-12-07;9922;8243;34133
2023-12-06;9956;8285;35812
2023-12-05;9914;8167;34322
2023-12-04;9830;8196;34269
2023-12-03;7804;6762;27489
2023-12-02;8473;7252;31747
2023-12-01;9560;7954;33948
2023-11-30;10126;8351;35587
2023-11-29;10207;8404;37132
2023-11-28;10313;8538;37263
2023-11-27;9925;8304;36427
2023-11-26;8705;7602;32836
2023-11-25;8595;7314;31249
2023-11-24;10152;8380;37745
2023-11-23;10079;8295;35926
2023-11-22;10125;8397;36998
2023-11-21;10206;8361;36450
2023-11-20;10000;8291;35946
2023-11-19;8616;7497;32325
2023-11-18;8586;7412;31187
2023-11-17;9788;8176;35094
2023-11-16;10654;8713;38278
2023-11-15;10554;8718;38284
2023-11-14;10623;8742;38913
2023-11-13;10575;8617;39318
2023-11-12;8980;7732;35170
2023-11-11;8746;7451;32983
2023-11-10;10038;8222;37053
2023-11-09;10927;8989;42860
2023-11-08;10867;8953;41981
2023-11-07;10753;8812;42551
2023-11-06;10774;8976;41763
2023-11-05;9326;8012;36394
2023-11-04;9138;7789;35136
2023-11-03;10318;8591;36712
2023-11-02;10530;8756;36592
2023-11-01;10373;8649;35100
2023-10-31;10277;8577;35600
2023-10-30;10453;8803;35853
2023-10-29;9581;8231;35845
2023-10-28;9977;8522;37490
2023-10-27;10508;8766;39444
2023-10-26;10985;9099;39895
2023-10-25;11022;9297;39305
2023-10-24;11036;9172;38380
2023-10-23;10931;9174;38420
2023-10-22;9287;8098;33859
2023-10-21;9457;8019;33307
2023-10-20;10608;8942;36148
2023-10-19;10958;9141;38049
2023-10-18;11046;9298;38283
2023-10-17;11213;9359;37198
2023-10-16;11101;9447;37847
2023-10-15;9162;8006;30357
2023-10-14;9118;7729;28999
2023-10-13;10455;8681;32860
2023-10-12;10783;8999;33581
2023-10-11;10834;9100;34155
2023-10-10;11100;9264;34935
2023-10-09;10976;9275;33240
2023-10-08;9465;8337;30529
2023-10-07;9715;8331;29755
2023-10-06;11216;9489;33990
2023-10-05;11710;9796;35230
2023-10-04;11810;9817;35812
2023-10-03;11910;9820;35742
2023-10-02;11744;9871;35597
2023-10-01;10257;8882;32568
2023-09-30;10361;8862;31564
2023-09-29;11490;9589;34191
2023-09-28;11921;9967;36357
2023-09-27;12583;10435;39890
2023-09-26;12633;10521;39752
2023-09-25;12540;10603;40023
2023-09-24;10910;9511;35304
2023-09-23;10864;9321;32905
2023-09-22;12041;10100;35980
2023-09-21;12549;10453;37866
2023-09-20;12679;10589;39212
2023-09-19;13011;10966;40411
2023-09-18;12841;10840;40297
2023-09-17;10676;9324;34819
2023-09-16;10751;9304;34442
2023-09-15;12505;10516;38690
2023-09-14;12774;10680;39299
2023-09-13;12554;10485;40036
2023-09-12;12374;10315;37889
2023-09-11;12414;10371;39940
2023-09-10;10719;9195;35047
2023-09-09;10691;9079;33830
2023-09-08;12190;10099;37687
2023-09-07;12881;10656;40198
2023-09-06;13122;10904;41864
2023-09-05;13350;11074;42981
2023-09-04;12817;10639;42073
2023-09-03;11075;9450;37606
2023-09-02;11249;9375;37183
2023-09-01;12341;10003;40807
2023-08-31;12971;10421;44451
2023-08-30;13224;10593;45015
2023-08-29;13296;10766;45487
2023-08-28;13068;10668;44539
2023-08-27;11077;9274;39309
2023-08-26;11110;9197;38292
2023-08-25;12745;10220;42387
2023-08-24;12704;10394;43783
2023-08-23;12765;10248;43295
2023-08-22;12974;10507;43586
2023-08-21;12458;10194;41137
2023-08-20;10574;9002;37213
2023-08-19;10498;8821;35328
2023-08-18;12058;9706;39096
2023-08-17;12219;9920;40553
2023-08-16;12161;9833;40393
2023-08-15;11935;9749;40238
2023-08-14;11915;9785;40052
2023-08-13;10260;8637;37223
2023-08-12;10458;8614;37424
2023-08-11;11540;9329;42086
2023-08-10;11955;9537;42609
2023-08-09;11981;9591;40721
2023-08-08;11955;9572;41265
2023-08-07;11660;9401;40356
2023-08-06;9918;8347;34995
2023-08-05;9924;8259;33543
2023-08-04;10892;8791;35504
2023-08-03;11153;9039;36113
2023-08-02;11187;9176;36533
2023-08-01;11015;8946;36199
2023-07-31;10461;8674;33677
2023-07-30;8450;7255;27629
2023-07-29;8451;7183;27252
2023-07-28;9458;7785;29846
2023-07-27;9565;7909;32279
2023-07-26;9736;7948;31261
2023-07-25;9904;8133;32267
2023-07-24;9351;7688;30250
2023-07-23;8230;6984;27553
2023-07-22;8113;6792;26786
2023-07-21;9337;7604;29064
2023-07-20;9833;7921;31032
2023-07-19;9562;7789;30697
2023-07-18;9486;7800;31809
2023-07-17;9518;7895;31605
2023-07-16;8255;6990;27999
2023-07-15;8293;6968;26566
2023-07-14;9265;7587;30126
2023-07-13;9556;7794;30998
2023-07-12;9426;7749;30683
2023-07-11;9384;7730;32082
2023-07-10;9325;7617;30738
2023-07-09;8071;6786;26280
2023-07-08;7952;6671;26297
2023-07-07;8871;7297;28570
2023-07-06;9404;7694;30178
2023-07-05;9464;7828;31627
2023-07-04;9356;7705;30197
2023-07-03;9397;7636;31105
2023-07-02;8070;6862;27259
2023-07-01;8165;6836;26322
2023-06-30;9033;7426;29532
2023-06-29;9373;7730;30732
2023-06-28;9233;7596;29755
2023-06-27;9293;7633;31003
2023-06-26;8669;7165;28014
2023-06-25;7304;6310;23641
2023-06-24;6678;5622;20604
2023-06-23;8147;6816;23807
2023-06-22;8358;7023;22961
2023-06-21;8652;7279;24589
2023-06-20;8618;7255;25209
2023-06-19;8470;7144;24258
2023-06-18;7276;6300;22342
2023-06-17;7500;6343;22460
2023-06-16;8352;6908;24697
2023-06-15;8677;7204;25495
2023-06-14;8793;7432;26136
2023-06-13;8420;7114;25929
2023-06-12;8629;7332;25354
2023-06-11;7334;6458;22350
2023-06-10;7098;6096;22117
2023-06-09;7969;6641;23393
2023-06-08;7922;6715;23665
2023-06-07;8051;6742;23124
2023-06-06;7848;6633;22865
2023-06-05;8171;6901;24627
2023-06-04;6831;6004;21012
2023-06-03;7015;6003;20650
2023-06-02;7976;6698;22994
2023-06-01;8161;6845;23354
2023-05-31;8522;7176;25625
2023-05-30;8381;7072;24511
2023-05-29;8421;7090;24879
2023-05-28;7191;6348;23269
2023-05-27;7166;6155;21552
2023-05-26;7971;6690;23944
2023-05-25;8368;7034;24951
2023-05-24;8840;7426;26331
2023-05-23;8269;6944;24178
2023-05-22;7839;6624;22525
2023-05-21;6816;5978;21072
2023-05-20;7010;6095;21328
2023-05-19;7845;6690;22791
2023-05-18;8226;6974;24362
2023-05-17;8637;7313;24296
2023-05-16;8018;6771;23355
2023-05-15;7886;6645;22371
2023-05-14;6656;5745;20048
2023-05-13;6774;5842;19802
2023-05-12;7601;6299;21307
2023-05-11;7996;6744;23209
2023-05-10;8156;6827;23219
2023-05-09;7776;6588;21728
2023-05-08;7764;6570;22483
2023-05-07;6911;6094;21157
2023-05-06;6651;5780;19778
2023-05-05;7533;6326;21493
2023-05-04;7880;6688;23115
2023-05-03;7861;6678;22348
2023-05-02;8043;6855;22818
2023-05-01;7389;6378;22083
2023-04-30;6641;5932;20094
2023-04-29;6810;5974;19648
2023-04-28;7465;6382;21909
2023-04-27;8006;6872;23806
2023-04-26;7718;6647;22974
2023-04-25;7529;6530;21188
2023-04-24;7463;6471;20895
2023-04-23;6322;5662;18330
2023-04-22;6869;6085;24606
2023-04-21;8280;7001;28638
2023-04-20;7995;6902;23926
2023-04-19;8093;6971;23738
2023-04-18;7976;6930;22724
2023-04-17;7375;6452;21291
2023-04-16;6250;5619;17729
2023-04-15;7653;6721;28897
2023-04-14;8731;7676;25928
2023-04-13;8497;7329;25336
2023-04-12;8064;7002;23297
2023-04-11;8189;7085;23602
2023-04-10;8358;7469;24075
2023-04-09;6525;5873;20232
2023-04-08;6657;5858;19948
2023-04-07;7255;6307;21559
2023-04-06;7531;6480;22923
2023-04-05;7674;6618;22928
2023-04-04;7698;6691;23385
2023-04-03;7727;6700;22639
2023-04-02;6505;5833;20228
2023-04-01;6621;5870;19630
2023-03-31;7276;6315;21601
2023-03-30;7514;6520;22406
2023-03-29;7480;6476;22759
2023-03-28;7590;6640;22587
2023-03-27;8257;7065;28975
2023-03-26;6856;6189;22123
2023-03-25;6580;5860;19768
2023-03-24;7216;6205;21130
2023-03-23;7370;6371;21121
2023-03-22;7443;6421;21980
2023-03-21;7302;6287;21048
2023-03-20;7287;6287;21245
2023-03-19;6459;5796;19839
2023-03-18;6538;5876;20205
2023-03-17;7026;6073;21146
2023-03-16;7452;6471;22071
2023-03-15;7157;6164;20799
2023-03-14;7199;6269;21179
2023-03-13;6952;6011;19618
2023-03-12;6317;5769;19894
2023-03-11;6146;5494;19484
2023-03-10;6706;5771;20022
2023-03-09;7196;6065;23585
2023-03-08;6418;5551;18969
2023-03-07;6865;5962;20655
2023-03-06;7020;6099;21319
2023-03-05;6264;5660;18860
2023-03-04;6110;5456;19387
2023-03-03;6677;5758;20189
2023-03-02;6813;5970;18932
2023-03-01;6752;5895;19101
2023-02-28;6932;6035;20715
2023-02-27;6854;5989;20388
2023-02-26;6152;5556;18578
2023-02-25;5838;5263;17644
2023-02-24;6336;5591;19773
2023-02-23;6757;5893;19079
2023-02-22;6594;5771;20138
2023-02-21;6616;5724;19847
2023-02-20;6602;5730;19382
2023-02-19;6007;5401;18710
2023-02-18;5857;5196;16586
2023-02-17;6290;5510;18153
2023-02-16;6541;5723;18866
2023-02-15;6266;5526;18327
2023-02-14;6382;5525;18943
2023-02-13;6546;5802;18838
2023-02-12;5887;5353;18581
2023-02-11;5712;5072;16939
2023-02-10;6329;5351;18269
2023-02-09;6515;5540;19496
2023-02-08;6455;5493;19380
2023-02-07;6456;5553;18018
2023-02-06;6438;5532;18812
2023-02-05;5758;5171;17590
2023-02-04;5760;5034;17006
2023-02-03;6296;5338;18336
2023-02-02;6522;5481;18497
2023-02-01;6571;5556;18481
2023-01-31;6665;5593;18055
2023-01-30;6574;5565;18331
2023-01-29;6173;5350;18488
2023-01-28;5775;4945;16022
2023-01-27;5867;4998;15857
2023-01-26;7367;6281;27802
2023-01-25;7506;6198;24756
2023-01-24;6970;5794;19927
2023-01-23;6696;5569;18783
2023-01-22;6098;5262;18706
2023-01-21;6091;5183;18072
2023-01-20;6250;5181;18205
2023-01-19;6696;5590;18997
2023-01-18;6498;5380;18361
2023-01-17;6772;5679;18941
2023-01-16;6714;5547;18787
2023-01-15;5788;4967;16439
2023-01-14;5475;4619;15160
2023-01-13;5938;5004;16784
2023-01-12;6491;5473;18744
2023-01-11;6231;5239;17666
2023-01-10;6139;5192;18145
2023-01-09;6031;5140;17347
2023-01-08;5306;4704;15965
2023-01-07;4685;4241;14331
2023-01-06;5199;4477;14875
2023-01-05;5699;4860;16684
2023-01-04;5656;4831;17209
2023-01-03;5276;4651;15891
2023-01-02;4771;4250;14538
2023-01-01;3780;3447;11127
2022-12-31;3548;3111;10585
2022-12-30;4699;3969;13745
2022-12-29;4987;4177;14135
2022-12-28;5188;4376;14705
2022-12-27;5368;4520;15127
2022-12-26;5007;4257;14467
2022-12-25;4711;4166;14128
2022-12-24;4601;4005;13294
2022-12-23;5042;4277;14564
2022-12-22;5141;4306;14396
2022-12-21;5148;4349;13896
2022-12-20;5678;4607;17725
2022-12-19;5239;4364;14358
2022-12-18;5006;4339;14295
2022-12-17;5037;4275;14717
2022-12-16;4929;4090;13871
2022-12-15;5525;4627;16027
2022-12-14;5618;4734;15773
2022-12-13;5683;4803;16433
2022-12-12;5760;4859;15997
2022-12-11;5368;4658;14916
2022-12-10;5130;4349;14461
2022-12-09;5476;4536;15559
2022-12-08;5614;4632;15583
2022-12-07;5624;4593;15443
2022-12-06;5434;4501;15140
2022-12-05;5129;4280;14514
2022-12-04;4966;4303;13979
2022-12-03;5011;4244;13908
2022-12-02;5067;4248;13441
2022-12-01;5353;4435;15416
2022-11-30;5454;4553;14686
2022-11-29;5436;4620;14483
2022-11-28;5764;4819;17869
2022-11-27;4885;4272;13678
2022-11-26;4864;4216;13596
2022-11-25;5270;4473;14219
2022-11-24;4764;3933;12624
2022-11-23;4949;4105;13535
2022-11-22;5637;4651;15405
2022-11-21;5457;4515;14918
2022-11-20;4699;4130;13973
2022-11-19;4783;4128;14789
2022-11-18;5303;4421;14275
2022-11-17;5497;4533;14595
2022-11-16;5406;4445;14617
2022-11-15;5089;4268;13561
2022-11-14;5157;4396;14351
2022-11-13;4586;3981;13672
2022-11-12;4397;3749;12967
2022-11-11;4850;4084;13734
2022-11-10;5100;4311;14544
2022-11-09;5208;4332;15060
2022-11-08;5086;4281;14284
2022-11-07;5032;4302;14123
2022-11-06;4577;4002;13029
2022-11-05;4367;3800;12560
2022-11-04;4827;4057;13949
2022-11-03;4929;4183;13186
2022-11-02;4847;4159;13620
2022-11-01;4604;3937;12610
2022-10-31;4337;3788;12480
2022-10-30;3920;3532;11458
2022-10-29;3788;3400;10495
2022-10-28;4298;3855;13687
2022-10-27;6127;5152;28549
2022-10-26;5304;4431;15520
2022-10-25;5206;4387;15418
2022-10-24;4862;4173;14859
2022-10-23;4384;3832;13680
2022-10-22;4488;3822;12955
2022-10-21;4627;3884;13274
2022-10-20;4664;3916;14173
2022-10-19;4594;3894;12939
2022-10-18;4487;3852;13268
2022-10-17;4283;3652;12627
2022-10-16;3931;3474;12326
2022-10-15;3880;3406;11669
2022-10-14;4164;3669;12260
2022-10-13;4531;3904;13581
2022-10-12;4579;3950;12904
2022-10-11;4223;3618;11831
2022-10-10;3965;3420;11334
2022-10-09;3766;3374;11563
2022-10-08;3550;3160;10260
2022-10-07;4288;3656;12162
2022-10-06;4459;3787;12366
2022-10-05;4323;3714;13084
2022-10-04;4531;3904;13749
2022-10-03;4611;3958;13945
2022-10-02;3972;3598;12592
2022-10-01;3744;3256;11150
2022-09-30;4106;3492;11392
2022-09-29;4238;3647;12245
2022-09-28;4176;3599;12017
2022-09-27;4092;3508;12191
2022-09-26;3977;3449;10985
2022-09-25;3508;3140;11086
2022-09-24;3452;3093;10302
2022-09-23;3884;3371;11356
2022-09-22;3962;3369;11829
2022-09-21;4049;3478;11375
2022-09-20;4092;3528;12079
2022-09-19;4159;3574;12223
2022-09-18;3858;3459;11885
2022-09-17;3599;3182;10867
2022-09-16;3762;3213;10962
2022-09-15;3864;3275;11699
2022-09-14;3857;3272;11381
2022-09-13;3532;3036;10338
2022-09-12;3527;3048;10635
2022-09-11;2996;2707;9114
2022-09-10;2850;2527;8722
2022-09-09;3466;2962;10562
2022-09-08;3927;3332;15238
2022-09-07;3812;3208;11953
2022-09-06;3854;3277;12029
2022-09-05;3792;3250;12224
2022-09-04;3459;3085;11553
2022-09-03;3376;2954;10705
2022-09-02;3683;3133;10945
2022-09-01;3854;3241;11740
2022-08-31;3825;3233;11893
2022-08-30;3853;3262;11827
2022-08-29;3769;3215;11625
2022-08-28;3405;3018;11571
2022-08-27;3409;2957;11209
2022-08-26;3677;3163;11267
2022-08-25;3980;3427;12965
2022-08-24;3591;3072;11326
2022-08-23;3785;3194;11615
2022-08-22;3698;3182;11879
2022-08-21;3293;2947;10297
2022-08-20;3256;2820;9947
2022-08-19;3586;3079;10114
2022-08-18;3673;3148;11166
2022-08-17;3721;3187;11060
2022-08-16;3717;3192;10892
2022-08-15;3669;3198;10793
2022-08-14;3290;2941;10538
2022-08-13;3291;2888;9816
2022-08-12;3503;3047;9938
2022-08-11;3647;3110;10133
2022-08-10;3572;3086;10337
2022-08-09;4606;3792;20201
2022-08-08;3847;3241;11943
2022-08-07;3412;2998;10836
2022-08-06;3325;2891;10374
2022-08-05;3671;3108;10965
2022-08-04;3864;3248;12258
2022-08-03;3935;3312;11955
2022-08-02;3773;3225;11711
2022-08-01;3780;3237;12162
2022-07-31;3461;3004;12141
2022-07-30;3495;3023;10455
2022-07-29;3726;3161;11192
2022-07-28;3906;3267;11273
2022-07-27;3806;3185;11226
2022-07-26;3946;3335;12062
2022-07-25;4032;3410;12795
2022-07-24;3525;3101;11166
2022-07-23;3364;2975;10967
2022-07-22;3750;3126;11100
2022-07-21;3783;3193;11633
2022-07-20;3972;3316;11977
2022-07-19;3952;3312;11871
2022-07-18;3395;2912;9927
2022-07-17;3468;3064;11070
2022-07-16;3370;2919;10914
2022-07-15;3747;3157;11178
2022-07-14;3860;3252;11617
2022-07-13;3845;3281;12435
2022-07-12;3772;3184;12426
2022-07-11;3681;3141;11657
2022-07-10;3394;2979;11137
2022-07-09;3451;2974;10856
2022-07-08;3740;3132;11480
2022-07-07;3766;3145;12217
2022-07-06;3790;3138;11995
2022-07-05;3787;3165;11673
2022-07-04;3864;3264;11729
2022-07-03;3392;2980;10961
2022-07-02;3453;2987;11045
2022-07-01;3722;3118;10879
2022-06-30;3772;3227;11481
2022-06-29;3771;3216;11474
2022-06-28;3734;3140;10839
2022-06-27;3675;3126;10791
2022-06-26;3283;2910;10522
2022-06-25;3320;2906;10864
2022-06-24;3719;3191;11113
2022-06-23;3840;3340;12153
2022-06-22;4081;3497;12232
2022-06-21;4105;3435;13365
2022-06-20;3986;3403;11934
2022-06-19;3595;3181;11239
2022-06-18;3492;3056;11453
2022-06-17;4453;3848;14412
2022-06-16;3757;3180;11201
2022-06-15;3791;3219;11740
2022-06-14;3881;3261;11961
2022-06-13;3778;3271;11692
2022-06-12;3326;2924;10894
2022-06-11;3263;2866;9773
2022-06-10;3595;3048;10818
2022-06-09;3677;3112;10681
2022-06-08;3790;3208;11268
2022-06-07;3772;3186;11029
2022-06-06;3658;3113;10829
2022-06-05;3275;2845;10124
2022-06-04;3381;2920;9965
2022-06-03;3470;2951;10139
2022-06-02;3539;3001;10365
2022-06-01;3667;3068;10474
2022-05-31;3721;3156;11125
2022-05-30;3717;3214;10939
2022-05-29;3405;2982;10148
2022-05-28;3438;3010;9693
2022-05-27;3740;3290;10902
2022-05-26;3958;3476;11756
2022-05-25;4410;3870;12751
2022-05-24;4399;4092;14171
2022-05-23;4324;3972;13668
2022-05-22;3919;3788;11999
2022-05-21;3667;3544;11799
2022-05-20;3868;3598;11549
2022-05-19;4006;3739;12478
2022-05-18;3959;3539;11576
2022-05-17;3794;3335;11025
2022-05-16;2786;2449;7242
2022-05-15;3960;3513;12349
2022-05-14;3847;3414;11786
2022-05-13;4040;3569;12241
2022-05-12;4120;3598;12264
2022-05-11;4248;3736;12443
2022-05-10;4208;3791;12975
2022-05-09;3897;3614;11670
2022-05-08;3621;3445;11344
2022-05-07;4037;3692;14885
2022-05-06;4109;3639;11817
2022-05-05;4116;3677;12406
2022-05-04;4236;3844;13160
2022-05-03;4096;3721;12430
2022-05-02;4360;3910;15927
2022-05-01;3685;3370;11560
2022-04-30;3868;3530;12044
2022-04-29;4252;3743;12236
2022-04-28;4454;3947;13349
2022-04-27;4474;4003;13830
2022-04-26;4391;3874;13770
2022-04-25;4165;3823;12891
2022-04-24;3478;3244;10800
2022-04-23;3687;3343;11481
2022-04-22;4075;3660;12576
2022-04-21;4071;3662;12617
2022-04-20;4093;3705;12893
2022-04-19;4171;3776;12315
2022-04-18;4018;3682;12286
2022-04-17;3764;3478;12440
2022-04-16;3616;3320;11017
2022-04-15;3600;3278;11010
2022-04-14;3848;3455;12298
2022-04-13;4026;3652;12727
2022-04-12;3918;3559;12537
2022-04-11;3809;3480;12472
2022-04-10;3593;3302;12058
2022-04-09;3451;3137;11052
2022-04-08;3650;3292;10983
2022-04-07;3614;3238;10677
2022-04-06;3714;3361;12291
2022-04-05;3639;3300;11865
2022-04-04;3627;3305;11481
2022-04-03;3516;3184;11479
2022-04-02;3421;3127;11374
2022-04-01;3579;3213;10683
2022-03-31;3681;3220;11691
2022-03-30;3522;3138;11100
2022-03-29;3343;2953;10331
2022-03-28;3349;2950;10290
2022-03-27;3119;2820;10097
2022-03-26;3394;3175;11248
2022-03-25;3332;3142;11690
2022-03-24;2947;2723;9574
2022-03-23;3082;2839;9832
2022-03-22;3011;2855;9446
2022-03-21;2837;2660;9067
2022-03-20;2786;2675;9007
2022-03-19;2555;2416;7861
2022-03-18;2574;2432;7476
2022-03-17;2593;2431;7454
2022-03-16;2660;2519;8254
2022-03-15;2582;2354;7143
2022-03-14;2374;2170;6647
2022-03-13;2355;2196;6896
2022-03-12;2297;2220;7047
2022-03-11;2231;2161;6497
2022-03-10;2376;2222;6963
2022-03-09;2183;2089;6654
2022-03-08;1980;1932;5626
2022-03-07;1941;1884;5456
2022-03-06;1854;1841;5247
2022-03-05;2048;1974;7008
2022-03-04;2151;2078;7583
2022-03-03;2398;2359;9540
2022-03-02;2572;2447;10984
2022-03-01;2164;2086;6066
2022-02-28;2071;1983;6149
2022-02-27;1833;1799;5545
2022-02-26;1787;1767;4963
2022-02-25;2046;1921;5527
2022-02-24;2504;2355;6669
2022-02-23;3887;3491;10885
2022-02-22;3964;3543;10579
2022-02-21;4099;3669;11276
2022-02-20;3678;3396;10930
2022-02-19;3571;3255;10162
2022-02-18;4055;3552;10843
2022-02-17;4203;3723;11713
2022-02-16;4197;3766;12276
2022-02-15;4123;3704;11705
2022-02-14;4124;3738;11671
2022-02-13;3674;3463;10955
2022-02-12;3766;3510;11041
2022-02-11;4318;3938;11915
2022-02-10;4382;3945;12013
2022-02-09;4387;3932;12495
2022-02-08;4242;3922;12025
2022-02-07;4206;3884;11970
2022-02-06;3513;3342;10218
2022-02-05;3421;3224;9704
2022-02-04;3509;3270;10219
2022-02-03;3581;3248;10152
2022-02-02;3835;3535;13135
2022-02-01;3766;3407;10488
2022-01-31;3753;3441;10778
2022-01-30;3529;3351;10747
2022-01-29;3402;3246;10227
2022-01-28;3809;3513;11162
2022-01-27;3756;3364;11199
2022-01-26;3880;3426;10747
2022-01-25;3762;3388;10605
2022-01-24;3896;3487;10593
2022-01-23;3463;3229;10408
2022-01-22;3324;3078;9527
2022-01-21;3805;3456;10439
2022-01-20;3468;3071;9767
2022-01-19;3911;3451;11188
2022-01-18;4138;3640;11892
2022-01-17;4163;3601;12185
2022-01-16;3599;3249;10523
2022-01-15;3570;3256;10639
2022-01-14;4021;3545;11408
2022-01-13;4109;3592;11756
2022-01-12;4337;3775;12656
2022-01-11;4541;3977;13435
2022-01-10;4460;3968;12899
2022-01-09;4013;3705;11968
2022-01-08;4078;3750;12685
2022-01-07;3810;3508;11849
