﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-12-01;1;1;1
2020-09-24;1;1;1
2020-03-27;1;1;1
2020-03-21;2;2;2
2020-03-06;1;1;1
2019-12-17;1;1;1
2019-11-30;1;1;1
2019-11-26;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;2
2019-11-12;4;4;8
2019-11-11;1;1;4
2019-11-10;1;1;1
2019-11-09;2;2;10
2019-11-08;3;3;5
2019-11-04;4;4;6
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;6
2019-10-30;1;1;1
2019-10-28;1;4;4
2019-10-27;3;3;3
2019-10-24;2;2;4
2019-10-22;1;1;1
2019-10-21;1;1;2
2019-10-19;1;1;2
2019-10-17;1;1;1
2019-10-14;1;1;1
2019-10-13;3;3;3
2019-10-12;3;3;8
2019-10-11;19;19;20
2019-10-10;22;22;37
2019-10-09;2;2;2
2019-10-07;5;5;9
2019-10-06;4;4;11
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-03;2;2;5
2019-10-02;1;1;1
2019-10-01;3;4;69
2019-09-30;1;1;4
2019-09-27;1;1;1
2019-09-26;1;1;2
2019-09-25;1;1;1
2019-09-24;2;2;2
2019-09-23;1;1;1
2019-09-20;10;11;23
2019-09-19;1;1;1
2019-09-18;3;3;15
2019-09-17;1;1;1
2019-09-16;2;2;2
2019-09-14;3;3;5
2019-09-13;6;5;7
2019-09-12;2;2;2
2019-09-11;2;2;2
2019-09-10;7;4;8
2019-09-09;5;4;12
2019-09-08;3;3;4
2019-09-07;3;3;6
2019-09-06;3;3;3
2019-09-05;3;2;3
2019-09-04;3;3;5
2019-09-03;6;6;6
2019-09-02;3;3;5
2019-09-01;1;2;24
