﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-03;3;3;3
2020-03-27;2;2;2
2020-01-30;1;1;1
2019-04-04;2;2;2
2018-08-18;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-05-11;1;1;1
2017-03-15;1;1;1
2016-11-13;1;1;1
2016-07-12;1;1;1
2016-03-27;1;1;2
2016-03-24;1;1;1
2015-11-13;1;1;1
2015-11-12;2;2;2
2015-08-30;1;1;1
2015-07-13;2;2;2
2015-04-02;1;1;2
2015-03-17;1;1;1
2015-03-09;2;2;2
2015-03-08;3;3;4
2015-03-05;1;1;1
2015-01-13;2;2;2
2015-01-12;1;1;1
2014-12-08;1;1;1
2014-11-16;1;1;1
2014-11-05;1;1;2
2014-11-01;1;1;4
2014-10-30;1;1;1
2014-10-27;1;1;1
2014-10-26;1;1;1
2014-10-23;1;1;1
2014-10-22;1;1;1
2014-10-21;1;1;1
2014-10-19;1;1;1
2014-10-18;2;2;2
2014-10-17;1;1;1
2014-10-16;1;1;1
2014-10-15;1;1;1
2014-10-14;1;1;2
2014-10-12;2;2;2
2014-10-11;1;1;1
2014-10-10;3;3;7
2014-10-09;4;4;4
2014-10-08;2;2;2
2014-10-06;1;1;2
2014-10-05;2;2;4
2014-10-04;2;2;2
2014-10-01;1;1;1
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-24;3;3;3
2014-09-23;3;3;3
2014-09-22;1;1;1
2014-09-21;2;2;2
2014-09-19;5;5;7
2014-09-18;150;148;288
2014-09-17;389;393;855
2014-09-16;477;477;1114
2014-09-15;451;450;966
2014-09-14;415;401;862
2014-09-13;314;316;614
2014-09-12;381;381;815
2014-09-11;485;489;1040
2014-09-10;429;437;996
2014-09-09;444;445;922
2014-09-08;505;506;1078
2014-09-07;311;316;607
2014-09-06;285;285;728
2014-09-05;322;325;716
2014-09-04;391;391;763
2014-09-03;354;358;657
2014-09-02;357;368;803
2014-09-01;374;379;729
2014-08-31;311;311;573
2014-08-30;307;310;588
2014-08-29;322;324;578
2014-08-28;329;338;1153
2014-08-27;349;354;720
2014-08-26;384;382;812
2014-08-25;349;352;645
2014-08-24;274;274;523
2014-08-23;251;250;466
2014-08-22;109;108;156
2014-08-21;295;295;611
2014-08-20;381;384;812
2014-08-19;371;376;810
2014-08-18;388;394;927
2014-08-17;333;334;672
2014-08-16;273;275;522
2014-08-15;384;384;825
2014-08-14;430;426;969
2014-08-13;437;438;1080
2014-08-12;428;432;883
2014-08-11;394;392;876
2014-08-10;316;314;707
2014-08-09;306;307;767
2014-08-08;340;338;698
2014-08-07;355;350;703
2014-08-06;377;380;893
2014-08-05;423;424;877
2014-08-04;377;381;800
2014-08-03;303;302;532
2014-08-02;225;231;578
2014-08-01;321;320;602
2014-07-31;340;337;768
2014-07-30;328;328;747
2014-07-29;355;357;719
2014-07-28;403;406;855
2014-07-27;271;272;561
2014-07-26;241;240;451
2014-07-25;320;316;728
2014-07-24;336;332;615
2014-07-23;372;371;827
2014-07-22;361;359;734
2014-07-21;375;376;712
2014-07-20;288;289;567
2014-07-19;247;253;507
2014-07-18;297;292;588
2014-07-17;311;317;768
2014-07-16;321;326;768
2014-07-15;352;349;767
2014-07-14;347;352;1099
2014-07-13;268;266;552
2014-07-12;259;255;584
2014-07-11;293;293;653
2014-07-10;348;356;795
2014-07-09;310;308;711
2014-07-08;321;323;716
2014-07-07;293;294;788
2014-07-06;227;225;446
2014-07-05;216;218;553
2014-07-04;273;278;598
2014-07-03;269;268;548
2014-07-02;286;290;590
2014-07-01;275;278;544
2014-06-30;239;239;532
2014-06-29;252;252;662
2014-06-28;212;214;375
2014-06-27;240;243;515
2014-06-26;293;293;653
2014-06-25;307;311;744
2014-06-24;296;297;627
2014-06-23;337;340;806
2014-06-22;213;212;528
2014-06-21;199;196;390
2014-06-20;244;242;498
2014-06-19;251;252;585
2014-06-18;283;279;593
2014-06-17;312;310;668
2014-06-16;283;289;671
2014-06-15;205;206;465
2014-06-14;194;197;401
2014-06-13;233;235;601
2014-06-12;214;219;562
2014-06-11;252;255;644
2014-06-10;242;245;867
2014-06-09;216;216;595
2014-06-08;169;169;414
2014-06-07;154;154;272
2014-06-06;189;189;479
2014-06-05;231;233;478
2014-06-04;221;221;506
2014-06-03;239;238;572
2014-06-02;223;224;554
2014-06-01;199;200;498
2014-05-31;194;194;546
2014-05-30;199;195;462
2014-05-29;211;207;724
2014-05-28;218;217;565
2014-05-27;211;213;419
2014-05-26;235;240;574
2014-05-25;185;183;448
2014-05-24;135;134;307
2014-05-23;189;188;361
2014-05-22;199;200;410
2014-05-21;239;239;511
2014-05-20;255;259;528
2014-05-19;303;304;714
2014-05-18;193;194;402
2014-05-17;180;179;388
2014-05-16;231;233;483
2014-05-15;267;265;604
2014-05-14;262;262;562
2014-05-13;289;289;673
2014-05-12;279;277;600
2014-05-11;230;229;488
2014-05-10;189;192;428
2014-05-09;154;154;307
2014-05-08;186;189;370
2014-05-07;250;251;515
2014-05-06;274;277;518
2014-05-05;256;257;707
2014-05-04;249;254;559
2014-05-03;165;163;448
2014-05-02;189;194;402
2014-05-01;189;191;489
2014-04-30;193;197;375
2014-04-29;248;249;493
2014-04-28;232;234;736
2014-04-27;192;191;377
2014-04-26;162;162;370
2014-04-25;213;216;463
2014-04-24;222;222;436
2014-04-23;277;277;609
2014-04-22;261;263;564
2014-04-21;247;249;508
2014-04-20;189;189;381
2014-04-19;175;176;334
2014-04-18;210;214;394
2014-04-17;229;226;483
2014-04-16;297;298;651
2014-04-15;238;242;503
2014-04-14;288;289;608
2014-04-13;291;289;645
2014-04-12;247;242;492
2014-04-11;295;296;638
2014-04-10;296;300;632
2014-04-09;300;303;732
2014-04-08;286;289;707
2014-04-07;345;346;676
2014-04-06;276;274;592
2014-04-05;264;264;488
2014-04-04;302;309;684
2014-04-03;298;298;630
2014-04-02;306;306;642
2014-04-01;357;360;691
2014-03-31;326;327;698
2014-03-30;260;257;471
2014-03-29;227;225;459
2014-03-28;247;249;516
2014-03-27;324;323;696
2014-03-26;348;351;702
2014-03-25;302;305;582
2014-03-24;341;349;757
2014-03-23;330;329;712
2014-03-22;257;260;579
2014-03-21;285;291;610
2014-03-20;302;303;646
2014-03-19;358;357;782
2014-03-18;347;349;670
2014-03-17;338;339;725
2014-03-16;275;273;545
2014-03-15;245;244;452
2014-03-14;291;292;579
2014-03-13;334;339;797
2014-03-12;343;344;747
2014-03-11;339;343;835
2014-03-10;307;305;662
2014-03-09;294;294;707
2014-03-08;193;195;389
2014-03-07;250;251;414
2014-03-06;313;315;604
2014-03-05;318;322;645
2014-03-04;278;278;548
2014-03-03;281;281;554
2014-03-02;253;250;527
2014-03-01;250;251;548
2014-02-28;279;286;537
2014-02-27;283;283;601
2014-02-26;291;290;580
2014-02-25;281;281;542
2014-02-24;291;290;792
2014-02-23;201;201;365
2014-02-22;220;219;496
2014-02-21;232;232;501
2014-02-20;272;277;528
2014-02-19;280;278;596
2014-02-18;355;356;750
2014-02-17;422;426;898
2014-02-16;369;368;732
2014-02-15;308;307;613
2014-02-14;307;309;617
2014-02-13;370;371;806
2014-02-12;407;403;972
2014-02-11;432;432;976
2014-02-10;476;477;1068
2014-02-09;438;437;1063
2014-02-08;408;410;840
2014-02-07;368;366;670
2014-02-06;383;384;827
2014-02-05;354;354;766
2014-02-04;367;365;704
2014-02-03;378;375;701
2014-02-02;363;365;792
2014-02-01;330;330;728
2014-01-31;327;328;700
2014-01-30;314;311;722
2014-01-29;357;359;710
2014-01-28;363;364;879
2014-01-27;360;370;765
2014-01-26;331;334;635
2014-01-25;247;245;487
2014-01-24;279;284;534
2014-01-23;317;318;644
2014-01-22;293;302;787
2014-01-21;331;331;842
2014-01-20;361;365;819
2014-01-19;324;324;636
2014-01-18;337;337;668
2014-01-17;343;345;743
2014-01-16;231;244;573
