﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2023-10-16;1;1;1
2023-10-10;1;1;1
2023-10-05;1;1;1
2023-10-03;1;1;1
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-07-15;1;1;1
2023-03-26;6;6;6
2023-03-25;8;8;8
2023-03-24;2;2;2
2023-01-23;1;1;1
2023-01-18;1;1;1
2023-01-17;4;4;4
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-09-18;1;1;1
2022-09-16;1;1;1
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-10;1;1;1
2022-09-08;1;1;1
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-08-30;1;1;1
2021-12-27;1;1;8
2021-12-26;1;1;1
2021-08-16;4;4;5
2021-08-05;2;2;3
2021-08-04;2;2;3
2021-08-03;4;4;6
2021-08-02;3;3;5
2021-08-01;2;2;3
2021-07-29;4;4;5
2021-07-26;2;2;3
2021-07-12;3;3;4
2021-06-22;2;2;3
2021-06-14;5;5;7
2021-06-05;2;2;3
2021-06-02;11;11;18
2021-05-31;2;2;3
2021-05-24;2;2;3
2021-04-25;2;2;3
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;3
2021-04-19;1;1;1
2021-04-14;1;1;1
2021-04-13;1;1;2
2021-04-08;2;2;3
2021-04-06;1;1;1
2021-03-26;1;1;1
2021-03-21;2;2;2
2021-03-18;6;6;8
2021-03-17;2;2;3
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;3;3;4
2021-03-09;2;2;3
2021-03-08;1;1;1
2021-03-07;1;1;2
2021-03-06;1;1;2
2021-03-05;1;1;1
2021-02-27;1;1;9
2021-02-23;3;3;4
2021-02-10;5;5;7
2021-02-09;1;1;2
2021-02-05;3;3;4
2021-02-04;1;1;1
2021-02-03;3;3;4
2021-02-01;1;1;1
2021-01-26;1;1;1
2021-01-24;2;2;3
2021-01-21;2;2;4
2021-01-12;3;3;4
2021-01-10;2;2;3
2020-12-29;3;3;4
2020-12-20;2;2;3
2020-12-15;1;1;2
2020-12-04;2;2;3
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-11-27;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-16;2;2;3
2020-11-14;2;2;3
2020-11-11;2;2;3
2020-11-07;1;1;1
2020-10-29;2;2;3
2020-10-23;2;2;3
2020-10-22;2;2;3
2020-10-19;7;7;10
2020-10-15;2;2;3
2020-10-10;3;3;4
2020-10-09;2;2;3
2020-10-03;1;1;1
2020-09-25;2;2;3
2020-09-22;2;2;3
2020-09-19;2;2;3
2020-09-18;2;2;3
2020-09-10;1;1;1
2020-09-01;3;3;4
2020-08-30;1;1;2
2020-08-29;2;2;3
2020-08-28;4;4;6
2020-08-27;2;2;4
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-22;2;2;3
2020-08-21;2;2;3
2020-08-18;2;2;2
2020-08-16;2;2;2
2020-08-13;2;2;2
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;2
2020-08-05;1;1;3
2020-08-03;1;1;1
2020-08-02;3;3;3
2020-07-31;3;3;4
2020-07-28;1;1;1
2020-07-27;2;2;2
2020-07-23;2;2;4
2020-07-21;1;1;9
2020-07-19;2;2;2
2020-07-18;1;1;1
2020-07-17;3;3;3
2020-07-16;4;4;4
2020-07-15;1;1;1
2020-07-13;2;2;2
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-07-07;2;2;2
2020-07-04;2;2;2
2020-06-22;2;2;2
2020-06-21;1;1;1
2020-06-05;1;1;1
2020-06-03;2;2;2
2020-05-27;2;2;2
2020-05-24;2;2;2
2020-05-22;2;2;2
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-12;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-06;1;1;1
2020-05-04;2;2;2
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-27;1;1;1
2020-04-26;3;3;5
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-22;3;3;3
2020-04-21;2;2;3
2020-04-20;3;3;3
2020-04-19;1;1;1
2020-04-14;1;1;1
2020-04-12;1;1;1
2020-04-03;3;3;3
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-30;1;1;1
2020-03-26;3;3;3
2020-03-21;1;1;1
2020-03-16;1;1;1
2020-03-14;2;2;2
2020-03-09;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-02-27;1;1;1
2020-02-20;1;1;1
2020-02-19;2;2;2
2020-02-05;2;2;2
2020-01-26;2;2;2
2020-01-23;3;3;4
2020-01-22;2;2;2
2020-01-21;2;2;2
2020-01-12;2;2;2
2020-01-11;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-06;3;3;3
2020-01-05;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2019-12-30;1;1;1
2019-12-28;1;1;1
2019-12-26;1;1;1
2019-12-25;2;2;2
2019-12-20;2;2;2
2019-12-13;1;1;1
2019-12-12;5;5;5
2019-12-10;5;5;5
2019-12-08;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-29;3;3;3
2019-11-27;3;3;3
2019-11-25;2;2;2
2019-11-23;2;2;2
2019-11-22;2;2;2
2019-11-21;1;1;1
2019-11-20;3;3;3
2019-11-18;1;1;1
2019-11-13;2;2;2
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-11-05;2;2;2
2019-11-04;4;4;4
2019-11-03;1;1;1
2019-11-01;4;4;4
2019-10-29;2;2;2
2019-10-28;4;4;4
2019-10-22;2;2;2
2019-10-08;2;2;2
2019-10-03;4;4;4
2019-09-30;3;3;3
2019-09-28;1;1;1
2019-09-27;2;2;2
2019-09-24;1;1;1
2019-09-23;3;3;3
2019-09-21;1;1;1
2019-09-20;1;1;2
2019-09-17;2;2;2
2019-09-13;1;1;1
2019-09-09;2;2;2
2019-09-07;1;1;1
2019-09-06;3;3;3
2019-09-02;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;1;1;2
2019-08-27;1;1;1
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-23;2;2;4
2019-08-22;1;1;1
2019-08-18;1;1;1
2019-08-17;4;4;5
2019-08-15;2;2;2
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;2;2;3
2019-08-11;2;2;3
2019-08-10;2;2;2
2019-08-09;3;3;3
2019-08-08;1;1;1
2019-08-07;2;2;2
2019-08-06;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-24;2;2;2
2019-07-23;1;1;2
2019-07-20;1;1;1
2019-07-18;1;1;3
2019-07-03;2;2;2
2019-06-21;2;2;2
2019-06-16;2;2;2
2019-06-11;2;2;2
2019-05-28;2;2;2
2019-05-16;2;2;2
2019-05-02;4;4;4
2019-04-30;2;2;2
2019-04-26;2;2;2
2019-04-24;1;1;1
2019-04-19;2;2;2
2019-04-11;2;2;2
2019-04-04;2;2;2
2019-04-02;2;2;2
2019-03-22;4;4;4
2019-03-21;1;1;1
2019-03-18;5;5;6
2019-03-17;1;1;1
2019-03-06;2;2;2
2019-02-21;2;2;2
2019-02-19;1;1;9
2019-02-13;2;2;2
2019-01-27;1;1;1
2019-01-22;1;1;1
2018-10-30;1;1;1
2018-08-28;1;1;1
2018-08-16;1;1;1
2018-08-08;1;1;2
2018-07-25;1;1;1
2018-07-22;1;1;1
2018-06-05;1;1;1
2018-04-05;1;1;3
2018-03-25;1;1;1
2018-02-21;1;1;1
2018-02-15;2;2;2
2018-02-04;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;2
2018-01-13;3;3;4
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-06;1;1;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;3;3;4
2018-01-02;2;2;2
2017-12-31;4;4;5
2017-12-30;6;13;22
2017-12-29;10;13;21
2017-12-28;5;12;18
2017-12-27;5;11;12
2017-12-26;13;21;21
2017-12-25;20;35;57
2017-12-24;23;36;50
2017-12-23;40;45;61
2017-12-22;171;182;493
2017-12-21;1346;1536;3756
2017-12-20;2266;2486;4489
2017-12-19;1391;1514;3297
2017-12-18;1618;1870;3817
2017-12-17;435;441;1402
2017-12-16;590;615;1773
2017-12-15;1667;1852;3980
2017-12-14;1946;2206;4645
2017-12-13;6691;7433;10596
2017-12-12;1079;1193;2775
2017-12-11;1375;1571;3452
2017-12-10;466;483;1594
2017-12-09;508;517;1967
2017-12-08;1106;1175;2919
2017-12-07;2002;2328;5088
2017-12-06;2012;2260;4443
2017-12-05;1462;1678;3216
2017-12-04;2561;2953;5211
2017-12-03;632;649;1749
2017-12-02;853;863;2327
2017-12-01;2290;2434;4869
2017-11-30;4258;4781;8738
2017-11-29;2511;2801;5289
2017-11-28;1616;1718;3286
2017-11-27;1646;1872;4130
2017-11-26;563;591;1643
2017-11-25;929;941;2114
2017-11-24;2541;2757;4961
2017-11-23;2145;2359;5087
2017-11-22;3067;3398;6524
2017-11-21;2619;3072;6352
2017-11-20;1481;1690;3632
2017-11-19;559;572;1576
2017-11-18;736;758;1999
2017-11-17;1857;2120;4600
2017-11-16;2036;2341;4937
2017-11-15;1933;2214;4595
2017-11-14;2081;2329;4319
2017-11-13;1544;1749;3973
2017-11-12;803;817;1731
2017-11-11;923;948;2108
2017-11-10;2006;2218;4843
2017-11-09;2125;2336;5465
2017-11-08;2616;3067;6311
2017-11-07;1542;1635;3171
2017-11-06;1547;1897;4280
2017-11-05;423;429;1238
2017-11-04;526;529;1694
2017-11-03;650;694;2599
2017-11-02;1511;1789;4769
2017-11-01;1266;1385;3739
2017-10-31;740;779;2040
2017-10-30;421;441;1270
2017-10-29;94;96;243
2017-10-28;511;528;1438
2017-10-27;1295;1424;3080
2017-10-26;1823;2102;4047
2017-10-25;1322;1399;3123
2017-10-24;1714;1881;3658
2017-10-23;2389;2687;4663
2017-10-22;497;506;1199
2017-10-21;538;559;1447
2017-10-20;1351;1480;3275
2017-10-19;1564;1812;4150
2017-10-18;2011;2205;4129
2017-10-17;1796;2050;4568
2017-10-16;2199;2274;3968
2017-10-15;679;698;1907
2017-10-14;1018;1076;2752
2017-10-13;2614;2868;6326
2017-10-12;2654;2952;6453
2017-10-11;1973;2173;5658
2017-10-10;1142;1268;2500
2017-10-09;954;1050;2277
2017-10-08;441;450;1120
2017-10-07;526;528;1203
2017-10-06;1782;1915;3596
2017-10-05;2313;2650;4976
2017-10-04;1988;2178;4004
2017-10-03;898;966;2190
2017-10-02;1405;1645;3218
2017-10-01;363;392;1184
2017-09-30;484;476;1157
2017-09-29;1225;1348;3116
2017-09-28;1760;1856;3994
2017-09-27;5420;6087;11555
2017-09-26;754;825;1690
2017-09-25;711;765;1955
2017-09-24;451;449;1031
2017-09-23;483;492;1205
2017-09-22;1053;1117;2859
2017-09-21;2727;2958;5515
2017-09-20;2250;2568;5025
2017-09-19;755;804;2204
2017-09-18;567;603;1614
2017-09-17;414;431;1281
2017-09-16;408;403;798
2017-09-15;753;823;2099
2017-09-14;1459;1611;3432
2017-09-13;2143;2503;5270
2017-09-12;750;802;1891
2017-09-11;787;849;2068
2017-09-10;348;371;1021
2017-09-09;462;471;1197
2017-09-08;1031;1096;2393
2017-09-07;1956;2254;4560
2017-09-06;2172;2405;4960
2017-09-05;1019;1131;2384
2017-09-04;535;567;1626
2017-09-03;354;382;1107
2017-09-02;375;382;918
2017-09-01;908;946;2275
2017-08-31;1838;2048;4313
2017-08-30;1801;1994;4203
2017-08-29;652;747;1479
2017-08-28;763;799;1923
2017-08-27;333;352;987
2017-08-26;281;295;958
2017-08-25;382;384;1200
2017-08-24;664;669;1834
2017-08-23;2270;2496;4823
2017-08-22;893;960;2446
2017-08-21;792;841;2308
2017-08-20;429;446;1173
2017-08-19;486;504;1591
2017-08-18;821;902;2637
2017-08-17;1814;2039;4389
2017-08-16;1541;1716;3690
2017-08-15;547;589;1557
2017-08-14;469;492;1822
2017-08-13;317;321;993
2017-08-12;329;348;1196
2017-08-11;702;724;2087
2017-08-10;1767;1952;4268
2017-08-09;2014;2212;4657
2017-08-08;695;759;1690
2017-08-07;865;995;1987
2017-08-06;317;330;844
2017-08-05;337;359;1112
2017-08-04;736;771;1944
2017-08-03;1368;1542;3269
2017-08-02;1328;1520;3302
2017-08-01;897;980;2457
2017-07-31;3190;3571;5956
2017-07-30;280;319;920
2017-07-29;363;393;1212
2017-07-28;813;888;2235
2017-07-27;932;1015;2149
2017-07-26;1030;1092;2478
2017-07-25;639;683;1718
2017-07-24;557;600;1501
2017-07-23;278;293;803
2017-07-22;261;294;906
2017-07-21;420;449;1353
2017-07-20;428;434;1267
2017-07-19;483;514;1617
2017-07-18;411;425;1188
2017-07-17;417;448;1501
2017-07-16;307;316;1138
2017-07-15;416;435;1294
2017-07-14;1026;1088;2626
2017-07-13;2026;2314;5702
2017-07-12;1638;1744;3286
2017-07-11;493;533;1572
2017-07-10;544;581;1697
2017-07-09;379;406;1293
2017-07-08;502;521;1304
2017-07-07;659;723;2166
2017-07-06;1418;1546;3688
2017-07-05;2223;2378;4422
2017-07-04;653;679;1661
2017-07-03;828;894;2483
2017-07-02;893;902;2014
2017-07-01;1071;1107;2424
2017-06-30;3571;3838;6393
2017-06-29;476;483;1615
2017-06-28;370;412;1371
2017-06-27;806;846;1824
2017-06-26;1699;2030;3707
2017-06-25;480;531;1536
2017-06-24;781;798;1595
2017-06-23;1785;1973;3877
2017-06-22;3243;3649;7196
2017-06-21;1712;1934;4180
2017-06-20;1096;1239;2561
2017-06-19;1366;1572;3037
2017-06-18;440;461;1194
2017-06-17;551;574;1485
2017-06-16;741;798;2546
2017-06-15;1442;1713;3914
2017-06-14;2429;2822;6144
2017-06-13;2018;2262;3908
2017-06-12;1030;1176;2630
2017-06-11;401;418;1037
2017-06-10;540;549;1476
2017-06-09;1403;1500;3327
2017-06-08;2960;3318;6476
2017-06-07;2211;2493;4825
2017-06-06;735;809;1888
2017-06-05;327;353;1225
2017-06-04;349;368;1121
2017-06-03;496;522;1469
2017-06-02;1550;1707;3374
2017-06-01;1662;1876;3962
2017-05-31;2704;3054;5495
2017-05-30;554;602;2088
2017-05-29;913;1043;2373
2017-05-28;470;483;988
2017-05-27;601;612;1435
2017-05-26;1254;1423;2987
2017-05-25;2134;2443;5181
2017-05-24;1934;2159;4154
2017-05-23;1308;1495;2997
2017-05-22;1038;1121;2591
2017-05-21;420;459;1250
2017-05-20;605;625;1515
2017-05-19;1516;1644;3489
2017-05-18;2357;2742;5130
2017-05-17;1841;2100;4415
2017-05-16;2;2;2
2017-05-15;974;1060;2375
2017-05-14;614;626;1598
2017-05-13;917;961;1993
2017-05-12;2239;2414;4406
2017-05-11;5174;5465;8246
2017-05-10;6321;6810;9934
2017-05-09;1511;1574;3102
2017-05-08;2946;3076;5010
2017-05-07;314;332;830
2017-05-06;600;619;1229
2017-05-05;1038;1088;2388
2017-05-04;521;551;1708
2017-05-03;510;558;1713
2017-05-02;318;337;1022
2017-05-01;328;360;1030
2017-04-30;437;456;1165
2017-04-29;448;479;1260
2017-04-28;872;905;1988
2017-04-27;1925;2091;4009
2017-04-26;3297;3611;6410
2017-04-25;530;566;1448
2017-04-24;1023;1169;2559
2017-04-23;606;627;1141
2017-04-22;630;667;1522
2017-04-21;1468;1537;2926
2017-04-20;1554;1732;4028
2017-04-19;1648;1938;4172
2017-04-18;983;1073;2279
2017-04-17;420;467;1072
2017-04-16;370;429;1085
2017-04-15;338;354;797
2017-04-14;841;918;2182
2017-04-13;1521;1755;4040
2017-04-12;1196;1344;2797
2017-04-11;630;706;1862
2017-04-10;929;1036;2208
2017-04-09;556;576;1339
2017-04-08;747;798;1566
2017-04-07;1568;1731;3606
2017-04-06;1616;1839;4156
2017-04-05;1895;2198;4855
2017-04-04;722;822;2021
2017-04-03;599;660;1640
2017-04-02;322;334;809
2017-04-01;382;415;954
2017-03-31;728;789;1780
2017-03-30;760;822;2443
2017-03-29;670;710;2122
2017-03-28;1275;1374;2639
2017-03-27;1445;1604;2873
2017-03-26;1566;1574;2584
2017-03-25;1840;1871;3318
2017-03-24;1527;1606;3165
2017-03-23;1756;1935;4735
2017-03-22;2167;2469;5421
2017-03-21;1247;1441;3261
2017-03-20;971;1099;2705
2017-03-19;446;485;1560
2017-03-18;398;408;1296
2017-03-17;642;682;1916
2017-03-16;1784;2115;4884
2017-03-15;2540;2956;6425
2017-03-14;1540;1660;2815
2017-03-13;494;523;1366
2017-03-12;270;308;1009
2017-03-11;417;441;1216
2017-03-10;1175;1266;2666
2017-03-09;2396;2818;5500
2017-03-08;1053;1093;2266
2017-03-07;905;1041;2325
2017-03-06;776;868;1894
2017-03-05;373;419;1094
2017-03-04;211;225;946
2017-03-03;630;693;2190
2017-03-02;1500;1687;3822
2017-03-01;2629;2835;5177
2017-02-28;886;977;1970
2017-02-27;524;582;1790
2017-02-26;175;181;730
2017-02-25;248;264;811
2017-02-24;641;702;1924
2017-02-23;1199;1317;3051
2017-02-22;1925;2138;3989
2017-02-21;1114;1206;2442
2017-02-20;324;355;1061
2017-02-19;171;194;654
2017-02-18;176;174;616
2017-02-17;250;285;1163
2017-02-16;990;1064;2356
2017-02-15;2502;2761;5313
2017-02-14;982;1110;2468
2017-02-13;478;494;1369
2017-02-12;435;431;1130
2017-02-11;292;291;1004
2017-02-10;541;548;1525
2017-02-09;2073;2296;4186
2017-02-08;2036;2249;4284
2017-02-07;501;518;1370
2017-02-06;447;492;1715
2017-02-05;458;472;1239
2017-02-04;279;289;1012
2017-02-03;362;381;1265
2017-02-02;629;633;1701
2017-02-01;801;822;2080
2017-01-31;563;577;1392
2017-01-30;747;782;1625
2017-01-29;613;625;1309
2017-01-28;1039;1058;1921
2017-01-27;2556;2627;3947
2017-01-26;5155;5336;7635
2017-01-25;828;857;2310
2017-01-24;380;388;1072
2017-01-23;265;280;969
2017-01-22;216;209;797
2017-01-21;246;244;811
2017-01-20;321;338;1436
2017-01-19;454;470;1381
2017-01-18;521;549;2058
2017-01-17;408;412;1043
2017-01-16;339;360;1228
2017-01-15;400;409;985
2017-01-14;566;579;1324
2017-01-13;1018;1045;2158
2017-01-12;1083;1092;2712
2017-01-11;1300;1298;3271
2017-01-10;947;978;2107
2017-01-09;891;903;2067
2017-01-08;157;156;571
2017-01-07;154;154;473
2017-01-06;168;165;623
2017-01-05;234;227;886
2017-01-04;251;252;909
2017-01-03;228;225;761
2017-01-02;189;175;556
2017-01-01;158;152;461
2016-12-31;141;136;478
2016-12-30;257;250;827
2016-12-29;466;466;1456
2016-12-28;1080;1186;2643
2016-12-27;268;270;900
2016-12-26;300;297;827
2016-12-25;304;304;905
2016-12-24;309;306;674
2016-12-23;637;668;1555
2016-12-22;1222;1274;2478
2016-12-21;1875;1989;3668
2016-12-20;407;408;984
2016-12-19;493;500;1187
2016-12-18;334;331;795
2016-12-17;436;428;1088
2016-12-16;1011;1036;2089
2016-12-15;1576;1687;3210
2016-12-14;1653;1738;3020
2016-12-13;907;919;1931
2016-12-12;1513;1579;2780
2016-12-11;1182;1201;2090
2016-12-10;1087;1090;2058
2016-12-09;1146;1202;2488
2016-12-08;1117;1227;2627
2016-12-07;2093;2298;4434
2016-12-06;805;883;1876
2016-12-05;500;513;1409
2016-12-04;402;397;1241
2016-12-03;451;450;1332
2016-12-02;924;950;2230
2016-12-01;1959;2094;4132
2016-11-30;3627;4008;7732
2016-11-29;2416;2583;4349
2016-11-28;2378;2433;3845
2016-11-27;3075;3145;4374
2016-11-26;3183;3274;4516
2016-11-25;2708;2772;3998
2016-11-24;1254;1301;2715
2016-11-23;1326;1435;3380
2016-11-22;693;762;1728
2016-11-21;514;587;1565
2016-11-20;214;207;669
2016-11-19;246;251;830
2016-11-18;496;520;1573
2016-11-17;579;613;1756
2016-11-16;922;1007;2499
2016-11-15;568;614;1551
2016-11-14;730;775;1994
2016-11-13;470;467;1454
2016-11-12;468;473;1347
2016-11-11;1020;1092;2339
2016-11-10;1398;1446;3559
2016-11-09;1813;1943;4053
2016-11-08;1570;1704;3263
2016-11-07;942;1020;2363
2016-11-06;458;457;1263
2016-11-05;509;505;1336
2016-11-04;717;723;1847
2016-11-03;1022;1093;2825
2016-11-02;1496;1574;3554
2016-11-01;640;675;1785
2016-10-31;716;760;1944
2016-10-30;520;526;1338
2016-10-29;424;435;1176
2016-10-28;753;813;1993
2016-10-27;436;465;1321
2016-10-26;1959;2152;4757
2016-10-25;908;961;2292
2016-10-24;840;903;2092
2016-10-23;577;572;1504
2016-10-22;524;533;1324
2016-10-21;628;660;2130
2016-10-20;968;1067;2923
2016-10-19;1084;1206;3077
2016-10-18;760;894;2224
2016-10-17;277;283;1143
2016-10-16;7;7;20
2016-10-15;13;13;19
2016-10-14;144;143;466
2016-10-13;511;535;1684
2016-10-12;1953;2175;4209
2016-10-11;705;751;1966
2016-10-10;416;426;1156
2016-10-09;630;633;1343
2016-10-08;263;267;795
2016-10-07;403;418;1469
2016-10-06;1192;1275;3044
2016-10-05;2218;2381;4814
2016-10-04;397;408;1066
2016-10-03;616;698;1464
2016-10-02;142;140;421
2016-10-01;191;188;652
2016-09-30;224;226;891
2016-09-29;1840;1963;3612
2016-09-28;1563;1840;3477
2016-09-27;216;218;658
2016-09-26;549;595;1538
2016-09-25;214;214;748
2016-09-24;29;29;31
2016-09-23;347;357;1060
2016-09-22;1804;1984;3582
2016-09-21;1135;1198;2587
2016-09-20;221;219;619
2016-09-19;269;278;977
2016-09-18;253;248;682
2016-09-17;133;132;297
2016-09-16;836;879;1716
2016-09-15;1500;1613;3202
2016-09-14;1528;1680;3409
2016-09-13;652;682;1422
2016-09-12;1037;1065;2059
2016-09-11;208;202;680
2016-09-10;275;264;786
2016-09-09;604;616;1595
2016-09-08;1314;1361;2570
2016-09-07;1660;1817;3483
2016-09-06;517;515;1129
2016-09-05;717;748;1619
2016-09-04;194;191;539
2016-09-03;215;219;601
2016-09-02;502;519;1281
2016-09-01;1159;1263;2639
2016-08-31;2178;2306;3858
2016-08-30;347;358;921
2016-08-29;682;707;1391
2016-08-28;504;502;858
2016-08-27;254;253;859
2016-08-26;373;377;1060
2016-08-25;500;501;1088
2016-08-24;904;893;1608
2016-08-23;2088;2182;3423
2016-08-22;463;466;1285
2016-08-21;196;179;555
2016-08-20;1;1;1
2016-08-19;213;212;638
2016-08-18;880;933;2006
2016-08-17;2323;2531;4791
2016-08-16;1082;1230;2337
2016-08-15;620;627;1096
2016-08-14;794;790;1353
2016-08-13;334;323;820
2016-08-12;628;643;1319
2016-08-11;1504;1650;3347
2016-08-10;1502;1688;3697
2016-08-09;379;403;1010
2016-08-08;492;518;1249
2016-08-07;214;215;570
2016-08-06;439;436;900
2016-08-05;1200;1273;2210
2016-08-04;1101;1158;2382
2016-08-03;1621;1795;3450
2016-08-02;314;321;926
2016-08-01;386;400;1168
2016-07-31;222;220;641
2016-07-30;207;198;639
2016-07-29;442;455;1128
2016-07-28;1055;1136;2590
2016-07-27;928;986;1938
2016-07-26;220;229;759
2016-07-25;200;211;901
2016-07-24;164;162;435
2016-07-23;179;176;585
2016-07-22;334;335;1205
2016-07-21;769;817;2502
2016-07-20;245;248;755
2016-07-19;518;549;1156
2016-07-18;727;778;1662
2016-07-17;197;180;632
2016-07-16;169;162;437
2016-07-15;339;357;1012
2016-07-14;809;828;1995
2016-07-13;2095;2337;4328
2016-07-12;473;495;1071
2016-07-11;430;442;1027
2016-07-10;186;182;466
2016-07-09;215;205;657
2016-07-08;425;449;1095
2016-07-07;810;847;1962
2016-07-06;1704;1865;3371
2016-07-05;836;886;1804
2016-07-04;375;385;1209
2016-07-03;257;257;591
2016-07-02;449;445;1031
2016-07-01;1394;1426;2341
2016-06-30;2422;2584;4543
2016-06-29;2021;2215;4316
2016-06-28;218;224;808
2016-06-27;213;213;695
2016-06-26;249;244;766
2016-06-25;514;526;1134
2016-06-24;810;830;1859
2016-06-23;1565;1660;3150
2016-06-22;1557;1656;2847
2016-06-21;1671;1772;2835
2016-06-20;1479;1485;2181
2016-06-19;3106;3144;4234
2016-06-18;7040;7169;8473
2016-06-17;9991;10345;12685
2016-06-16;1749;1947;3818
2016-06-15;1925;2169;5048
2016-06-14;1478;1664;3329
2016-06-13;526;551;1571
2016-06-12;358;349;973
2016-06-11;350;340;1017
2016-06-10;730;735;1972
2016-06-09;1364;1429;3221
2016-06-08;1982;2136;3739
2016-06-07;803;805;1897
2016-06-06;731;751;1993
2016-06-05;640;662;1397
2016-06-04;376;368;1120
2016-06-03;801;831;2103
2016-06-02;1720;1896;4233
2016-06-01;2487;2679;4673
2016-05-31;1365;1501;2731
2016-05-30;1354;1444;2835
2016-05-29;621;612;1200
2016-05-28;909;907;1549
2016-05-27;1132;1153;2154
2016-05-26;1368;1475;3004
2016-05-25;1319;1448;3036
2016-05-24;926;1004;2077
2016-05-23;1343;1499;2940
2016-05-22;416;410;1178
2016-05-21;546;546;1156
2016-05-20;1499;1603;3074
2016-05-19;1073;1175;2983
2016-05-18;1498;1612;3813
2016-05-17;1509;1604;3043
2016-05-16;2034;2125;3600
2016-05-15;1937;1950;2830
2016-05-14;2948;2981;4004
2016-05-13;2883;2950;4444
2016-05-12;7329;7625;10276
2016-05-11;6062;6418;9252
2016-05-10;1341;1506;3089
2016-05-09;519;519;1041
2016-05-08;413;411;875
2016-05-07;591;596;1420
2016-05-06;609;612;1657
2016-05-05;994;1065;2325
2016-05-04;676;680;1850
2016-05-03;601;593;1288
2016-05-02;819;824;1360
2016-05-01;822;829;1431
2016-04-30;910;917;1576
2016-04-29;1401;1557;3417
2016-04-28;1044;1101;2347
2016-04-27;2144;2372;4520
2016-04-26;992;1053;2309
2016-04-25;1077;1146;2124
2016-04-24;604;604;1444
2016-04-23;631;627;1329
2016-04-22;1697;1770;3130
2016-04-21;2679;2835;4965
2016-04-20;2376;2650;5148
2016-04-19;1451;1539;2806
2016-04-18;909;976;1881
2016-04-17;445;426;1044
2016-04-16;651;630;1382
2016-04-15;1229;1272;2850
2016-04-14;1070;1132;2696
2016-04-13;1673;1889;3825
2016-04-12;1475;1631;2965
2016-04-11;1212;1313;2536
2016-04-10;497;460;1109
2016-04-09;577;564;1211
2016-04-08;1379;1472;2904
2016-04-07;2197;2390;4852
2016-04-06;624;645;1522
2016-04-05;1418;1600;3370
2016-04-04;615;639;1447
2016-04-03;382;376;1080
2016-04-02;438;422;944
2016-04-01;1139;1215;2744
2016-03-31;1034;1082;2583
2016-03-30;1453;1570;3544
2016-03-29;1086;1199;2620
2016-03-28;1048;1100;2352
2016-03-27;1282;1268;2193
2016-03-26;611;593;1428
2016-03-25;1370;1458;3254
2016-03-24;1534;1686;3448
2016-03-23;2330;2512;4813
2016-03-22;1366;1462;2795
2016-03-21;722;740;1839
2016-03-20;596;586;1623
2016-03-19;662;660;1469
2016-03-18;1552;1697;3623
2016-03-17;1509;1599;3371
2016-03-16;1819;2060;4500
2016-03-15;1075;1130;2377
2016-03-14;1661;1892;3946
2016-03-13;100;97;203
2016-03-12;136;134;232
2016-03-11;1522;1669;3015
2016-03-10;1517;1670;3287
2016-03-09;1644;1816;4018
2016-03-08;527;531;1206
2016-03-07;951;968;1644
2016-03-06;478;482;1185
2016-03-05;520;519;1227
2016-03-04;946;987;2123
