﻿Дата;Хосты;Посетители;Хиты
2024-02-28;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-02;5;5;5
2024-02-01;1;1;1
2024-01-26;2;2;2
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-11-03;1;1;2
2019-05-06;1;1;1
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-05;1;1;1
2019-02-26;1;1;1
2019-02-24;1;1;2
2019-02-18;4;5;5
2019-02-17;13;13;15
2019-02-16;10;10;11
2019-02-15;10;10;27
2019-02-14;13;13;19
2019-02-13;13;13;23
2019-02-12;9;9;12
2019-02-11;15;15;17
2019-02-10;10;9;66
2019-02-09;2;2;3
2019-02-08;7;6;11
2019-02-07;5;5;6
2019-02-06;7;7;7
2019-02-05;7;7;23
2019-02-04;2;2;2
2019-02-03;6;5;7
2019-02-02;8;9;12
2019-02-01;4;4;6
2019-01-31;1;1;1
2019-01-30;8;8;11
2019-01-29;9;9;29
2019-01-28;7;8;10
2019-01-27;5;5;14
2019-01-26;2;2;2
2019-01-25;8;8;17
2019-01-24;4;4;4
2019-01-23;6;6;6
2019-01-22;7;7;12
2019-01-21;8;8;8
2019-01-20;7;7;7
2019-01-19;4;4;6
2019-01-18;6;6;6
2019-01-17;6;6;6
2019-01-16;7;7;7
2019-01-15;10;10;12
2019-01-14;6;6;6
2019-01-13;3;3;3
2019-01-12;10;10;10
2019-01-11;3;3;3
2019-01-10;10;10;11
2019-01-09;3;3;3
2019-01-08;4;4;4
2019-01-07;5;5;7
2019-01-06;2;2;2
2019-01-05;4;4;6
2019-01-04;8;8;8
2019-01-03;6;6;8
2019-01-02;7;7;23
2019-01-01;3;3;3
2018-12-31;4;4;5
2018-12-30;2;2;2
2018-12-29;7;7;7
2018-12-28;2;2;2
2018-12-27;3;3;3
2018-12-26;2;2;2
2018-12-25;3;3;3
2018-12-23;2;2;2
2018-12-22;4;4;4
2018-12-21;2;2;2
2018-12-20;5;5;9
2018-12-19;2;2;2
2018-12-18;6;6;6
2018-12-17;11;11;11
2018-12-16;5;5;5
2018-12-15;6;6;7
2018-12-14;6;6;6
2018-12-13;2;2;2
2018-12-12;5;5;5
2018-12-11;3;3;4
2018-12-10;4;4;4
2018-12-09;5;5;5
2018-12-08;4;4;4
2018-12-07;11;11;12
2018-12-06;2;2;2
2018-12-03;3;3;3
2018-12-02;3;3;3
2018-12-01;3;3;3
2018-11-30;7;7;8
2018-11-29;4;4;4
2018-11-28;7;7;10
2018-11-27;3;3;3
2018-11-26;5;5;5
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;13;13;13
2018-11-21;1;1;1
2018-11-20;7;7;15
2018-11-19;2;2;2
2018-11-18;4;4;4
2018-11-17;6;6;6
2018-11-16;4;4;4
2018-11-15;1;1;1
2018-11-14;4;4;4
2018-11-13;9;9;11
2018-11-12;4;4;4
2018-11-11;8;8;8
2018-11-10;2;2;2
2018-11-09;6;6;9
2018-11-08;10;10;12
2018-11-07;7;7;8
2018-11-06;2;2;2
2018-11-05;2;2;2
2018-11-04;4;4;4
2018-11-03;4;4;4
2018-11-02;1;1;1
2018-11-01;3;3;5
2018-10-31;4;4;4
2018-10-30;3;3;3
2018-10-29;2;2;2
2018-10-28;7;7;8
2018-10-27;4;4;4
2018-10-26;2;2;2
2018-10-25;4;4;5
2018-10-24;3;3;3
2018-10-23;2;2;2
2018-10-22;3;3;4
2018-10-21;3;3;3
2018-10-20;3;3;3
2018-10-19;2;2;2
2018-10-18;7;7;7
2018-10-17;3;3;7
2018-10-16;2;2;2
2018-10-15;3;3;3
2018-10-14;4;4;6
2018-10-13;3;3;3
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-09;5;5;5
2018-10-08;2;2;2
2018-10-07;4;4;5
2018-10-05;12;12;14
2018-10-04;7;7;8
2018-10-03;3;3;3
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-28;3;3;3
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;3;3;3
2018-09-22;1;1;1
2018-09-20;1;1;22
2018-09-19;1;1;1
2018-09-16;3;3;3
2018-09-15;2;2;2
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;5;5;5
2018-09-08;4;4;4
2018-09-07;4;4;4
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-03;5;5;5
2018-09-01;5;5;5
2018-08-31;1;1;1
2018-08-30;5;5;7
2018-08-29;2;2;3
2018-08-28;1;1;1
2018-08-27;2;2;3
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;1;1;1
2018-08-23;3;3;3
2018-08-21;1;1;1
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;3;3;27
2018-08-16;5;5;54
2018-08-15;1;1;1
2018-08-14;3;3;5
2018-08-13;1;1;1
2018-08-12;4;4;4
2018-08-11;2;2;2
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-06;1;1;1
2018-08-05;3;3;3
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-07-31;4;4;4
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;1;1;9
2018-07-26;2;2;2
2018-07-25;1;1;4
2018-07-24;2;2;2
2018-07-23;1;1;1
2018-07-21;5;5;5
2018-07-19;5;5;15
2018-07-17;2;2;2
2018-07-16;2;2;2
2018-07-15;2;2;4
2018-07-14;3;3;4
2018-07-12;2;2;2
2018-07-11;3;3;77
2018-07-09;2;2;2
2018-07-08;1;1;6
2018-07-07;1;1;1
2018-07-06;2;1;2
2018-07-05;3;3;3
2018-07-04;2;2;10
2018-07-02;2;2;2
2018-06-30;2;2;2
2018-06-29;2;2;3
2018-06-28;3;3;6
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-23;5;5;6
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;4;4;4
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;3;3;4
2018-06-15;1;1;1
2018-06-13;2;2;2
2018-06-12;2;2;2
2018-06-11;3;3;3
2018-06-10;2;2;2
2018-06-09;3;3;3
2018-06-08;3;3;3
2018-06-07;1;1;1
2018-06-05;4;4;4
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-29;1;1;1
2018-05-28;4;4;4
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-23;4;4;4
2018-05-20;3;4;4
2018-05-19;6;6;6
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;2;2;2
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;5;5;5
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;2;3;4
2018-05-01;1;1;1
2018-04-30;2;2;2
2018-04-29;3;3;4
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;3;3;3
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-19;2;2;2
2018-04-18;3;3;5
2018-04-17;7;6;26
2018-04-16;5;5;14
2018-04-15;7;7;10
2018-04-14;3;3;3
2018-04-12;2;2;2
2018-04-11;3;3;3
2018-04-10;2;2;2
2018-04-09;5;5;8
2018-04-08;4;10;37
2018-04-07;4;4;6
2018-04-06;3;5;13
2018-04-05;2;2;3
2018-04-04;2;2;6
2018-04-03;2;2;2
2018-04-02;5;5;7
2018-04-01;7;7;7
2018-03-31;2;2;28
2018-03-30;2;2;56
2018-03-29;2;2;17
2018-03-28;7;7;109
2018-03-27;2;2;2
2018-03-26;5;5;6
2018-03-25;4;4;16
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;1;1;3
2018-03-19;1;1;1
2018-03-18;2;2;30
2018-03-17;11;9;20
2018-03-16;2;2;2
2018-03-15;6;6;10
2018-03-14;3;4;5
2018-03-13;3;3;3
2018-03-12;1;1;1
2018-03-11;5;6;23
2018-03-10;5;6;42
2018-03-09;5;5;5
2018-03-08;2;2;2
2018-03-07;3;3;3
2018-03-06;2;2;2
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;5;5;6
2018-03-02;4;4;4
2018-03-01;4;4;4
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-26;1;1;1
2018-02-25;7;7;7
2018-02-24;2;2;2
2018-02-23;4;4;4
2018-02-22;2;2;3
2018-02-21;3;3;3
2018-02-20;3;3;3
2018-02-19;1;1;1
2018-02-18;1;1;3
2018-02-17;6;6;7
2018-02-16;3;3;3
2018-02-14;6;6;7
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-11;4;4;6
2018-02-10;7;7;8
2018-02-09;2;2;2
2018-02-08;3;3;3
2018-02-07;2;2;3
2018-02-06;2;2;2
2018-02-05;3;3;3
2018-02-04;6;6;6
2018-02-03;4;4;6
2018-02-02;2;2;2
2018-02-01;3;3;4
2018-01-31;1;1;1
2018-01-29;2;2;3
2018-01-28;3;6;48
2018-01-27;5;4;7
2018-01-26;2;2;2
2018-01-25;3;3;4
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-22;2;2;3
2018-01-21;6;7;7
2018-01-20;2;3;4
