﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-29;1;1;1
2024-01-27;3;3;3
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-11-28;1;1;1
2022-11-06;2;2;2
2022-10-30;1;1;1
2022-10-02;1;1;1
2022-09-18;1;1;1
2022-09-16;1;1;1
2022-09-13;1;1;1
2022-09-08;1;1;1
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-08-30;1;1;1
2021-09-24;1;1;1
2021-01-28;1;1;1
2021-01-24;1;1;1
2020-09-24;1;1;1
2020-07-11;2;2;4
2020-05-13;1;1;5
2020-04-27;1;1;1
2020-03-31;1;1;1
2020-03-21;1;1;1
2020-03-18;1;1;2
2020-03-13;1;1;1
2020-03-02;1;1;1
2020-03-01;1;1;1
2020-02-28;1;1;2
2020-02-23;1;1;1
2020-02-21;1;1;3
2020-02-19;2;2;9
2020-02-18;2;2;2
2020-02-17;36;36;263
2020-02-16;208;209;1258
2020-02-15;196;197;1235
2020-02-14;179;182;2102
2020-02-13;162;163;864
2020-02-12;165;165;915
2020-02-11;187;191;891
2020-02-10;178;188;782
2020-02-09;201;206;929
2020-02-08;201;209;897
2020-02-07;228;235;1080
2020-02-06;184;196;1277
2020-02-05;179;190;1125
2020-02-04;180;199;925
2020-02-03;225;238;1347
2020-02-02;221;246;1114
2020-02-01;218;225;1130
2020-01-31;252;252;1839
2020-01-30;246;263;1747
2020-01-29;245;268;2142
2020-01-28;271;273;1642
2020-01-27;279;299;1946
2020-01-26;324;338;1921
2020-01-25;274;295;1749
2020-01-24;246;256;1373
2020-01-23;262;275;1917
2020-01-22;237;271;1114
2020-01-21;267;280;1765
2020-01-20;229;249;1603
2020-01-19;300;304;1729
2020-01-18;257;280;2100
2020-01-17;254;272;1929
2020-01-16;305;314;3085
2020-01-15;304;295;2286
2020-01-14;295;307;1899
2020-01-13;305;337;2543
2020-01-12;338;357;2672
2020-01-11;329;350;2212
2020-01-10;296;313;2660
2020-01-09;284;303;2475
2020-01-08;362;375;2953
2020-01-07;350;371;2337
2020-01-06;649;704;4838
2020-01-05;693;743;4947
2020-01-04;753;808;7062
2020-01-03;684;765;3803
2020-01-02;738;803;4807
2020-01-01;670;719;4953
2019-12-31;536;570;4134
2019-12-30;587;637;4705
2019-12-29;649;700;3757
2019-12-28;618;683;4273
2019-12-27;629;684;4543
2019-12-26;606;647;4346
2019-12-25;597;652;4922
2019-12-24;631;678;3977
2019-12-23;698;765;4095
2019-12-22;778;849;4956
2019-12-21;788;863;4822
2019-12-20;827;881;5045
2019-12-19;703;763;4634
2019-12-18;784;856;4423
2019-12-17;763;805;4204
2019-12-16;713;752;4678
2019-12-15;807;886;6077
2019-12-14;766;836;5756
2019-12-13;686;760;5270
2019-12-12;643;699;4420
2019-12-11;634;691;4166
2019-12-10;652;705;4337
2019-12-09;643;710;4464
2019-12-08;656;714;4723
2019-12-07;636;680;4668
2019-12-06;565;614;4563
2019-12-05;519;572;3650
2019-12-04;537;573;3818
2019-12-03;487;538;3915
2019-12-02;530;574;3967
2019-12-01;531;579;3854
2019-11-30;465;504;3028
2019-11-29;465;509;3592
2019-11-28;456;501;5195
2019-11-27;450;477;3309
2019-11-26;492;532;3113
2019-11-25;477;513;3273
2019-11-24;540;572;3529
2019-11-23;511;546;3420
2019-11-22;471;504;3544
2019-11-21;395;425;5275
2019-11-20;420;447;4232
2019-11-19;451;472;5431
2019-11-18;448;497;3762
2019-11-17;536;588;3405
2019-11-16;576;621;3887
2019-11-15;461;517;3260
2019-11-14;515;551;3634
2019-11-13;516;545;4704
2019-11-12;555;598;4182
2019-11-11;582;626;5048
2019-11-10;635;699;4232
2019-11-09;604;649;4867
2019-11-08;650;704;3857
2019-11-07;661;697;4937
2019-11-06;727;786;4035
2019-11-05;761;843;5788
2019-11-04;703;767;4933
2019-11-03;720;795;4659
2019-11-02;657;737;4910
2019-11-01;598;642;5176
2019-10-31;573;618;3601
2019-10-30;659;724;4061
2019-10-29;678;733;4260
2019-10-28;691;754;6343
2019-10-27;824;898;5709
2019-10-26;666;743;5012
2019-10-25;686;751;6116
2019-10-24;687;739;4487
2019-10-23;664;725;4272
2019-10-22;634;683;4652
2019-10-21;582;656;5511
2019-10-20;611;670;3939
2019-10-19;542;608;4021
2019-10-18;492;544;3549
2019-10-17;544;610;3852
2019-10-16;556;595;4013
2019-10-15;553;601;3413
2019-10-14;525;572;4325
2019-10-13;594;641;4458
2019-10-12;491;532;3351
2019-10-11;432;484;3888
2019-10-10;421;477;2916
2019-10-09;447;493;3944
2019-10-08;396;442;2338
2019-10-07;434;477;2061
2019-10-06;437;457;3178
2019-10-05;335;381;2129
2019-10-04;244;278;1648
2019-10-03;242;254;1270
2019-10-02;257;275;1488
2019-10-01;246;265;1752
2019-09-30;266;293;1923
2019-09-29;253;283;1578
2019-09-28;207;224;1179
2019-09-27;185;209;858
2019-09-26;220;240;1064
2019-09-25;156;170;708
2019-09-24;126;137;649
2019-09-23;68;82;357
2019-09-22;47;47;191
2019-09-21;29;33;157
2019-09-20;14;14;55
2019-09-19;4;3;5
2019-09-18;2;2;4
2019-09-17;2;2;7
2019-09-16;1;1;1
2019-09-15;1;1;4
