﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-13;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-06-30;1;1;1
2021-03-11;1;1;1
2020-09-24;1;1;1
2020-09-08;1;1;1
2020-09-02;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;2
2020-08-13;1;1;1
2020-08-04;2;2;4
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-26;1;1;1
2020-07-17;1;1;3
2020-07-15;1;1;1
2020-07-13;1;1;1
2020-07-09;1;1;1
2020-06-08;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-22;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-04-10;1;1;1
2020-03-29;1;1;1
2020-03-17;1;1;1
2020-03-15;1;1;1
2020-01-16;1;1;1
2020-01-06;1;1;1
2019-11-02;1;1;2
2019-11-01;1;1;1
2019-10-28;1;1;1
2019-10-21;2;2;2
2019-10-20;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-11;1;1;1
2019-10-09;1;1;1
2019-10-04;2;2;2
2019-10-03;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-28;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;2
2019-07-26;1;1;1
2019-07-12;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-05-23;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-05;2;2;3
2019-05-04;1;1;1
2019-05-03;1;1;2
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-19;2;2;2
2019-04-18;2;2;2
2019-04-13;1;1;1
2019-03-26;1;1;1
2019-03-12;1;1;1
2019-02-28;1;1;1
2019-02-26;1;1;1
2019-02-14;1;1;1
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-22;1;1;1
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;1
2019-01-08;1;1;1
2019-01-04;2;2;2
2018-12-29;1;1;1
2018-12-18;1;1;1
2018-12-11;1;1;1
2018-12-07;1;1;1
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-27;4;5;11
2018-11-26;13;15;18
2018-11-25;12;13;25
2018-11-24;10;12;22
2018-11-23;32;40;57
2018-11-22;38;44;86
2018-11-21;44;56;162
2018-11-20;74;91;181
2018-11-19;111;137;277
2018-11-18;59;84;176
2018-11-17;60;73;130
2018-11-16;121;148;550
2018-11-15;112;143;312
2018-11-14;118;151;299
2018-11-13;137;172;459
2018-11-12;108;134;237
2018-11-11;61;82;141
2018-11-10;53;68;121
2018-11-09;104;147;300
2018-11-08;135;175;360
2018-11-07;108;134;287
2018-11-06;124;153;262
2018-11-05;136;192;373
2018-11-04;73;106;215
2018-11-03;62;84;168
2018-11-02;91;115;219
2018-11-01;82;107;190
2018-10-31;146;194;370
2018-10-30;108;134;282
2018-10-29;129;162;354
2018-10-28;73;107;262
2018-10-27;78;108;253
2018-10-26;128;161;380
2018-10-25;130;160;356
2018-10-24;148;184;359
2018-10-23;121;143;340
2018-10-22;132;168;346
2018-10-21;63;84;206
2018-10-20;58;85;207
2018-10-19;116;133;305
2018-10-18;144;175;465
2018-10-17;121;155;339
2018-10-16;124;170;385
2018-10-15;54;70;144
2018-10-14;35;45;82
2018-10-13;52;69;158
2018-10-12;103;129;328
2018-10-11;130;160;387
2018-10-10;112;143;417
2018-10-09;137;174;395
2018-10-08;98;132;261
2018-10-07;59;81;161
2018-10-06;65;86;216
2018-10-05;138;173;387
2018-10-04;146;202;492
2018-10-03;145;192;521
2018-10-02;142;180;381
2018-10-01;154;196;420
2018-09-30;69;95;248
2018-09-29;72;101;217
2018-09-28;116;147;331
2018-09-27;163;202;409
2018-09-26;185;226;501
2018-09-25;178;229;471
2018-09-24;193;254;531
2018-09-23;120;163;373
2018-09-22;106;146;274
2018-09-21;181;222;431
2018-09-20;208;250;613
2018-09-19;198;233;524
2018-09-18;202;260;610
2018-09-17;175;215;475
2018-09-16;69;84;152
2018-09-15;71;95;219
2018-09-14;127;168;389
2018-09-13;133;170;400
2018-09-12;158;199;513
2018-09-11;138;175;507
2018-09-10;129;163;584
2018-09-09;50;70;150
2018-09-08;67;81;234
2018-09-07;92;118;351
2018-09-06;147;188;451
2018-09-05;141;190;582
2018-09-04;122;162;437
2018-09-03;158;205;511
2018-09-02;89;120;223
2018-09-01;81;113;269
2018-08-31;161;220;515
2018-08-30;224;280;685
2018-08-29;196;256;565
2018-08-28;223;298;694
2018-08-27;207;281;649
2018-08-26;115;152;358
2018-08-25;89;120;244
2018-08-24;110;154;301
2018-08-23;150;193;461
2018-08-22;129;155;407
2018-08-21;117;159;447
2018-08-20;114;148;328
2018-08-19;54;77;219
2018-08-18;68;96;296
2018-08-17;125;156;381
2018-08-16;118;158;381
2018-08-15;124;163;484
2018-08-14;136;167;429
2018-08-13;129;158;385
2018-08-12;54;72;164
2018-08-11;62;83;226
2018-08-10;111;151;410
2018-08-09;137;182;471
2018-08-08;144;194;559
2018-08-07;136;169;339
2018-08-06;119;143;388
2018-08-05;58;77;211
2018-08-04;65;87;260
2018-08-03;125;157;387
2018-08-02;114;145;401
2018-08-01;136;175;453
2018-07-31;114;143;300
2018-07-30;116;154;420
2018-07-29;51;68;175
2018-07-28;53;69;142
2018-07-27;140;178;407
2018-07-26;136;174;424
2018-07-25;147;194;454
2018-07-24;146;193;527
2018-07-23;216;276;796
2018-07-22;120;164;374
2018-07-21;109;148;315
2018-07-20;184;250;508
2018-07-19;185;239;524
2018-07-18;191;255;632
2018-07-17;218;281;718
2018-07-16;211;273;621
2018-07-15;120;156;351
2018-07-14;101;140;323
2018-07-13;161;207;573
2018-07-12;147;187;697
2018-07-11;140;178;474
2018-07-10;150;191;561
2018-07-09;130;164;369
2018-07-08;59;78;135
2018-07-07;60;83;191
2018-07-06;88;115;282
2018-07-05;124;144;353
2018-07-04;152;182;520
2018-07-03;146;175;494
2018-07-02;141;182;534
2018-07-01;74;94;258
2018-06-30;46;63;147
2018-06-29;67;82;196
2018-06-28;76;93;268
2018-06-27;121;154;347
2018-06-26;129;159;376
2018-06-25;145;179;571
2018-06-24;76;106;240
2018-06-23;160;212;425
2018-06-22;205;252;545
2018-06-21;203;244;607
2018-06-20;216;273;612
2018-06-19;217;267;615
2018-06-18;223;277;638
2018-06-17;112;157;308
2018-06-16;112;149;277
2018-06-15;166;206;440
2018-06-14;197;259;596
2018-06-13;169;213;490
2018-06-12;161;201;623
2018-06-11;151;194;440
2018-06-10;52;66;176
2018-06-09;65;83;226
2018-06-08;124;150;349
2018-06-07;137;170;388
2018-06-06;148;178;476
2018-06-05;153;190;538
2018-06-04;138;168;412
2018-06-03;61;79;162
2018-06-02;76;97;188
2018-06-01;147;189;430
2018-05-31;161;193;507
2018-05-30;191;233;567
2018-05-29;160;198;515
2018-05-28;93;119;246
2018-05-27;83;105;189
2018-05-26;77;111;251
2018-05-25;150;192;438
2018-05-24;172;207;525
2018-05-23;193;243;626
2018-05-22;184;232;547
2018-05-21;189;230;500
2018-05-20;113;141;273
2018-05-19;112;150;264
2018-05-18;158;198;385
2018-05-17;180;224;536
2018-05-16;168;219;528
2018-05-15;175;209;559
2018-05-14;184;212;494
2018-05-13;79;107;356
2018-05-12;68;83;154
2018-05-11;140;180;465
2018-05-10;161;205;615
2018-05-09;72;97;215
2018-05-08;144;174;440
2018-05-07;143;178;420
2018-05-06;93;123;192
2018-05-05;132;173;353
2018-05-04;153;188;411
2018-05-03;171;220;566
2018-05-02;186;244;593
2018-05-01;80;111;285
2018-04-30;103;137;310
2018-04-29;68;95;192
2018-04-28;74;101;231
2018-04-27;155;193;448
2018-04-26;156;194;434
2018-04-25;179;233;564
2018-04-24;175;219;414
2018-04-23;193;237;640
2018-04-22;97;134;293
2018-04-21;109;143;420
2018-04-20;137;179;406
2018-04-19;170;210;486
2018-04-18;206;245;641
2018-04-17;175;224;501
2018-04-16;128;149;458
2018-04-15;54;68;205
2018-04-14;65;76;199
2018-04-13;127;148;364
2018-04-12;145;186;461
2018-04-11;118;143;379
2018-04-10;131;166;383
2018-04-09;49;61;134
2018-04-08;37;49;86
2018-04-07;80;112;298
2018-04-06;162;197;433
2018-04-05;160;202;529
2018-04-04;179;231;512
2018-04-03;174;223;573
2018-04-02;163;201;441
2018-04-01;80;108;299
2018-03-31;98;129;384
2018-03-30;178;210;514
2018-03-29;177;211;546
2018-03-28;217;261;641
2018-03-27;180;233;578
2018-03-26;175;219;572
2018-03-25;105;135;290
2018-03-24;131;170;411
2018-03-23;165;206;450
2018-03-22;191;235;607
2018-03-21;189;243;675
2018-03-20;189;235;665
2018-03-19;175;212;473
2018-03-18;94;125;293
2018-03-17;106;141;402
2018-03-16;160;201;512
2018-03-15;167;202;475
2018-03-14;191;239;545
2018-03-13;170;211;565
2018-03-12;155;194;523
2018-03-11;69;87;231
2018-03-10;76;92;230
2018-03-09;117;143;409
2018-03-08;53;73;139
2018-03-07;121;151;455
2018-03-06;134;166;432
2018-03-05;155;180;406
2018-03-04;95;124;372
2018-03-03;107;140;351
2018-03-02;167;201;885
2018-03-01;156;192;504
2018-02-28;160;191;492
2018-02-27;156;190;471
2018-02-26;201;245;840
2018-02-25;95;119;381
2018-02-24;87;113;281
2018-02-23;129;161;546
2018-02-22;82;104;244
2018-02-21;224;274;747
2018-02-20;212;263;590
2018-02-19;218;267;782
2018-02-18;123;165;391
2018-02-17;157;208;567
2018-02-16;189;232;636
2018-02-15;225;276;758
2018-02-14;212;267;662
2018-02-13;230;287;676
2018-02-12;181;224;706
2018-02-11;83;103;301
2018-02-10;73;99;330
2018-02-09;169;196;541
2018-02-08;162;189;542
2018-02-07;159;196;580
2018-02-06;144;172;487
2018-02-05;160;186;444
2018-02-04;81;106;371
2018-02-03;88;110;359
2018-02-02;141;163;489
2018-02-01;151;180;434
2018-01-31;143;165;411
2018-01-30;160;204;554
2018-01-29;145;166;496
2018-01-28;54;66;171
2018-01-27;61;76;258
2018-01-26;128;151;398
2018-01-25;134;165;485
2018-01-24;155;181;506
2018-01-23;131;158;453
2018-01-22;123;149;419
2018-01-21;69;88;193
2018-01-20;59;72;224
2018-01-19;114;148;418
2018-01-18;122;139;339
2018-01-17;126;144;346
2018-01-16;138;166;494
2018-01-15;132;156;432
2018-01-14;47;59;168
2018-01-13;48;59;127
2018-01-12;119;149;334
2018-01-11;130;156;367
2018-01-10;107;126;312
2018-01-09;129;158;415
2018-01-08;79;102;310
2018-01-07;59;74;208
2018-01-06;51;60;126
2018-01-05;110;129;334
2018-01-04;112;132;322
2018-01-03;103;133;458
2018-01-02;60;76;160
2018-01-01;36;44;96
2017-12-31;20;25;64
2017-12-30;40;53;98
2017-12-29;61;74;190
2017-12-28;91;114;228
2017-12-27;101;125;326
2017-12-26;138;165;523
2017-12-25;99;127;316
2017-12-24;50;69;178
2017-12-23;97;122;265
2017-12-22;184;244;586
2017-12-21;209;261;564
2017-12-20;219;281;732
2017-12-19;219;266;576
2017-12-18;230;284;661
2017-12-17;158;208;499
2017-12-16;189;237;500
2017-12-15;218;272;644
2017-12-14;214;267;618
2017-12-13;211;249;668
2017-12-12;155;180;476
2017-12-11;199;231;548
2017-12-10;115;128;272
2017-12-09;85;101;243
2017-12-08;145;170;406
2017-12-07;168;184;465
2017-12-06;177;209;504
2017-12-05;150;181;464
2017-12-04;163;196;538
2017-12-03;85;112;292
2017-12-02;92;118;334
2017-12-01;126;142;364
2017-11-30;153;174;455
2017-11-29;165;200;584
2017-11-28;154;189;511
2017-11-27;147;184;477
2017-11-26;80;98;224
2017-11-25;69;89;221
2017-11-24;136;171;447
2017-11-23;187;230;796
2017-11-22;172;208;608
2017-11-21;166;209;474
2017-11-20;196;244;551
2017-11-19;118;152;320
2017-11-18;114;159;294
2017-11-17;175;238;476
2017-11-16;155;192;471
2017-11-15;192;240;606
2017-11-14;185;231;516
2017-11-13;147;170;394
2017-11-12;48;69;178
