﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-11-27;2;2;3
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-03;1;1;1
2020-01-18;1;1;1
2020-01-09;1;1;1
2019-11-14;2;2;2
2019-05-26;1;1;1
2019-05-20;1;1;1
2019-04-01;1;1;1
2019-03-26;1;1;1
2019-03-09;1;1;1
2019-03-02;1;1;1
2019-02-14;1;1;1
2019-02-07;1;1;1
2018-12-08;1;1;1
2018-11-30;1;1;1
2018-10-03;2;2;2
2018-09-20;1;1;1
2018-09-18;1;1;1
2018-09-02;2;2;2
2018-08-31;2;2;2
2018-08-29;1;1;1
2018-08-20;1;1;1
2018-08-06;1;1;1
2018-07-31;1;1;1
2018-07-09;1;1;1
2018-05-28;7;7;12
2018-05-27;2;2;2
2018-05-26;3;3;3
2018-05-25;7;7;7
2018-05-24;1;1;2
2018-05-23;6;6;7
2018-05-21;6;6;12
2018-05-20;2;2;2
2018-05-19;1;1;1
2018-05-18;3;3;4
2018-05-17;2;2;6
2018-05-16;3;3;7
2018-05-15;8;7;8
2018-05-14;7;7;8
2018-05-13;3;3;3
2018-05-12;3;3;4
2018-05-11;3;3;4
2018-05-10;4;4;16
2018-05-09;1;1;1
2018-05-08;8;8;24
2018-05-07;2;2;2
2018-05-06;5;5;5
2018-05-05;4;4;5
2018-05-04;9;9;13
2018-05-03;5;5;8
2018-05-02;5;5;5
2018-05-01;4;4;4
2018-04-30;3;3;50
2018-04-29;3;3;3
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-25;4;4;6
2018-04-24;1;1;1
2018-04-23;3;3;3
2018-04-22;4;4;6
2018-04-21;2;2;2
2018-04-20;3;3;5
2018-04-19;7;7;7
2018-04-18;7;7;9
2018-04-17;6;6;6
2018-04-16;4;4;5
2018-04-15;4;4;4
2018-04-14;2;2;2
2018-04-13;2;2;4
2018-04-12;2;2;2
2018-04-11;6;6;6
2018-04-10;7;7;8
2018-04-09;8;8;13
2018-04-08;3;3;3
2018-04-07;7;7;7
2018-04-06;2;2;2
2018-04-05;6;6;7
2018-04-04;5;5;7
2018-04-03;6;6;7
2018-04-02;2;2;2
2018-04-01;6;6;10
2018-03-31;2;2;2
2018-03-30;1;1;5
2018-03-29;5;5;6
2018-03-28;16;16;18
2018-03-27;6;6;6
2018-03-26;8;8;12
2018-03-25;3;3;3
2018-03-24;2;2;2
2018-03-23;18;18;25
2018-03-22;3;3;8
2018-03-21;4;4;4
2018-03-20;15;14;17
2018-03-19;12;11;14
2018-03-18;6;5;7
2018-03-17;4;4;6
2018-03-16;4;4;5
2018-03-15;6;6;6
2018-03-14;14;13;24
2018-03-13;4;4;4
2018-03-12;13;13;29
2018-03-11;3;3;3
2018-03-10;10;9;21
2018-03-09;20;18;64
2018-03-08;3;3;5
2018-03-07;10;10;11
2018-03-06;4;4;4
2018-03-05;9;9;25
2018-03-04;12;12;16
2018-03-03;5;5;6
2018-03-02;16;16;28
2018-03-01;4;4;4
2018-02-28;12;12;19
2018-02-27;7;7;11
2018-02-26;16;15;19
2018-02-25;4;4;5
2018-02-24;5;5;11
2018-02-23;19;18;32
2018-02-22;4;4;41
2018-02-21;14;13;18
2018-02-20;6;6;29
2018-02-19;17;17;27
2018-02-18;3;3;3
2018-02-17;1;1;1
2018-02-16;9;8;12
2018-02-15;15;13;23
2018-02-14;20;18;99
2018-02-13;17;12;29
2018-02-12;12;12;15
2018-02-11;2;2;2
2018-02-10;7;7;9
2018-02-09;17;15;29
2018-02-08;14;14;28
2018-02-07;14;13;41
2018-02-06;7;7;18
2018-02-05;6;7;21
2018-02-04;2;2;2
2018-02-03;3;3;20
2018-02-02;3;3;5
2018-02-01;11;11;32
2018-01-31;8;8;11
2018-01-30;13;13;56
2018-01-29;10;10;12
2018-01-28;1;1;1
2018-01-27;10;10;16
2018-01-26;2;2;5
2018-01-25;5;5;26
