﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-03-19;3;3;3
2024-03-18;3;3;4
2024-03-14;1;1;1
2024-03-06;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;3;3;3
2024-02-01;8;8;8
2024-01-31;1;1;1
2024-01-27;1;1;1
2023-11-14;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-03;1;1;1
2023-11-01;2;2;2
2023-10-31;2;2;2
2023-10-22;1;1;1
2023-10-19;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-03;2;2;3
2023-05-20;1;1;1
2023-05-08;1;1;1
2023-05-05;1;1;1
2023-05-02;1;1;1
2023-03-31;1;1;1
2023-02-16;1;1;1
2023-01-09;1;1;1
2023-01-03;1;1;1
2023-01-02;1;1;2
2022-12-08;3;3;4
2022-12-01;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-10;2;2;2
2022-11-09;1;1;2
2022-11-08;1;1;1
2022-11-02;2;2;2
2022-11-01;1;1;1
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-20;2;2;5
2022-10-17;1;1;1
2022-10-14;1;1;1
2022-10-05;1;1;1
2022-09-29;1;1;1
2022-08-26;1;1;1
2022-04-28;1;1;1
2022-02-21;1;1;1
2022-02-03;2;2;2
2022-02-01;1;1;1
2022-01-30;1;1;1
2022-01-22;1;1;1
2022-01-11;1;1;1
2022-01-06;1;1;2
2022-01-03;1;1;1
2022-01-02;1;1;1
2021-12-30;1;1;1
2021-12-27;2;2;2
2021-12-24;1;1;1
2021-12-21;2;2;2
2021-12-18;1;1;1
2021-12-15;1;1;1
2021-12-12;1;1;1
2021-12-09;1;1;1
2021-12-06;1;1;1
2021-12-03;1;1;1
2021-11-30;1;1;1
2021-11-27;1;1;1
2021-11-24;1;1;1
2021-11-21;3;3;3
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-18;2;2;2
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-12;1;1;1
2021-11-11;2;2;3
2021-11-10;1;1;1
2021-11-08;1;1;1
2021-11-05;1;1;1
2021-11-02;1;1;1
2021-10-30;1;1;1
2021-10-28;4;4;4
2021-10-26;2;2;2
2021-10-23;1;1;1
2021-10-21;1;1;1
2021-10-20;4;4;5
2021-10-19;1;1;1
2021-10-18;2;2;2
2021-10-16;2;2;4
2021-10-15;1;1;2
2021-10-14;2;2;2
2021-10-13;3;3;3
2021-10-12;1;1;2
2021-10-11;1;1;1
2021-10-09;1;1;2
2021-10-06;1;1;2
2021-10-05;2;2;4
2021-10-04;2;2;2
2021-10-03;1;1;3
2021-10-02;1;1;2
2021-10-01;1;1;2
2021-09-30;2;2;2
2021-09-29;2;2;2
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-24;2;2;6
2021-09-23;2;2;6
2021-09-22;3;3;3
2021-09-19;1;1;1
2021-09-16;1;1;1
2021-09-13;1;1;1
2021-09-10;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-27;1;1;1
2021-08-25;1;1;1
2021-08-21;2;2;2
2021-08-18;2;2;3
2021-08-14;1;1;3
2021-08-13;2;2;2
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-08;1;1;1
2021-08-07;2;2;3
2021-08-06;1;1;3
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-01;1;1;1
2021-07-29;1;1;1
2021-07-26;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;2
2021-07-20;2;2;2
2021-07-17;1;1;1
2021-07-14;1;1;1
2021-07-13;2;2;3
2021-07-10;3;3;7
2021-07-09;2;2;2
2021-07-08;2;2;3
2021-07-07;2;2;3
2021-07-06;2;2;5
2021-07-05;1;1;1
2021-07-04;5;5;15
2021-07-03;3;3;4
2021-07-02;3;3;6
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-28;4;4;11
2021-06-27;2;2;3
2021-06-26;2;2;4
2021-06-25;4;4;10
2021-06-24;4;4;13
2021-06-23;3;3;6
2021-06-22;1;1;1
2021-06-21;2;2;6
2021-06-20;4;4;10
2021-06-19;3;3;6
2021-06-18;3;3;4
2021-06-17;3;3;13
2021-06-16;6;6;25
2021-06-15;8;8;27
2021-06-14;5;5;21
2021-06-13;4;4;13
2021-06-12;5;5;25
2021-06-11;4;4;28
2021-06-10;4;4;19
2021-06-09;4;4;18
2021-06-08;4;4;28
2021-06-07;4;4;15
2021-06-06;2;2;7
2021-06-05;5;5;22
2021-06-04;4;4;22
2021-06-03;4;4;20
2021-06-02;7;7;26
2021-06-01;4;4;15
2021-05-31;4;4;15
2021-05-30;5;5;15
2021-05-29;5;5;16
2021-05-28;4;4;11
2021-05-27;4;4;18
2021-05-26;6;6;14
2021-05-25;6;6;13
2021-05-24;5;5;15
2021-05-23;4;4;16
2021-05-22;10;10;22
2021-05-21;2;2;7
2021-05-20;6;6;27
2021-05-19;8;8;27
2021-05-18;3;3;10
2021-05-17;4;4;18
2021-05-16;4;4;15
2021-05-15;3;3;13
2021-05-14;5;5;22
2021-05-13;5;5;15
2021-05-12;6;6;19
2021-05-11;3;3;13
2021-05-10;6;6;15
2021-05-09;7;7;24
2021-05-08;5;5;19
2021-05-07;6;6;19
2021-05-06;6;6;22
2021-05-05;5;5;16
2021-05-04;4;4;14
2021-05-03;5;5;27
2021-05-02;6;6;26
2021-05-01;4;4;6
2021-04-30;8;8;18
2021-04-29;8;8;31
2021-04-28;8;8;32
2021-04-27;7;7;31
2021-04-26;6;6;34
2021-04-25;6;6;49
2021-04-24;7;7;45
2021-04-23;3;3;12
2021-04-22;2;2;6
2021-04-21;3;3;6
2021-04-19;2;2;7
2021-04-18;4;4;12
2021-04-17;6;6;29
2021-04-16;7;7;30
2021-04-15;7;7;15
2021-04-14;4;4;14
2021-04-13;5;5;19
2021-04-12;7;7;30
2021-04-11;3;3;10
2021-04-10;6;6;31
2021-04-09;4;4;26
2021-04-08;8;8;54
2021-04-07;5;5;28
2021-04-06;7;7;30
2021-04-05;5;5;20
2021-04-04;2;2;12
2021-04-03;7;7;18
2021-04-02;7;7;30
2021-04-01;5;5;28
2021-03-31;5;5;19
2021-03-30;3;3;14
2021-03-29;7;7;23
2021-03-28;8;8;26
2021-03-27;3;3;18
2021-03-26;6;6;18
2021-03-25;9;9;31
2021-03-24;8;8;41
2021-03-23;3;3;10
2021-03-22;5;5;23
2021-03-21;3;3;17
2021-03-20;3;3;11
2021-03-19;1;1;5
2021-03-18;2;2;3
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-15;1;1;2
2021-03-14;1;1;1
2021-03-13;7;7;45
2021-03-12;7;7;38
2021-03-11;13;13;35
2021-03-10;11;11;41
2021-03-09;11;11;41
2021-03-08;7;7;39
2021-03-07;2;2;15
2021-03-06;2;2;10
2021-03-05;8;8;39
2021-03-04;3;3;8
2021-03-03;4;4;28
2021-03-02;5;5;23
2021-03-01;6;6;32
2021-02-28;4;4;15
2021-02-27;2;2;8
2021-02-26;6;6;21
2021-02-25;5;5;24
2021-02-24;6;6;34
2021-02-23;5;5;33
2021-02-22;8;8;37
2021-02-21;6;6;40
2021-02-20;5;5;18
2021-02-19;3;3;19
2021-02-18;2;2;7
2021-02-17;1;1;3
2021-02-15;2;2;3
2021-02-14;1;1;5
2021-02-13;1;1;1
2021-02-12;2;2;4
2021-02-11;5;5;27
2021-02-10;3;3;12
2021-02-09;2;2;9
2021-02-08;3;3;8
2021-02-07;1;1;3
2021-02-06;3;3;6
2021-02-05;1;1;3
2021-02-04;2;2;2
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-01-30;3;3;6
2021-01-29;1;1;1
2021-01-28;2;2;9
2021-01-27;2;2;9
2021-01-26;3;3;11
2021-01-25;3;3;9
2021-01-24;3;3;9
2021-01-23;3;3;11
2021-01-22;3;3;9
2021-01-21;3;3;11
2021-01-20;2;2;15
2021-01-19;3;3;15
2021-01-18;2;2;17
2021-01-17;3;3;16
2021-01-16;2;2;13
2021-01-15;4;4;12
2021-01-14;1;1;3
2021-01-13;4;4;9
2021-01-12;2;2;3
2021-01-11;1;1;3
2021-01-10;1;1;2
2021-01-08;1;1;5
2021-01-07;2;2;4
2021-01-06;1;1;1
2021-01-04;1;1;1
2021-01-02;1;1;2
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-23;1;1;2
2020-12-20;1;1;2
2020-12-18;1;1;2
2020-12-17;2;2;9
2020-12-16;2;2;7
2020-12-15;2;2;13
2020-12-14;1;1;4
2020-12-12;1;1;2
2020-12-11;1;1;1
2020-12-10;1;1;2
2020-12-08;2;2;2
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;2;2;4
2020-12-03;1;1;1
2020-12-02;1;1;3
2020-12-01;1;1;2
2020-11-30;2;2;5
2020-11-29;1;1;1
2020-11-28;2;2;4
2020-11-27;1;1;6
2020-11-26;2;2;4
2020-11-25;2;2;4
2020-11-24;2;2;4
2020-11-23;2;2;4
2020-11-22;4;4;7
2020-11-21;2;2;3
2020-11-20;1;1;4
2020-11-19;3;3;4
2020-11-18;1;1;3
2020-11-17;1;1;3
2020-11-16;2;2;4
2020-11-15;2;2;2
2020-11-14;2;2;2
2020-11-12;1;1;1
2020-11-11;3;3;3
2020-11-08;2;2;2
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;4;4;4
2020-11-01;1;1;2
2020-10-31;2;2;2
2020-10-30;1;1;5
2020-10-29;1;1;2
2020-10-28;2;2;2
2020-10-27;1;1;3
2020-10-26;1;1;1
2020-10-25;2;2;4
2020-10-24;1;1;1
2020-10-23;1;1;5
2020-10-22;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-14;1;1;3
2020-10-13;1;1;1
2020-10-09;2;2;2
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;2;2;3
2020-10-04;2;2;8
2020-10-03;5;5;51
2020-10-02;6;6;42
2020-10-01;4;4;20
2020-09-30;7;7;35
2020-09-29;6;6;46
2020-09-28;8;8;79
2020-09-27;7;7;42
2020-09-26;4;4;28
2020-09-25;7;7;58
2020-09-24;9;9;72
2020-09-23;8;7;71
2020-09-22;6;6;54
2020-09-21;4;4;29
2020-09-20;5;5;22
2020-09-19;4;4;52
2020-09-18;4;4;22
2020-09-17;4;3;16
2020-09-16;7;7;87
2020-09-15;8;8;21
2020-09-14;5;6;13
2020-09-13;6;6;17
2020-09-12;4;4;10
2020-09-11;4;4;13
2020-09-10;7;7;15
2020-09-09;2;2;11
2020-09-08;3;3;12
2020-09-07;5;5;13
2020-09-06;5;5;12
2020-09-05;3;3;14
2020-09-04;3;3;8
2020-09-03;4;4;10
2020-09-02;3;3;13
2020-09-01;5;5;18
2020-08-31;3;3;34
2020-08-30;2;2;15
2020-08-29;6;6;22
2020-08-28;2;2;16
2020-08-27;5;5;20
2020-08-26;2;2;13
2020-08-25;9;8;47
2020-08-24;6;6;17
2020-08-23;3;3;37
2020-08-22;5;5;8
2020-08-21;5;4;15
2020-08-20;8;7;12
2020-08-19;6;6;17
2020-08-18;9;9;44
2020-08-17;11;11;44
2020-08-16;4;5;69
2020-08-15;6;6;52
2020-08-14;5;6;49
2020-08-13;6;6;39
2020-08-12;5;6;36
2020-08-11;6;7;36
2020-08-10;10;9;40
2020-08-09;5;5;30
2020-08-08;3;3;23
2020-08-07;5;6;42
2020-08-06;5;6;51
2020-08-05;7;7;31
2020-08-04;4;5;56
2020-08-03;3;4;67
2020-08-02;4;5;35
2020-08-01;5;6;122
2020-07-31;9;8;73
2020-07-30;6;7;49
2020-07-29;5;6;69
2020-07-28;10;10;65
2020-07-27;7;7;35
2020-07-26;6;6;27
2020-07-25;7;7;25
2020-07-24;12;12;66
2020-07-23;8;8;58
2020-07-22;10;10;25
2020-07-21;5;5;18
2020-07-20;8;8;98
2020-07-19;7;7;29
2020-07-18;3;3;8
2020-07-17;7;7;45
2020-07-16;5;5;17
2020-07-15;4;4;40
2020-07-14;6;7;30
2020-07-13;8;9;21
2020-07-12;5;6;24
2020-07-11;6;7;24
2020-07-10;6;6;34
2020-07-09;5;5;10
2020-07-08;3;4;8
2020-07-07;5;6;27
2020-07-06;9;9;21
2020-07-05;4;4;8
2020-07-04;3;3;14
2020-07-03;7;7;41
2020-07-02;5;4;19
2020-07-01;6;4;24
2020-06-30;4;4;25
2020-06-29;7;6;44
2020-06-28;8;8;28
2020-06-27;6;6;54
2020-06-26;6;6;20
2020-06-25;8;8;40
2020-06-24;10;9;100
2020-06-23;4;4;57
2020-06-22;11;11;182
2020-06-21;8;8;214
2020-06-20;9;10;234
2020-06-19;5;5;131
2020-06-18;5;6;86
2020-06-17;8;7;198
2020-06-16;4;6;107
2020-06-15;7;8;154
2020-06-14;8;9;133
2020-06-13;6;5;73
2020-06-12;5;6;19
2020-06-11;5;6;90
2020-06-10;7;7;93
2020-06-09;7;7;34
2020-06-08;6;6;53
2020-06-07;4;4;10
2020-06-06;6;5;24
2020-06-05;4;4;11
2020-06-04;4;4;16
2020-06-03;6;6;24
2020-06-02;6;7;19
2020-06-01;4;4;12
2020-05-31;3;3;16
2020-05-30;7;7;20
2020-05-29;4;4;12
2020-05-28;5;5;10
2020-05-27;5;5;19
2020-05-26;6;6;22
2020-05-25;5;5;15
2020-05-24;6;6;18
2020-05-23;6;6;55
2020-05-22;9;9;19
2020-05-21;5;5;33
2020-05-20;10;11;65
2020-05-19;7;7;148
2020-05-18;4;4;11
2020-05-17;4;5;17
2020-05-16;10;11;93
2020-05-15;4;5;12
2020-05-14;6;7;17
2020-05-13;8;11;40
2020-05-12;9;9;69
2020-05-11;12;13;50
2020-05-10;10;11;126
2020-05-09;5;6;41
2020-05-08;8;9;61
2020-05-07;5;5;41
2020-05-06;6;6;22
2020-05-05;5;6;40
2020-05-04;12;13;83
2020-05-03;8;9;32
2020-05-02;8;9;80
2020-05-01;8;9;30
2020-04-30;12;13;45
2020-04-29;11;11;50
2020-04-28;28;28;43
2020-04-27;24;24;36
2020-04-26;15;16;37
2020-04-25;10;11;29
2020-04-24;12;13;35
2020-04-23;16;14;34
2020-04-22;13;13;30
2020-04-21;11;11;28
2020-04-20;9;9;22
2020-04-19;5;5;11
2020-04-18;7;7;14
2020-04-17;17;14;26
2020-04-16;14;13;24
2020-04-15;9;9;25
2020-04-14;16;16;35
2020-04-13;8;8;25
2020-04-12;9;9;15
2020-04-11;6;6;22
2020-04-10;7;7;15
2020-04-09;11;11;20
2020-04-08;15;15;27
2020-04-07;10;10;23
2020-04-06;12;12;21
2020-04-05;10;9;12
2020-04-04;3;3;7
2020-04-03;5;5;16
2020-04-02;5;5;10
2020-04-01;11;11;16
2020-03-31;5;5;10
2020-03-30;5;5;16
2020-03-29;7;7;15
2020-03-28;7;7;18
2020-03-27;5;5;18
2020-03-26;5;5;39
2020-03-25;8;7;33
2020-03-24;8;8;20
2020-03-23;6;6;15
2020-03-22;8;8;15
2020-03-21;11;10;17
2020-03-20;6;6;16
2020-03-19;7;7;27
2020-03-18;10;10;44
2020-03-17;5;5;23
2020-03-16;5;5;12
2020-03-15;6;6;17
2020-03-14;7;7;21
2020-03-13;4;3;19
2020-03-12;8;11;20
2020-03-11;9;9;29
2020-03-10;9;10;25
2020-03-09;6;11;29
2020-03-08;6;13;29
2020-03-07;4;4;19
2020-03-06;8;8;17
2020-03-05;4;4;33
2020-03-04;9;7;12
2020-03-03;10;10;19
2020-03-02;11;11;22
2020-03-01;5;5;19
2020-02-29;8;8;16
2020-02-28;8;8;20
2020-02-27;13;14;49
2020-02-26;10;10;44
2020-02-25;9;14;39
2020-02-24;10;11;70
2020-02-23;9;9;53
2020-02-22;8;9;171
2020-02-21;9;13;166
2020-02-20;13;17;43
2020-02-19;7;14;26
2020-02-18;8;8;27
2020-02-17;4;4;19
2020-02-16;7;7;27
2020-02-15;13;14;160
2020-02-14;14;14;23
2020-02-13;8;8;25
2020-02-12;10;10;45
2020-02-11;9;9;19
2020-02-10;13;13;27
2020-02-09;5;5;14
2020-02-08;11;16;29
2020-02-07;7;10;23
2020-02-06;7;7;29
2020-02-05;11;13;28
2020-02-04;10;10;19
2020-02-03;12;11;29
2020-02-02;7;7;30
2020-02-01;7;8;87
2020-01-31;12;12;66
2020-01-30;14;20;56
2020-01-29;10;11;35
2020-01-28;10;11;100
2020-01-27;11;11;55
2020-01-26;9;9;30
2020-01-25;7;7;67
2020-01-24;4;5;18
2020-01-23;4;5;24
2020-01-22;10;10;44
2020-01-21;6;6;37
2020-01-20;10;10;29
2020-01-19;12;16;60
2020-01-18;6;6;33
2020-01-17;6;6;34
2020-01-16;9;9;40
2020-01-15;7;7;47
2020-01-14;5;5;37
2020-01-13;6;6;37
2020-01-12;7;9;25
2020-01-11;6;6;51
2020-01-10;11;13;122
2020-01-09;10;10;53
2020-01-08;8;8;50
2020-01-07;6;6;22
2020-01-06;5;5;28
2020-01-05;13;15;42
2020-01-04;9;9;30
2020-01-03;5;6;9
2020-01-02;3;3;22
2020-01-01;12;14;66
2019-12-31;3;3;4
2019-12-30;6;6;25
2019-12-29;5;6;38
2019-12-28;4;4;20
2019-12-27;9;9;36
2019-12-26;10;10;68
2019-12-25;5;5;39
2019-12-24;12;12;53
2019-12-23;12;12;63
2019-12-22;8;8;50
2019-12-21;10;12;21
2019-12-20;11;11;30
2019-12-19;11;11;53
2019-12-18;11;12;32
2019-12-17;10;10;35
2019-12-16;10;10;35
2019-12-15;7;7;17
2019-12-14;8;8;22
2019-12-13;10;10;44
2019-12-12;13;13;52
2019-12-11;15;15;61
2019-12-10;13;14;43
2019-12-09;8;9;58
2019-12-08;9;11;102
2019-12-07;4;4;20
2019-12-06;13;13;80
2019-12-05;7;8;20
2019-12-04;4;4;89
2019-12-03;13;13;69
2019-12-02;15;15;110
2019-12-01;6;7;169
2019-11-30;11;11;35
2019-11-29;11;14;62
2019-11-28;10;12;59
2019-11-27;10;10;35
2019-11-26;9;8;27
2019-11-25;7;7;49
2019-11-24;10;10;47
2019-11-23;10;12;29
2019-11-22;6;14;25
2019-11-21;13;14;39
2019-11-20;6;6;66
2019-11-19;12;13;35
2019-11-18;10;12;39
2019-11-17;10;10;79
2019-11-16;7;8;59
2019-11-15;5;5;32
2019-11-14;8;8;26
2019-11-13;5;5;38
2019-11-12;10;11;38
2019-11-11;6;7;32
2019-11-10;6;7;253
2019-11-09;4;5;155
2019-11-08;9;12;210
2019-11-07;7;8;187
2019-11-06;14;18;121
2019-11-05;12;18;78
2019-11-04;8;13;39
2019-11-03;5;6;49
2019-11-02;6;6;26
2019-11-01;4;4;22
2019-10-31;10;11;42
2019-10-30;7;8;41
2019-10-29;7;8;35
2019-10-28;10;10;68
2019-10-27;12;16;27
2019-10-26;5;6;12
2019-10-25;10;10;33
2019-10-24;10;11;33
2019-10-23;8;10;90
2019-10-22;6;7;18
2019-10-21;8;8;30
2019-10-20;5;9;17
2019-10-19;8;9;25
2019-10-18;6;6;23
2019-10-17;5;6;35
2019-10-16;5;5;17
2019-10-15;7;7;47
2019-10-14;11;14;45
2019-10-13;7;7;38
2019-10-12;6;9;35
2019-10-11;9;10;44
2019-10-10;7;8;24
2019-10-09;9;10;58
2019-10-08;11;11;33
2019-10-07;10;8;42
2019-10-06;4;4;19
2019-10-05;8;8;65
2019-10-04;11;11;48
2019-10-03;9;9;56
2019-10-02;10;11;88
2019-10-01;8;8;54
2019-09-30;9;10;93
2019-09-29;8;8;254
2019-09-28;4;4;232
2019-09-27;10;13;217
2019-09-26;4;5;96
2019-09-25;11;11;187
2019-09-24;10;10;223
2019-09-23;9;7;169
2019-09-22;8;9;31
2019-09-21;4;4;27
2019-09-20;4;4;45
2019-09-19;4;5;186
2019-09-18;8;8;88
2019-09-17;6;7;30
2019-09-16;3;3;28
2019-09-15;5;5;25
2019-09-14;6;6;64
2019-09-13;4;4;71
2019-09-12;4;4;30
2019-09-11;3;3;14
2019-09-10;7;7;84
2019-09-09;4;4;50
2019-09-08;4;4;32
2019-09-07;4;4;21
2019-09-06;6;6;37
2019-09-05;4;4;31
2019-09-04;5;5;100
2019-09-03;7;7;37
2019-09-02;6;6;35
2019-09-01;3;6;10
2019-08-31;4;5;14
2019-08-30;2;3;15
2019-08-29;1;1;30
2019-08-28;2;2;95
2019-08-27;4;5;46
2019-08-26;3;3;67
2019-08-25;3;4;70
2019-08-24;5;6;24
2019-08-23;3;4;37
2019-08-22;6;7;33
2019-08-21;6;8;22
2019-08-20;8;10;71
2019-08-19;4;6;52
2019-08-18;5;7;71
2019-08-17;2;4;65
2019-08-16;5;7;63
2019-08-15;4;6;202
2019-08-14;8;10;81
2019-08-13;6;7;45
2019-08-12;5;7;79
2019-08-11;3;4;99
2019-08-10;7;8;87
2019-08-09;3;5;97
2019-08-08;6;7;93
2019-08-07;6;6;48
2019-08-06;2;4;37
2019-08-05;5;7;158
2019-08-04;7;8;57
2019-08-03;5;6;56
2019-08-02;5;5;54
2019-08-01;2;3;70
2019-07-31;5;5;29
2019-07-30;7;8;92
2019-07-29;5;5;23
2019-07-28;3;4;39
2019-07-27;3;3;57
2019-07-26;4;5;14
2019-07-25;7;8;34
2019-07-24;5;6;45
2019-07-23;7;7;31
2019-07-22;7;8;41
2019-07-21;4;5;24
2019-07-20;6;6;35
2019-07-19;6;7;61
2019-07-18;10;13;37
2019-07-17;4;5;27
2019-07-16;5;5;26
2019-07-15;7;7;27
2019-07-14;6;6;21
2019-07-13;5;4;17
2019-07-12;5;6;11
2019-07-11;4;4;12
2019-07-10;5;5;23
2019-07-09;5;6;25
2019-07-08;8;9;111
2019-07-07;3;4;31
2019-07-06;4;5;14
2019-07-05;5;6;20
2019-07-04;4;4;7
2019-07-03;4;5;16
2019-07-02;6;6;42
2019-07-01;5;5;14
2019-06-30;4;5;31
2019-06-29;3;3;40
2019-06-28;3;4;128
2019-06-27;5;7;80
2019-06-26;6;6;190
2019-06-25;4;4;77
2019-06-24;7;8;50
2019-06-23;4;6;31
2019-06-22;5;7;30
2019-06-21;8;7;19
2019-06-20;5;7;29
2019-06-19;7;7;182
2019-06-18;5;6;144
2019-06-17;6;8;238
2019-06-16;7;9;72
2019-06-15;5;5;320
2019-06-14;4;5;195
2019-06-13;5;6;170
2019-06-12;6;6;67
2019-06-11;8;7;109
2019-06-10;3;3;58
2019-06-09;8;10;172
2019-06-08;5;6;130
2019-06-07;5;6;207
2019-06-06;4;5;165
2019-06-05;4;4;141
2019-06-04;4;4;48
2019-06-03;4;6;68
2019-06-02;5;5;77
2019-06-01;3;4;46
2019-05-31;3;3;71
2019-05-30;4;4;53
2019-05-29;5;5;62
2019-05-28;7;11;16
2019-05-27;4;4;17
2019-05-26;3;3;22
2019-05-25;3;3;20
2019-05-24;5;6;35
2019-05-23;4;5;15
2019-05-22;4;4;20
2019-05-21;5;6;199
2019-05-20;8;8;54
2019-05-19;4;5;32
2019-05-18;5;5;16
2019-05-17;6;6;26
2019-05-16;5;6;66
2019-05-15;3;4;13
2019-05-14;5;6;74
2019-05-13;6;7;51
2019-05-12;8;11;28
2019-05-11;5;4;17
2019-05-10;5;9;94
2019-05-09;5;5;22
2019-05-08;5;5;35
2019-05-07;7;6;26
2019-05-06;8;10;70
2019-05-05;4;4;47
2019-05-04;6;6;69
2019-05-03;5;6;124
2019-05-02;7;8;107
2019-05-01;4;3;29
2019-04-30;5;6;41
2019-04-29;4;5;33
2019-04-28;5;6;29
2019-04-27;4;4;59
2019-04-26;6;7;35
2019-04-25;3;4;57
2019-04-24;5;6;41
2019-04-23;7;7;28
2019-04-22;10;11;71
2019-04-21;4;4;16
2019-04-20;5;6;23
2019-04-19;3;3;33
2019-04-18;8;9;86
2019-04-17;6;7;42
2019-04-16;7;7;41
2019-04-15;9;9;54
2019-04-14;8;9;27
2019-04-13;7;7;53
2019-04-12;6;5;34
2019-04-11;7;8;41
2019-04-10;6;7;34
2019-04-09;10;11;171
2019-04-08;7;7;49
2019-04-07;6;8;36
2019-04-06;4;6;49
2019-04-05;7;7;61
2019-04-04;5;5;60
2019-04-03;4;6;53
2019-04-02;9;8;65
2019-04-01;8;8;34
2019-03-31;6;7;60
2019-03-30;5;5;77
2019-03-29;8;9;84
2019-03-28;10;8;146
2019-03-27;7;6;89
2019-03-26;9;10;48
2019-03-25;13;13;53
2019-03-24;3;3;20
2019-03-23;7;7;21
2019-03-22;8;9;47
2019-03-21;7;7;115
2019-03-20;11;12;301
2019-03-19;4;4;18
2019-03-18;8;8;225
2019-03-17;10;10;389
2019-03-16;7;5;90
2019-03-15;8;9;73
2019-03-14;14;13;412
2019-03-13;9;9;113
2019-03-12;9;10;121
2019-03-11;8;8;74
2019-03-10;14;14;220
2019-03-09;9;10;1046
2019-03-08;9;12;62
2019-03-07;6;8;46
2019-03-06;7;10;82
2019-03-05;8;11;282
2019-03-04;8;9;61
2019-03-03;7;9;221
2019-03-02;7;7;87
2019-03-01;8;7;140
2019-02-28;11;11;43
2019-02-27;7;8;38
2019-02-26;5;7;42
2019-02-25;7;6;49
2019-02-24;7;8;73
2019-02-23;8;8;36
2019-02-22;5;7;18
2019-02-21;10;9;52
2019-02-20;12;13;54
2019-02-19;6;7;61
2019-02-18;8;11;33
2019-02-17;7;11;31
2019-02-16;4;6;49
2019-02-15;8;9;53
2019-02-14;8;10;49
2019-02-13;10;12;80
2019-02-12;8;9;41
2019-02-11;6;9;35
2019-02-10;8;7;60
2019-02-09;4;5;21
2019-02-08;8;7;47
2019-02-07;13;14;57
2019-02-06;8;9;67
2019-02-05;8;9;129
2019-02-04;9;11;59
2019-02-03;5;6;29
2019-02-02;6;10;27
2019-02-01;6;8;84
2019-01-31;8;9;25
2019-01-30;3;3;26
2019-01-29;9;10;32
2019-01-28;14;16;57
2019-01-27;8;9;50
2019-01-26;5;7;66
2019-01-25;6;8;44
2019-01-24;14;20;81
2019-01-23;5;7;33
2019-01-22;4;7;246
2019-01-21;8;12;327
2019-01-20;9;11;28
2019-01-19;6;8;20
2019-01-18;8;9;39
2019-01-17;6;8;25
2019-01-16;8;9;34
2019-01-15;4;5;12
2019-01-14;8;10;28
2019-01-13;6;9;33
2019-01-12;8;8;38
2019-01-11;10;10;16
2019-01-10;8;10;54
2019-01-09;3;5;24
2019-01-08;7;10;38
2019-01-07;6;8;18
2019-01-06;4;6;21
2019-01-05;4;5;17
2019-01-04;8;11;31
2019-01-03;8;10;48
2019-01-02;9;10;29
2019-01-01;5;8;27
2018-12-31;5;8;20
2018-12-30;3;5;17
2018-12-29;3;5;14
2018-12-28;4;8;42
2018-12-27;6;7;36
2018-12-26;5;8;14
2018-12-25;4;6;10
2018-12-24;5;6;18
2018-12-23;4;5;23
2018-12-22;7;10;26
2018-12-21;6;8;29
2018-12-20;11;15;52
2018-12-19;3;5;6
2018-12-18;2;5;13
2018-12-17;5;9;24
2018-12-16;8;9;35
2018-12-15;10;15;161
2018-12-14;8;11;34
2018-12-13;5;10;150
2018-12-12;5;11;49
2018-12-11;9;11;43
2018-12-10;9;12;63
2018-12-09;5;8;29
2018-12-08;6;9;43
2018-12-07;12;15;108
2018-12-06;5;6;14
2018-12-05;6;10;35
2018-12-04;3;4;9
2018-12-03;5;8;20
2018-12-02;9;10;33
2018-12-01;8;9;42
2018-11-30;7;9;24
2018-11-29;6;8;23
2018-11-28;5;7;12
2018-11-27;4;6;20
2018-11-26;11;13;75
2018-11-25;12;15;73
2018-11-24;9;12;17
2018-11-23;9;10;15
2018-11-22;6;8;16
2018-11-21;7;9;46
