﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2017-07-23;27;27;40
2017-07-22;23;23;75
2017-07-21;26;26;70
2017-07-20;36;36;79
2017-07-19;25;26;53
2017-07-18;40;39;117
2017-07-17;28;28;78
2017-07-16;29;29;54
2017-07-15;33;33;72
2017-07-14;49;51;144
2017-07-13;32;33;58
2017-07-12;32;30;82
2017-07-11;39;39;138
2017-07-10;32;32;111
2017-07-09;36;37;108
2017-07-08;31;31;102
2017-07-07;42;42;122
2017-07-06;48;49;233
2017-07-05;63;65;397
2017-07-04;55;57;145
2017-07-03;61;60;214
2017-07-02;29;30;92
2017-07-01;22;22;100
2017-06-30;29;29;105
2017-06-29;34;34;92
2017-06-28;33;31;106
2017-06-27;39;39;92
2017-06-26;46;46;135
2017-06-25;40;39;137
2017-06-24;33;33;89
2017-06-23;34;34;87
2017-06-21;3;3;3
2017-06-20;50;50;234
2017-06-19;44;45;112
2017-06-18;40;40;108
2017-06-17;33;33;98
2017-06-16;41;41;80
2017-06-15;54;55;133
2017-06-14;58;62;203
2017-06-13;64;61;249
2017-06-12;39;40;119
2017-06-11;38;39;186
2017-06-10;47;52;227
2017-06-09;45;45;143
2017-06-08;45;46;208
2017-06-07;63;64;371
2017-06-06;72;74;291
2017-06-05;91;98;651
2017-06-04;62;61;232
2017-06-03;55;55;258
2017-06-02;59;58;302
2017-06-01;56;55;629
2017-05-31;83;87;462
2017-05-30;55;53;237
2017-05-29;70;71;362
2017-05-28;56;55;339
2017-05-27;61;60;445
2017-05-26;105;105;478
2017-05-25;91;92;404
2017-05-24;96;95;405
2017-05-23;45;44;200
2017-05-22;60;57;196
2017-05-21;31;30;200
2017-05-20;35;35;151
2017-05-19;30;30;190
2017-05-18;44;43;153
2017-05-17;51;50;313
2017-05-16;60;58;368
2017-05-15;114;118;505
2017-05-14;50;50;478
2017-05-13;28;28;103
