﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-07-06;1;1;4
2020-07-18;1;1;1
2020-07-11;2;2;2
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-05;2;2;2
2020-07-04;1;1;1
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-25;2;2;3
2020-06-23;1;1;1
2020-06-22;1;1;1
2020-06-15;1;1;1
2020-06-14;1;1;2
2020-06-13;1;1;2
2020-06-12;1;1;1
2020-06-11;3;3;3
2020-06-07;1;1;2
2020-06-02;1;1;1
2020-05-30;2;2;2
2020-05-29;2;2;3
2020-05-28;1;1;1
2020-05-26;1;1;2
2020-05-25;1;1;1
2020-04-26;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-09;1;1;1
2020-02-22;1;1;1
2019-10-13;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-27;1;1;3
2019-09-26;1;1;1
2019-09-24;2;2;2
2019-09-19;1;1;1
2019-09-17;1;1;3
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-05;2;2;2
2019-09-04;2;2;2
2019-09-02;1;1;1
2019-08-30;1;1;1
2019-08-24;1;1;1
2019-08-23;2;2;2
2019-08-22;2;2;2
2019-08-21;1;1;1
2019-08-20;1;1;2
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-07-20;1;1;1
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-06-14;1;1;1
2019-04-29;1;1;1
2019-04-18;1;1;1
2019-04-17;1;1;2
2019-04-14;1;1;1
2019-04-13;1;1;1
2019-04-12;2;2;2
2019-04-10;2;2;2
2019-03-27;1;1;1
2019-03-26;3;3;5
2019-03-25;2;2;3
2019-03-22;1;1;1
2019-03-21;1;1;1
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;3;3;5
2019-03-11;2;2;3
2019-03-09;1;1;1
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-10;2;2;2
2019-01-09;1;1;1
2018-11-27;1;1;1
2018-11-25;4;4;5
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;2
2018-11-13;3;3;4
2018-11-12;1;1;2
2018-11-11;2;2;2
2018-11-10;2;2;7
2018-11-09;2;2;4
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;3
2018-11-03;1;1;1
2018-11-02;1;1;3
2018-10-29;1;1;2
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-19;1;1;1
2018-10-17;1;1;1
2018-10-02;1;1;1
2018-09-18;2;2;2
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-10;40;39;52
2018-09-09;90;91;129
2018-09-08;105;111;160
2018-09-07;118;119;160
2018-09-06;94;94;146
2018-09-05;101;102;187
2018-09-04;97;104;202
2018-09-03;109;110;230
2018-09-02;107;107;167
2018-09-01;120;124;219
2018-08-31;124;126;243
2018-08-30;116;116;190
2018-08-29;78;79;152
2018-08-28;83;84;171
2018-08-27;92;93;202
2018-08-26;117;117;230
2018-08-25;117;116;195
2018-08-24;92;94;120
2018-08-23;97;105;168
2018-08-22;92;90;132
2018-08-21;77;75;128
2018-08-20;75;73;100
2018-08-19;89;85;161
2018-08-18;93;95;118
2018-08-17;118;121;175
2018-08-16;90;91;122
2018-08-15;109;113;155
2018-08-14;75;75;86
2018-08-13;89;92;117
2018-08-12;86;88;112
2018-08-11;96;95;143
2018-08-10;114;114;168
2018-08-09;95;93;124
2018-08-08;118;116;157
2018-08-07;113;112;145
2018-08-06;102;103;146
2018-08-05;124;121;165
2018-08-04;109;109;167
2018-08-03;119;120;250
2018-08-02;111;111;138
2018-08-01;117;119;147
2018-07-31;162;151;263
2018-07-30;125;128;185
2018-07-29;134;135;170
2018-07-28;136;134;199
2018-07-27;146;145;255
2018-07-26;134;133;195
2018-07-25;123;123;209
2018-07-24;124;119;182
2018-07-23;173;165;257
2018-07-22;135;139;196
2018-07-21;130;131;255
2018-07-20;108;109;153
2018-07-19;131;132;193
2018-07-18;127;134;193
2018-07-17;126;125;174
2018-07-16;115;115;176
2018-07-15;130;132;174
2018-07-14;112;115;151
2018-07-13;99;97;143
2018-07-12;99;98;147
2018-07-11;111;110;148
2018-07-10;111;112;171
2018-07-09;137;140;235
2018-07-08;135;138;183
2018-07-07;135;137;229
2018-07-06;120;121;160
2018-07-05;135;140;191
2018-07-04;155;151;339
2018-07-03;135;134;225
2018-07-02;141;137;197
2018-07-01;145;146;239
2018-06-30;163;163;264
2018-06-29;146;149;231
2018-06-28;179;178;244
2018-06-27;169;174;213
2018-06-26;160;159;247
2018-06-25;145;148;346
2018-06-24;163;166;258
2018-06-23;165;168;241
2018-06-22;120;124;158
2018-06-21;153;156;228
2018-06-20;150;154;345
2018-06-19;161;162;268
2018-06-18;142;144;268
2018-06-17;168;170;233
2018-06-16;134;136;175
2018-06-15;153;151;235
2018-06-14;132;132;189
2018-06-13;143;143;212
2018-06-12;143;144;207
2018-06-11;148;155;227
2018-06-10;165;165;242
2018-06-09;157;157;219
2018-06-08;161;162;265
2018-06-07;181;190;268
2018-06-06;158;157;269
2018-06-05;177;176;251
2018-06-04;177;179;261
2018-06-03;181;188;284
2018-06-02;177;181;237
2018-06-01;174;177;235
2018-05-31;134;134;179
2018-05-30;183;188;306
2018-05-29;173;174;241
2018-05-28;147;154;286
2018-05-27;178;179;266
2018-05-26;172;171;285
2018-05-25;192;178;273
2018-05-24;195;193;334
2018-05-23;222;231;361
2018-05-22;298;299;508
2018-05-21;217;216;357
2018-05-20;251;252;478
2018-05-19;230;235;350
2018-05-18;205;203;288
2018-05-17;220;219;337
2018-05-16;207;211;319
2018-05-15;262;261;453
2018-05-14;182;182;317
2018-05-13;184;180;280
2018-05-12;160;159;254
2018-05-11;153;156;219
2018-05-10;194;196;315
2018-05-09;173;171;355
2018-05-08;188;187;359
2018-05-07;183;184;523
2018-05-06;208;213;277
2018-05-05;195;192;285
2018-05-04;200;198;275
2018-05-03;243;247;334
2018-05-02;218;222;328
2018-05-01;198;200;326
2018-04-30;145;146;241
2018-04-29;137;139;225
2018-04-28;130;132;179
2018-04-27;131;136;231
2018-04-26;128;132;216
2018-04-25;131;133;200
2018-04-24;142;148;228
2018-04-23;157;163;254
2018-04-22;160;154;208
2018-04-21;181;182;315
2018-04-20;154;155;258
2018-04-19;141;144;218
2018-04-18;202;210;327
2018-04-17;205;212;342
2018-04-16;205;217;326
2018-04-15;213;220;329
2018-04-14;189;190;278
2018-04-13;182;189;320
2018-04-12;206;207;383
2018-04-11;315;329;483
2018-04-10;371;385;570
2018-04-09;310;326;511
2018-04-08;317;319;495
2018-04-07;368;382;568
2018-04-06;313;326;480
2018-04-05;301;311;479
2018-04-04;288;295;452
2018-04-03;310;313;488
2018-04-02;401;415;594
2018-04-01;416;446;698
2018-03-31;337;353;514
2018-03-30;329;349;521
2018-03-29;371;398;600
2018-03-28;368;395;579
2018-03-27;381;396;663
2018-03-26;446;467;940
2018-03-25;390;416;667
2018-03-24;310;315;519
2018-03-23;255;270;475
2018-03-22;257;257;365
2018-03-21;307;309;492
2018-03-20;302;305;498
2018-03-19;311;318;464
2018-03-18;303;301;458
2018-03-17;358;361;503
2018-03-16;296;297;426
2018-03-15;327;332;452
2018-03-14;325;329;546
2018-03-13;343;354;518
2018-03-12;349;358;551
2018-03-11;417;438;644
2018-03-10;405;474;643
2018-03-09;405;463;680
2018-03-08;390;463;642
2018-03-07;341;379;523
2018-03-06;320;387;505
2018-03-05;269;314;398
2018-03-04;282;338;465
2018-03-03;251;322;448
2018-03-02;280;322;419
2018-03-01;266;325;407
2018-02-28;289;345;442
2018-02-27;275;327;438
2018-02-26;261;305;391
2018-02-25;278;344;445
2018-02-24;292;335;460
2018-02-23;215;255;346
2018-02-22;243;292;416
2018-02-21;282;319;436
2018-02-20;191;249;352
2018-02-19;250;304;399
2018-02-18;365;413;555
2018-02-17;224;295;421
2018-02-16;419;464;647
2018-02-15;203;247;365
2018-02-14;192;218;308
2018-02-13;193;218;362
2018-02-12;243;312;490
2018-02-11;233;264;376
2018-02-10;230;296;401
2018-02-09;228;267;371
2018-02-08;261;291;404
2018-02-07;268;314;409
2018-02-06;291;329;434
2018-02-05;280;312;416
2018-02-04;271;315;466
2018-02-03;262;332;482
2018-02-02;250;280;371
2018-02-01;249;278;362
2018-01-31;267;311;394
2018-01-30;271;328;451
2018-01-29;315;340;473
2018-01-28;306;342;495
2018-01-27;323;348;507
2018-01-26;265;317;454
2018-01-25;289;330;454
2018-01-24;284;326;443
2018-01-23;305;363;506
2018-01-22;299;356;498
2018-01-21;307;349;531
2018-01-20;279;317;456
2018-01-19;303;336;477
2018-01-18;322;355;576
2018-01-17;314;333;522
2018-01-16;326;362;518
2018-01-15;333;369;572
2018-01-14;321;360;565
2018-01-13;347;388;528
2018-01-12;290;320;517
2018-01-11;337;388;525
2018-01-10;282;320;508
2018-01-09;320;355;593
2018-01-08;335;389;585
2018-01-07;337;388;546
2018-01-06;322;355;475
2018-01-05;299;345;551
2018-01-04;308;349;571
2018-01-03;342;369;650
2018-01-02;310;317;434
2018-01-01;287;348;501
2017-12-31;301;303;422
2017-12-30;589;593;911
2017-12-29;631;635;963
2017-12-28;643;638;1027
2017-12-27;560;562;967
2017-12-26;612;613;1053
2017-12-25;680;686;1052
2017-12-24;696;702;1331
2017-12-23;670;677;1044
2017-12-22;640;645;1273
2017-12-21;623;628;1196
2017-12-20;775;786;1253
2017-12-19;738;744;1526
2017-12-18;749;751;1429
2017-12-17;715;717;1094
2017-12-16;627;628;1105
2017-12-15;691;695;962
2017-12-14;638;638;1050
2017-12-13;556;559;927
2017-12-12;494;496;758
2017-12-11;556;561;837
2017-12-10;538;540;933
2017-12-09;477;472;847
2017-12-08;472;470;802
2017-12-07;465;467;748
2017-12-06;373;369;597
2017-12-05;334;332;480
2017-12-04;322;326;473
2017-12-03;330;330;568
2017-12-02;325;322;473
2017-12-01;543;546;806
2017-11-30;489;495;860
2017-11-29;524;524;802
2017-11-28;533;523;847
2017-11-27;480;462;809
2017-11-26;404;396;668
2017-11-25;402;406;640
2017-11-24;455;457;993
2017-11-23;1019;1012;3008
2017-11-22;952;955;3142
2017-11-21;1163;1173;3052
2017-11-20;1194;1193;3012
2017-11-19;1308;1275;3534
2017-11-18;1232;1218;3262
2017-11-17;1226;1211;3179
2017-11-16;2040;2049;6258
2017-11-15;2219;2215;6100
2017-11-14;2122;2148;6294
2017-11-13;2182;2196;5840
2017-11-12;2227;2247;6210
2017-11-11;2192;2173;5875
2017-11-10;2018;2014;6021
2017-11-09;2198;2185;6490
2017-11-08;2359;2353;8969
2017-11-07;2277;2288;8102
2017-11-06;2424;2369;9757
2017-11-05;2241;2238;8667
2017-11-04;2164;2119;8527
2017-11-03;1936;1943;6722
2017-11-02;2095;2069;8264
2017-11-01;1390;1376;5040
2017-10-31;1455;1440;5027
2017-10-30;1511;1483;5804
2017-10-29;1125;1086;4976
2017-10-28;931;883;2819
2017-10-27;814;793;2866
2017-10-26;692;678;2312
2017-10-25;46;42;193
2017-10-24;102;98;527
2017-10-23;491;491;1876
2017-10-22;542;530;1537
2017-10-21;465;463;1507
2017-10-20;483;481;1756
2017-10-19;481;472;1543
2017-10-18;473;471;1379
2017-10-17;437;440;1515
2017-10-16;488;465;2211
2017-10-15;422;404;1378
2017-10-14;425;420;1408
2017-10-13;427;411;1781
2017-10-12;429;394;2104
2017-10-11;475;451;2321
2017-10-10;422;414;1474
2017-10-09;448;439;1749
2017-10-08;457;442;2249
2017-10-07;429;416;1644
2017-10-06;414;405;1785
2017-10-05;408;400;1332
2017-10-04;441;428;1703
2017-10-03;225;221;947
2017-10-02;210;206;938
2017-10-01;196;194;639
2017-09-30;182;179;722
2017-09-29;199;196;800
2017-09-28;222;207;724
2017-09-27;224;222;1027
2017-09-26;198;186;970
2017-09-25;211;201;972
2017-09-24;195;189;885
2017-09-23;162;159;615
2017-09-22;189;187;879
2017-09-21;173;163;859
2017-09-20;144;131;1036
2017-09-19;64;40;610
2017-09-18;190;177;791
2017-09-17;397;384;1536
2017-09-16;344;337;1588
2017-09-15;121;117;443
2017-09-14;28;26;155
2017-09-13;22;22;76
2017-09-12;10;10;19
2017-09-11;12;10;20
2017-09-10;2;2;3
2017-09-09;1;1;36
