﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-07;1;1;1
2024-03-05;1;1;1
2024-03-01;7;7;7
2024-02-29;35;35;41
2024-02-28;15;15;16
2024-02-16;46;46;52
2024-02-15;48;48;57
2024-02-14;42;42;46
2024-02-13;1;1;1
2024-01-27;1;1;1
2022-11-10;1;1;1
2022-11-09;2;2;3
2022-11-08;1;1;1
2022-11-06;4;4;4
2022-10-29;2;2;2
2022-10-18;1;1;1
2022-08-23;1;1;2
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;2;2;3
2022-08-10;1;1;1
2022-08-05;1;1;1
2022-08-02;2;2;2
2022-08-01;2;2;3
2022-07-30;2;2;2
2022-07-28;2;2;2
2022-07-27;2;2;2
2022-07-23;1;1;1
2022-07-21;1;1;1
2022-07-19;1;1;1
2022-07-15;1;1;2
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-08;1;1;1
2022-07-03;1;1;1
2022-06-29;9;15;41
2022-06-28;5;5;15
2022-06-27;1;1;1
2022-06-22;1;1;1
2022-06-19;12;12;13
2022-06-18;12;12;14
2022-06-17;6;6;7
2022-06-16;13;13;16
2022-06-15;13;13;20
2022-06-14;9;9;9
2022-06-13;11;11;16
2022-06-12;11;11;12
2022-06-11;8;8;8
2022-06-10;13;13;14
2022-06-09;13;13;16
2022-06-08;5;5;6
2022-06-07;13;13;15
2022-06-06;11;11;15
2022-06-05;7;7;10
2022-06-04;2;2;2
2022-05-29;2;2;3
2022-05-27;16;16;51
2022-05-26;31;31;43
2022-05-25;14;14;19
2022-05-24;22;22;33
2022-05-23;36;36;48
2022-05-22;40;40;45
2022-05-21;40;40;52
2022-05-20;49;49;90
2022-05-19;64;64;124
2022-05-18;56;56;109
2022-05-17;62;64;132
2022-05-16;57;57;119
2022-05-15;40;40;98
2022-05-14;37;37;79
2022-05-13;50;51;112
2022-05-12;43;43;111
2022-05-11;47;47;94
2022-05-10;51;51;124
2022-05-09;52;52;111
2022-05-08;48;48;103
2022-05-07;47;47;114
2022-05-06;49;49;109
2022-05-05;54;54;115
2022-05-04;56;55;127
2022-05-03;56;56;116
2022-05-02;63;71;181
2022-05-01;50;50;95
2022-04-30;42;42;84
2022-04-29;50;51;111
2022-04-28;43;44;95
2022-04-27;67;67;146
2022-04-26;57;57;115
2022-04-25;55;55;113
2022-04-24;40;40;81
2022-04-23;43;43;85
2022-04-22;36;36;79
2022-04-21;48;48;117
2022-04-20;37;37;61
2022-04-19;40;40;60
2022-04-18;59;59;106
2022-04-17;47;47;62
2022-04-16;41;41;64
2022-04-15;32;32;44
2022-04-14;39;39;63
2022-04-13;54;54;123
2022-04-12;30;30;66
2022-04-11;55;55;80
2022-04-10;66;66;109
2022-04-09;56;56;99
2022-04-08;49;49;88
2022-04-07;44;44;82
2022-04-06;53;53;129
2022-04-05;59;59;246
2022-04-04;56;56;1523
2022-04-03;59;59;1642
2022-04-02;51;51;1195
2022-04-01;60;60;1332
2022-03-31;46;46;649
2022-03-30;53;52;1010
2022-03-29;49;49;1352
2022-03-28;56;56;1104
2022-03-27;49;49;1325
2022-03-26;44;44;1320
2022-03-25;53;53;1234
2022-03-24;46;46;987
2022-03-23;34;34;277
2022-03-22;21;21;347
2022-03-21;38;38;939
2022-03-20;33;33;952
2022-03-19;38;38;770
2022-03-18;25;25;460
2022-03-17;28;28;804
2022-03-16;31;31;792
2022-03-15;31;31;711
2022-03-14;25;25;763
2022-03-13;23;23;909
2022-03-12;21;21;942
2022-03-11;23;23;660
2022-03-10;29;29;295
2022-03-09;16;15;33
2022-03-08;15;15;29
2022-03-07;17;17;19
2022-03-06;26;26;35
2022-03-05;28;28;32
2022-03-04;26;26;33
2022-03-03;26;26;39
2022-03-02;16;16;17
2022-03-01;14;14;22
2022-02-28;16;16;19
2022-02-27;9;9;12
2022-02-26;9;9;14
2022-02-25;11;11;16
2022-02-24;18;18;45
2022-02-23;19;19;34
2022-02-22;11;11;12
2022-02-21;18;18;23
2022-02-20;22;22;37
2022-02-19;11;11;12
2022-02-18;16;16;19
2022-02-17;23;23;35
2022-02-16;11;11;12
2022-02-15;10;10;12
2022-02-14;24;23;37
2022-02-13;19;19;22
2022-02-12;19;19;31
2022-02-11;25;25;33
2022-02-10;18;19;32
2022-02-09;18;18;20
2022-02-08;15;15;23
2022-02-07;27;28;33
2022-02-06;30;30;31
2022-02-05;13;13;14
2022-02-04;21;21;22
2022-02-03;27;27;30
2022-02-02;17;17;18
2022-02-01;23;23;25
2022-01-31;28;28;31
2022-01-30;41;40;49
2022-01-29;27;27;43
2022-01-28;30;30;397
2022-01-27;20;20;27
2022-01-26;13;13;20
2022-01-25;11;11;21
2022-01-24;6;6;8
