﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2024-01-26;2;2;2
2023-10-20;1;1;1
2023-10-16;1;1;1
2023-10-14;1;1;1
2023-01-30;1;1;1
2023-01-28;1;1;1
2023-01-27;1;1;1
2023-01-26;1;1;1
2023-01-17;1;1;1
2023-01-13;1;1;1
2023-01-10;1;1;2
2022-11-16;1;1;2
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-06-24;1;1;1
2022-03-10;1;1;1
2022-02-14;1;1;1
2022-02-03;2;2;2
2021-12-03;1;1;1
2021-11-11;5;5;16
2021-11-10;1;1;1
2021-11-09;3;3;3
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-11-05;1;1;1
2021-11-04;2;2;2
2021-11-03;1;1;1
2021-11-02;1;1;2
2021-11-01;4;4;7
2021-10-31;1;1;1
2021-10-29;4;4;6
2021-10-28;4;4;4
2021-10-27;3;3;3
2021-10-26;2;2;4
2021-10-25;3;3;3
2021-10-24;3;3;4
2021-10-23;2;2;2
2021-10-22;3;3;4
2021-10-21;6;6;8
2021-10-20;3;3;6
2021-10-19;4;4;4
2021-10-18;5;5;8
2021-10-17;7;7;12
2021-10-16;55;54;156
2021-10-15;172;170;613
2021-10-14;156;154;572
2021-10-13;181;176;935
2021-10-12;187;185;825
2021-10-11;194;190;811
2021-10-10;201;195;1059
2021-10-09;191;190;719
2021-10-08;209;208;665
2021-10-07;196;195;817
2021-10-06;289;287;1220
2021-10-05;226;225;1073
2021-10-04;239;241;1370
2021-10-03;268;267;1125
2021-10-02;246;243;943
2021-10-01;241;240;963
2021-09-30;254;253;1844
2021-09-29;267;269;1046
2021-09-28;262;261;1040
2021-09-27;245;243;857
2021-09-26;237;236;1286
2021-09-25;209;208;1488
2021-09-24;159;158;957
2021-09-23;78;77;297
2021-09-22;135;134;501
2021-09-21;201;200;825
2021-09-20;202;202;727
2021-09-19;244;244;1379
2021-09-18;226;223;955
2021-09-17;231;231;1458
2021-09-16;222;221;1566
2021-09-15;210;211;849
2021-09-14;241;242;1133
2021-09-13;263;263;1328
2021-09-12;275;274;1583
2021-09-11;250;248;1524
2021-09-10;259;258;1762
2021-09-09;240;239;1542
2021-09-08;247;245;1057
2021-09-07;243;245;1207
2021-09-06;299;295;1791
2021-09-05;295;289;1602
2021-09-04;237;235;967
2021-09-03;204;213;1413
2021-09-02;269;268;1515
2021-09-01;250;249;1231
2021-08-31;236;233;1500
2021-08-30;287;287;1902
2021-08-29;320;319;1882
2021-08-28;300;299;1764
2021-08-27;255;254;1488
2021-08-26;299;299;1627
2021-08-25;321;319;1637
2021-08-24;314;314;1489
2021-08-23;276;277;1510
2021-08-22;302;305;1623
2021-08-21;318;316;1232
2021-08-20;341;340;1529
2021-08-19;317;317;1213
2021-08-18;321;322;1740
2021-08-17;302;301;1224
2021-08-16;303;304;1285
2021-08-15;300;301;1490
2021-08-14;297;295;1251
2021-08-13;281;281;1574
2021-08-12;303;298;1524
2021-08-11;349;343;1857
2021-08-10;328;327;1550
2021-08-09;342;341;1549
2021-08-08;375;373;2080
2021-08-07;370;361;2162
2021-08-06;362;360;1975
2021-08-05;347;347;1747
2021-08-04;333;333;1559
2021-08-03;342;340;1241
2021-08-02;363;361;1743
2021-08-01;358;357;1728
2021-07-31;341;339;1493
2021-07-30;356;353;1563
2021-07-29;373;371;1684
2021-07-28;383;380;1791
2021-07-27;369;368;1533
2021-07-26;353;351;1512
2021-07-25;416;412;1698
2021-07-24;379;380;1667
2021-07-23;353;352;1553
2021-07-22;374;366;1565
2021-07-21;338;334;1532
2021-07-20;303;295;1599
2021-07-19;333;332;1956
2021-07-18;294;294;1583
2021-07-17;354;349;1898
2021-07-16;338;317;1517
2021-07-15;393;391;2152
2021-07-14;326;323;1641
2021-07-13;337;336;2301
2021-07-12;335;334;1767
2021-07-11;389;389;2281
2021-07-10;377;375;2070
2021-07-09;338;335;2180
2021-07-08;366;367;1795
2021-07-07;332;332;1665
2021-07-06;293;292;1998
2021-07-05;356;354;2048
2021-07-04;438;433;2565
2021-07-03;551;548;3390
2021-07-02;1303;1296;7284
2021-07-01;1881;1878;9368
2021-06-30;1904;1898;8868
2021-06-29;1976;1966;10219
2021-06-28;2100;2086;10900
2021-06-27;2086;2079;10648
2021-06-26;1926;1916;9322
2021-06-25;1968;1961;9983
2021-06-24;1908;1894;9284
2021-06-23;1736;1723;7979
2021-06-22;1978;1962;9234
2021-06-21;2373;2354;10234
2021-06-20;2439;2421;11466
2021-06-19;2291;2270;9843
2021-06-18;2090;2073;9908
2021-06-17;2108;2076;10167
2021-06-16;2155;2142;9862
2021-06-15;2143;2125;11343
2021-06-14;2260;2245;11687
2021-06-13;2277;2265;10630
2021-06-12;2180;2173;10532
2021-06-11;2092;2082;11226
2021-06-10;2176;2165;10689
2021-06-09;2046;2042;9645
2021-06-08;2116;2114;9884
2021-06-07;2090;2082;10537
2021-06-06;2095;2083;10977
2021-06-05;1924;1916;9782
2021-06-04;2012;1989;9234
2021-06-03;2043;2028;9472
2021-06-02;2117;2110;9375
2021-06-01;1992;1984;9210
2021-05-31;1766;1753;8517
2021-05-30;1980;1975;10111
2021-05-29;1788;1773;8201
2021-05-28;1702;1691;7185
2021-05-27;1573;1555;6708
2021-05-26;1533;1510;7681
2021-05-25;1492;1470;7138
2021-05-24;1363;1354;5878
2021-05-23;1169;1161;6021
2021-05-22;1014;1007;4763
2021-05-21;877;871;4763
2021-05-20;789;781;3853
2021-05-19;889;884;4768
2021-05-18;770;767;3142
2021-05-17;734;732;3200
2021-05-16;688;681;3137
2021-05-15;696;695;2872
2021-05-14;654;652;2551
2021-05-13;785;785;4048
2021-05-12;706;704;3361
2021-05-11;668;668;3111
2021-05-10;733;733;3268
2021-05-09;650;647;2520
2021-05-08;710;706;2914
2021-05-07;660;657;2762
2021-05-06;652;652;2752
2021-05-05;718;714;3193
2021-05-04;752;748;2946
2021-05-03;782;776;3197
2021-05-02;679;675;2767
2021-05-01;610;607;2833
2021-04-30;592;588;2296
2021-04-29;547;545;2353
2021-04-28;552;552;2133
2021-04-27;520;518;2619
2021-04-26;549;549;2277
2021-04-25;579;575;2383
2021-04-24;577;574;2336
2021-04-23;600;601;2586
2021-04-22;653;650;2653
2021-04-21;565;565;2327
2021-04-20;564;561;3511
2021-04-19;634;626;2548
2021-04-18;635;632;2227
2021-04-17;610;606;2579
2021-04-16;607;604;2818
2021-04-15;546;543;2599
2021-04-14;562;559;2748
2021-04-13;551;548;2628
2021-04-12;620;617;2836
2021-04-11;655;652;2917
2021-04-10;657;652;2748
2021-04-09;894;890;3522
2021-04-08;989;989;3614
2021-04-07;935;931;3882
2021-04-06;933;930;3230
2021-04-05;1067;1063;3644
2021-04-04;1022;1018;3399
2021-04-03;906;903;3138
2021-04-02;897;893;3037
2021-04-01;917;910;3201
2021-03-31;716;714;2520
2021-03-30;897;890;3442
2021-03-29;785;776;2724
2021-03-28;792;787;3366
2021-03-27;805;800;3506
2021-03-26;756;756;3650
2021-03-25;751;747;3385
2021-03-24;837;832;3362
2021-03-23;854;847;3660
2021-03-22;799;792;3516
2021-03-21;808;804;3553
2021-03-20;893;885;4046
2021-03-19;902;897;3840
2021-03-18;1043;1038;4465
2021-03-17;861;858;3003
2021-03-16;1009;1006;3951
2021-03-15;958;957;3395
2021-03-14;1027;1025;3714
2021-03-13;752;740;2800
2021-03-12;777;770;2686
2021-03-11;922;912;3340
2021-03-10;877;871;3572
2021-03-09;1066;1062;3847
2021-03-08;975;968;3342
2021-03-07;745;741;2514
2021-03-06;772;774;3328
2021-03-05;946;945;3786
2021-03-04;628;625;2590
2021-03-03;600;600;2741
2021-03-02;340;339;1251
2021-03-01;392;392;1783
2021-02-28;398;396;1806
2021-02-27;424;424;1626
2021-02-26;407;407;1698
2021-02-25;368;368;1529
2021-02-24;397;397;1638
2021-02-23;287;287;1052
2021-02-22;317;315;1397
2021-02-21;217;218;987
2021-02-20;291;290;1130
2021-02-19;223;223;1033
2021-02-18;180;180;869
2021-02-17;180;178;854
2021-02-16;181;182;958
2021-02-15;158;156;795
2021-02-14;166;166;1082
2021-02-13;167;167;689
2021-02-12;138;137;567
2021-02-11;167;167;814
2021-02-10;147;147;705
2021-02-09;135;135;755
2021-02-08;87;87;304
2021-02-07;59;58;201
2021-02-06;64;64;321
2021-02-05;107;107;450
2021-02-04;171;171;734
2021-02-03;164;164;643
2021-02-02;232;232;1024
2021-02-01;270;270;1129
2021-01-31;38;39;157
2021-01-30;53;53;251
2021-01-29;50;50;239
2021-01-28;285;285;1152
2021-01-27;32;32;93
2021-01-26;31;31;119
2021-01-25;29;29;100
2021-01-24;30;30;160
2021-01-23;24;24;130
2021-01-22;23;23;79
2021-01-21;20;20;52
2021-01-20;33;33;91
2021-01-19;19;19;135
2021-01-18;30;30;210
2021-01-17;23;23;62
2021-01-16;20;20;76
2021-01-15;20;20;54
2021-01-14;26;26;109
2021-01-13;10;10;22
2021-01-12;21;21;112
2021-01-11;15;15;75
2021-01-10;13;13;100
2021-01-09;11;11;49
2021-01-08;6;6;21
2021-01-07;13;13;89
2021-01-06;13;13;56
2021-01-05;45;45;123
2021-01-04;8;8;25
2021-01-03;9;9;74
2021-01-02;17;17;23
2021-01-01;15;15;41
2020-12-31;7;7;27
2020-12-30;20;20;65
2020-12-29;11;11;81
2020-12-28;9;9;77
2020-12-27;10;10;84
2020-12-26;17;17;225
2020-12-25;10;10;29
2020-12-24;8;8;19
2020-12-23;11;11;38
2020-12-22;18;18;57
2020-12-21;21;21;83
2020-12-20;11;11;86
2020-12-19;14;14;34
2020-12-18;7;7;69
2020-12-17;16;16;35
2020-12-16;11;11;25
2020-12-15;11;11;27
2020-12-14;7;7;22
2020-12-13;13;13;37
2020-12-12;12;12;58
2020-12-11;12;12;37
2020-12-10;7;7;24
2020-12-09;11;11;29
2020-12-08;13;13;26
2020-12-07;9;9;15
2020-12-06;6;6;36
2020-12-05;18;16;88
2020-12-04;38;38;114
2020-12-03;30;30;87
2020-12-02;25;25;114
2020-12-01;19;19;241
2020-11-30;25;25;148
2020-11-29;23;23;230
2020-11-28;27;27;36
2020-11-27;24;24;60
2020-11-26;37;37;156
2020-11-25;43;43;258
2020-11-24;44;44;439
2020-11-23;77;76;579
2020-11-22;78;78;309
2020-11-21;23;23;115
2020-09-24;1;1;1
2018-05-25;1;1;3
2018-05-23;1;1;3
2018-05-22;3;1;5
2018-05-21;3;2;5
2018-05-20;20;20;194
2018-05-19;64;65;515
2018-05-18;66;60;399
2018-05-17;62;63;455
2018-05-16;62;63;457
2018-05-15;68;63;365
2018-05-14;53;47;357
2018-05-13;54;54;405
2018-05-12;79;74;586
2018-05-11;51;50;288
2018-05-10;65;52;272
2018-05-09;56;55;203
2018-05-08;49;48;251
2018-05-07;50;41;287
2018-05-06;85;79;399
2018-05-05;54;46;301
2018-05-04;78;72;372
2018-05-03;56;44;348
2018-05-02;51;52;436
2018-05-01;67;69;486
2018-04-30;79;83;460
2018-04-29;57;58;218
2018-04-28;68;68;557
2018-04-27;100;102;760
2018-04-26;102;105;741
2018-04-25;115;117;841
2018-04-24;114;108;1056
2018-04-23;99;95;415
2018-04-22;98;93;794
2018-04-21;81;85;405
2018-04-20;95;99;665
2018-04-19;118;116;864
2018-04-18;86;92;628
2018-04-17;96;101;528
2018-04-16;99;91;545
2018-04-15;101;98;948
2018-04-14;102;100;681
2018-04-13;94;91;572
2018-04-12;108;114;632
2018-04-11;114;110;1490
2018-04-10;113;103;852
2018-04-09;79;80;595
2018-04-08;98;90;672
2018-04-07;88;86;562
2018-04-06;91;87;399
2018-04-05;65;64;321
2018-04-04;67;66;343
2018-04-03;110;87;629
2018-04-02;84;75;281
2018-04-01;75;66;345
2018-03-31;57;58;403
2018-03-30;57;59;360
2018-03-29;62;58;327
2018-03-28;53;53;201
2018-03-27;84;75;496
2018-03-26;79;77;399
2018-03-25;61;59;379
2018-03-24;79;74;538
2018-03-23;84;77;460
2018-03-22;119;121;579
2018-03-21;130;130;502
2018-03-20;106;108;519
2018-03-19;124;124;853
2018-03-18;153;147;640
2018-03-17;153;146;951
2018-03-16;179;185;923
2018-03-15;241;240;1275
2018-03-14;512;531;2761
2018-03-13;501;506;2649
2018-03-12;475;502;2202
2018-03-11;506;530;2989
2018-03-10;471;509;2966
2018-03-09;444;447;2658
2018-03-08;310;314;2534
2018-03-07;299;312;1753
2018-03-06;302;319;2065
2018-03-05;225;240;1133
2018-03-04;236;258;1600
2018-03-03;228;250;1199
2018-03-02;247;261;1281
2018-03-01;238;249;1448
2018-02-28;231;243;1136
2018-02-27;191;192;1068
2018-02-26;200;211;1243
2018-02-25;174;176;894
2018-02-24;144;152;728
2018-02-23;156;162;909
2018-02-22;147;149;988
2018-02-21;171;173;1051
2018-02-20;203;214;1095
2018-02-19;208;208;1147
2018-02-18;191;203;1172
2018-02-17;175;189;931
2018-02-16;149;150;1072
2018-02-15;166;165;883
2018-02-14;149;157;664
2018-02-13;163;176;1025
2018-02-12;152;158;675
2018-02-11;155;160;707
2018-02-10;145;153;665
2018-02-09;90;94;380
2018-02-08;67;67;293
2018-02-07;78;75;253
2018-02-06;49;51;203
2018-02-05;29;29;234
2018-02-04;2;2;4
2018-02-03;2;3;5
2018-02-02;1;1;2
2018-02-01;1;2;3
2018-01-31;1;1;1
2018-01-29;1;1;1
