﻿Дата;Хосты;Посетители;Хиты
2024-05-31;42;43;56
2024-05-30;46;45;59
2024-05-29;93;94;128
2024-05-28;61;61;73
2024-05-27;70;69;89
2024-05-26;43;42;63
2024-05-25;51;51;61
2024-05-24;74;75;98
2024-05-23;48;47;61
2024-05-22;43;43;70
2024-05-21;36;37;50
2024-05-20;3;3;4
2024-05-19;17;16;20
2024-05-18;39;37;45
2024-05-17;8;8;11
2024-05-16;7;7;11
2024-05-15;6;6;9
2024-05-14;56;57;67
2024-05-13;42;41;61
2024-05-12;35;35;43
2024-05-11;66;66;81
2024-05-10;51;51;75
2024-05-09;56;56;77
2024-05-08;64;64;81
2024-05-07;60;60;77
2024-05-06;54;54;74
2024-05-05;2;2;2
2024-05-04;27;28;37
2024-05-03;23;22;29
2024-05-02;27;26;34
2024-05-01;47;47;60
2024-04-30;65;65;92
2024-04-29;42;42;53
2024-04-28;29;29;42
2024-04-27;42;42;48
2024-04-26;58;57;78
2024-04-25;49;49;55
2024-04-24;43;43;63
2024-04-23;53;51;68
2024-04-22;74;74;93
2024-04-21;59;59;92
2024-04-20;48;47;59
2024-04-19;45;46;53
2024-04-18;37;35;51
2024-04-17;35;35;50
2024-04-16;22;22;25
2024-04-15;26;26;31
2024-04-14;35;35;43
2024-04-13;20;20;35
2024-04-12;28;27;37
2024-04-10;1;1;1
2024-04-09;3;3;4
2024-04-08;4;5;5
2024-04-07;10;10;14
2024-04-06;8;8;8
2024-04-05;8;8;10
2024-04-04;37;38;54
2024-04-03;38;38;44
2024-04-02;49;49;74
2024-04-01;28;28;39
2024-03-31;11;11;11
2024-03-30;31;31;38
2024-03-29;28;28;34
2024-03-28;39;40;67
2024-03-27;40;40;42
2024-03-26;42;42;57
2024-03-25;38;38;44
2024-03-24;17;17;24
2024-03-23;19;19;22
2024-03-22;17;17;19
2024-03-21;18;18;23
2024-03-20;24;24;29
2024-03-19;24;23;36
2024-03-18;69;66;87
2024-03-17;34;34;45
2024-03-16;34;33;43
2024-03-15;25;25;37
2024-03-14;23;23;29
2024-03-13;32;32;39
2024-03-12;43;44;56
2024-03-11;27;27;32
2024-03-10;4;4;6
2024-03-09;1;1;1
2024-03-08;25;25;27
2024-03-07;15;15;17
2024-03-06;40;40;46
2024-03-05;79;79;101
2024-03-04;64;63;84
2024-03-03;3;3;3
2024-03-02;8;8;15
2024-03-01;22;22;27
2024-02-29;27;27;29
2024-02-28;42;41;55
2024-02-27;27;27;35
2024-02-26;31;31;32
2024-02-25;35;35;47
2024-02-24;11;11;17
2024-02-23;34;33;43
2024-02-22;33;33;48
2024-02-21;34;33;54
2024-02-20;28;28;30
2024-02-19;39;39;52
2024-02-18;31;31;41
2024-02-17;22;22;30
2024-02-16;13;13;15
2024-02-15;14;14;15
2024-02-14;20;20;24
2024-02-13;32;32;40
2024-02-12;36;36;47
2024-02-11;38;38;44
2024-02-10;11;11;15
2024-02-09;26;26;35
2024-02-08;22;23;27
2024-02-07;19;20;26
2024-02-06;17;17;20
2024-02-05;1;1;1
2024-01-29;2;2;3
2024-01-27;3;3;3
2024-01-26;2;2;2
2024-01-25;3;3;3
2024-01-24;1;1;1
2024-01-23;3;3;3
2024-01-22;14;14;20
2024-01-21;20;20;24
2024-01-20;9;9;12
2024-01-19;10;10;12
2024-01-18;14;14;19
2024-01-17;5;5;5
2024-01-16;30;30;37
2024-01-15;32;32;38
2024-01-14;34;34;46
2024-01-13;11;11;14
2024-01-12;17;17;19
2024-01-11;17;18;24
2024-01-10;4;4;4
2024-01-09;3;3;3
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;1;1;2
2024-01-05;3;3;19
2024-01-04;4;4;5
2024-01-03;3;3;4
2024-01-02;4;4;5
2024-01-01;2;2;2
2023-12-31;4;4;5
2023-12-30;9;9;15
2023-12-29;24;24;30
2023-12-28;18;18;21
2023-12-27;15;15;22
2023-12-26;21;21;26
2023-12-25;4;4;5
2023-12-24;5;5;6
2023-12-23;8;8;16
2023-12-22;11;10;12
2023-12-21;45;45;59
2023-12-20;40;38;48
2023-12-19;34;34;41
2023-12-18;33;33;43
2023-12-17;27;26;33
2023-12-16;32;32;40
2023-12-15;20;20;28
2023-12-14;12;12;15
2023-12-13;15;15;25
2023-12-12;43;43;56
2023-12-11;35;34;43
2023-12-10;22;22;32
2023-12-09;29;29;34
2023-12-08;33;33;37
2023-12-07;45;44;52
2023-12-06;128;128;180
2023-12-05;37;37;43
2023-12-04;63;63;88
2023-12-03;226;229;301
2023-12-02;20;21;25
2023-12-01;32;32;38
2023-11-30;21;21;27
2023-11-29;24;24;33
2023-11-28;13;13;15
2023-11-27;26;25;38
2023-11-26;8;7;12
2023-11-25;3;3;4
2023-11-24;6;7;10
2023-11-23;39;40;54
2023-11-22;27;27;32
2023-11-21;7;7;7
2023-11-20;17;18;22
2023-11-19;24;23;27
2023-11-18;37;38;47
2023-11-17;11;11;21
2023-11-14;1;1;1
2023-11-12;2;2;3
2023-11-11;1;1;1
2023-11-10;6;5;7
2023-11-09;38;39;65
2023-11-08;38;39;57
2023-11-07;24;25;43
2023-11-06;10;11;17
