﻿Дата;Хосты;Посетители;Хиты
2023-03-17;2;2;2
2020-10-17;1;1;2
2020-09-24;1;1;1
2020-04-12;1;1;1
2020-03-28;3;3;6
2020-03-27;22;22;22
2020-03-26;10;10;14
2020-03-25;8;8;9
2020-03-24;9;9;13
2020-03-23;2;2;2
2020-03-22;7;7;7
2020-03-21;6;6;41
2020-03-20;3;3;4
2020-03-19;6;6;9
2020-03-18;8;8;9
2020-03-17;13;13;15
2020-03-16;7;7;8
2020-03-15;4;4;5
2020-03-14;3;3;4
2020-03-13;5;5;7
2020-03-12;5;5;7
2020-03-11;5;5;6
2020-03-10;6;6;8
2020-03-09;10;10;19
2020-03-08;22;22;40
2020-03-07;8;8;11
2020-03-06;9;9;18
2020-03-05;8;8;21
2020-03-04;11;12;28
2020-03-03;8;8;12
2020-03-02;7;7;12
2020-03-01;7;7;9
2020-02-29;6;6;8
2020-02-28;2;2;5
2020-02-27;5;5;10
2020-02-26;8;8;10
2020-02-25;5;5;9
2020-02-24;11;11;13
2020-02-23;50;49;65
2020-02-22;20;20;29
2020-02-21;9;9;10
2020-02-20;11;11;12
2020-02-19;8;8;9
2020-02-18;13;13;17
2020-02-17;23;20;37
2020-02-16;15;15;20
2020-02-15;11;11;27
2020-02-14;10;10;11
2020-02-13;10;10;10
2020-02-12;8;8;10
2020-02-11;8;8;9
2020-02-10;8;12;34
2020-02-09;6;6;7
2020-02-08;5;5;5
2020-02-07;8;8;10
2020-02-06;7;7;9
2020-02-05;12;12;13
2020-02-04;6;6;6
2020-02-03;14;15;20
2020-02-02;8;8;11
2020-02-01;6;7;13
2020-01-31;13;14;15
2020-01-30;14;14;16
2020-01-29;13;14;24
2020-01-28;110;113;805
