﻿Дата;Хосты;Посетители;Хиты
2024-05-17;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-02-13;1;1;1
2024-02-05;1;1;1
2024-01-30;2;2;2
2024-01-24;2;2;2
2024-01-21;1;1;1
2024-01-14;1;1;1
2024-01-12;1;1;1
2024-01-03;1;1;1
2023-12-21;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-03;1;1;1
2023-11-23;2;2;2
2023-11-21;1;1;2
2023-11-15;1;1;1
2023-11-02;1;1;1
2023-10-20;1;1;1
2023-09-17;1;1;1
2023-09-08;1;1;2
2023-08-30;1;1;1
2023-08-14;1;1;1
2023-08-03;1;1;1
2023-07-22;7;8;14
2023-04-03;1;1;1
2023-03-17;1;1;1
2023-03-11;1;1;1
2023-03-10;1;1;1
2023-02-17;1;1;1
2023-01-19;1;1;1
2023-01-15;1;1;1
2023-01-14;1;1;1
2022-12-29;2;2;7
2022-12-28;3;3;18
