﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-05-11;1;1;1
2020-03-17;3;3;3
2020-03-13;1;1;1
2020-02-16;13;13;20
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;3;3;3
2019-04-15;1;1;1
2019-04-06;2;2;2
2019-03-27;1;1;1
2019-02-15;1;1;1
2019-02-14;2;2;2
2019-02-11;1;1;1
2019-02-09;1;1;1
2019-02-06;11;11;15
2019-02-05;13;14;34
2019-02-04;22;23;78
2019-02-03;13;13;38
2019-02-02;19;20;61
2019-02-01;10;10;15
2019-01-31;11;11;42
2019-01-30;19;20;51
2019-01-29;20;21;40
2019-01-28;28;29;94
2019-01-27;13;13;23
2019-01-26;19;19;100
2019-01-25;11;11;13
2019-01-24;12;12;17
2019-01-23;15;14;19
2019-01-22;19;19;49
2019-01-21;13;18;25
2019-01-20;1;1;1
2019-01-19;7;7;11
2019-01-18;9;10;14
2019-01-17;10;11;19
2019-01-16;16;18;57
2019-01-15;15;17;26
2019-01-14;11;11;15
2019-01-13;15;16;31
2019-01-12;15;14;32
2019-01-11;11;11;16
2019-01-10;12;12;16
2019-01-09;6;6;33
2019-01-08;14;14;43
2019-01-07;12;12;18
2019-01-06;5;6;6
2019-01-05;16;16;19
2019-01-04;8;8;36
2019-01-03;9;9;12
2019-01-02;11;11;14
2019-01-01;7;7;31
2018-12-31;12;12;15
2018-12-30;5;5;6
2018-12-29;9;9;57
2018-12-28;11;10;14
2018-12-27;15;15;19
2018-12-26;11;10;43
2018-12-25;8;8;10
2018-12-24;21;24;68
2018-12-23;7;7;12
2018-12-22;8;8;12
2018-12-21;10;13;18
2018-12-20;10;10;41
2018-12-19;11;11;13
2018-12-18;8;7;8
2018-12-17;10;10;37
2018-12-16;7;7;14
2018-12-15;7;7;11
2018-12-14;6;7;9
2018-12-13;12;12;14
2018-12-12;15;18;24
2018-12-11;9;9;39
2018-12-10;6;6;9
2018-12-09;13;11;17
2018-12-08;4;4;4
2018-12-07;20;21;25
2018-12-06;6;12;20
2018-12-05;14;14;19
2018-12-04;20;19;27
2018-12-03;16;15;30
2018-12-02;15;14;46
2018-12-01;9;9;10
2018-11-30;11;13;16
2018-11-29;17;17;59
2018-11-28;13;13;15
2018-11-27;16;17;20
2018-11-26;16;16;45
2018-11-25;11;11;38
2018-11-24;18;18;24
2018-11-23;15;14;46
2018-11-22;13;14;17
2018-11-21;7;7;30
2018-11-20;18;19;24
2018-11-19;19;20;23
2018-11-18;15;14;22
2018-11-17;10;10;41
2018-11-16;20;20;26
2018-11-15;13;15;43
2018-11-14;10;10;11
2018-11-13;11;12;12
2018-11-12;13;12;39
2018-11-11;9;9;10
2018-11-10;9;9;51
2018-11-09;23;25;54
2018-11-08;8;8;17
2018-11-07;10;10;18
2018-11-06;15;15;49
2018-11-05;15;15;33
2018-11-04;10;11;12
2018-11-03;17;17;44
2018-11-02;7;7;7
2018-11-01;8;8;11
2018-10-31;22;21;60
2018-10-30;39;39;41
2018-10-29;15;15;21
2018-10-28;15;15;43
2018-10-27;10;10;12
2018-10-26;17;17;22
2018-10-25;30;29;90
2018-10-24;15;13;17
2018-10-23;20;20;27
2018-10-22;23;23;59
2018-10-21;6;6;10
2018-10-20;12;11;13
2018-10-19;19;19;63
2018-10-18;11;11;16
2018-10-17;23;23;33
2018-10-16;25;29;143
2018-10-15;12;13;21
2018-10-14;11;10;21
2018-10-13;12;13;43
2018-10-12;9;9;9
2018-10-11;26;26;41
2018-10-10;11;11;39
2018-10-09;5;5;7
2018-10-08;10;10;15
2018-10-07;9;9;11
2018-10-06;12;11;20
2018-10-05;11;11;12
2018-10-04;11;11;55
2018-10-03;13;13;21
2018-10-02;11;11;15
2018-10-01;12;12;44
2018-09-30;13;13;27
2018-09-29;8;7;13
2018-09-28;8;8;42
2018-09-27;10;9;17
2018-09-26;25;25;33
2018-09-25;23;22;69
2018-09-24;39;37;87
2018-09-23;14;14;36
2018-09-22;16;16;54
2018-09-21;11;11;18
2018-09-20;9;9;14
2018-09-19;18;18;50
2018-09-18;13;13;15
2018-09-17;13;13;20
2018-09-16;9;9;37
2018-09-15;6;6;10
2018-09-14;15;14;22
2018-09-13;11;11;12
2018-09-12;8;8;12
2018-09-11;12;12;16
2018-09-10;17;17;49
2018-09-09;12;12;19
2018-09-08;21;21;53
2018-09-07;23;22;37
2018-09-06;34;34;69
2018-09-05;36;36;89
2018-09-04;49;48;86
2018-09-03;38;40;54
2018-09-02;16;15;53
2018-09-01;16;16;18
2018-08-31;25;25;32
2018-08-30;30;29;76
2018-08-29;13;14;29
2018-08-28;15;14;17
2018-08-27;7;7;33
2018-08-26;16;16;16
2018-08-25;7;7;8
2018-08-24;12;12;34
2018-08-23;10;9;12
2018-08-22;8;9;11
2018-08-21;17;17;50
2018-08-20;13;13;14
2018-08-19;5;5;9
2018-08-18;10;10;37
2018-08-17;9;9;15
2018-08-16;9;9;9
2018-08-15;16;16;46
2018-08-14;15;15;16
2018-08-13;9;10;11
2018-08-12;16;14;47
2018-08-11;11;11;18
2018-08-10;16;16;31
2018-08-09;10;10;43
2018-08-08;7;7;8
2018-08-07;15;15;19
2018-08-06;14;14;51
2018-08-05;10;10;16
2018-08-04;19;19;24
2018-08-03;13;13;50
2018-08-02;22;22;24
2018-08-01;14;14;19
2018-07-31;23;24;57
2018-07-30;25;28;31
2018-07-29;13;13;14
2018-07-28;16;16;48
2018-07-27;15;15;16
2018-07-26;26;27;30
2018-07-25;29;29;69
2018-07-24;21;20;28
2018-07-23;8;8;8
2018-07-22;20;19;65
2018-07-21;9;9;12
2018-07-20;27;28;35
2018-07-19;20;23;61
2018-07-18;48;47;89
2018-07-17;62;59;118
2018-07-16;14;14;47
2018-07-15;15;15;19
2018-07-14;17;17;24
2018-07-13;21;21;29
2018-07-12;18;19;21
2018-07-11;15;17;19
2018-07-10;17;19;59
2018-07-09;20;20;41
2018-07-08;19;18;44
2018-07-07;18;19;69
2018-07-06;24;24;27
2018-07-05;17;16;23
2018-07-04;20;20;86
2018-07-03;12;13;16
2018-07-02;18;17;21
2018-07-01;8;10;40
2018-06-30;17;17;19
2018-06-29;13;15;18
2018-06-28;10;11;45
2018-06-27;21;23;42
2018-06-26;11;10;40
2018-06-25;17;18;23
2018-06-24;16;19;26
2018-06-23;23;22;57
2018-06-22;19;17;33
2018-06-21;19;21;34
2018-06-20;23;22;62
2018-06-19;16;16;16
2018-06-18;20;19;23
2018-06-17;18;19;51
2018-06-16;11;11;12
2018-06-15;14;14;15
2018-06-14;31;31;64
2018-06-13;20;20;27
2018-06-12;14;15;34
2018-06-11;16;15;41
2018-06-10;6;6;7
2018-06-09;10;10;10
2018-06-08;22;22;49
2018-06-07;14;14;18
2018-06-06;8;9;13
2018-06-05;23;23;71
2018-06-04;16;16;26
2018-06-03;11;11;47
2018-06-02;12;12;46
2018-06-01;7;7;7
2018-05-31;12;12;20
2018-05-30;16;16;45
2018-05-29;15;15;16
2018-05-28;8;8;11
2018-05-27;10;10;39
2018-05-26;6;6;7
2018-05-25;12;12;13
2018-05-24;17;18;44
2018-05-23;14;14;17
2018-05-22;10;10;14
2018-05-21;19;20;52
2018-05-20;17;17;23
2018-05-19;5;6;6
2018-05-18;11;12;38
2018-05-17;15;15;17
2018-05-16;11;11;20
2018-05-15;12;12;39
2018-05-14;21;24;27
2018-05-13;5;5;8
2018-05-12;12;11;47
2018-05-11;10;9;13
2018-05-10;14;14;18
2018-05-09;8;8;10
2018-05-08;12;11;15
2018-05-07;11;12;17
2018-05-06;16;16;38
2018-05-05;12;12;14
2018-05-04;16;19;106
2018-05-03;13;13;39
2018-05-02;12;12;14
2018-05-01;10;10;13
2018-04-30;17;17;49
2018-04-29;10;10;12
2018-04-28;11;11;12
2018-04-27;8;8;40
2018-04-26;21;21;23
2018-04-25;10;10;15
2018-04-24;20;21;59
2018-04-23;24;26;28
2018-04-22;11;11;46
2018-04-21;12;12;47
2018-04-20;11;11;38
2018-04-19;20;21;55
2018-04-18;15;16;46
2018-04-17;19;20;48
2018-04-16;14;14;43
2018-04-15;12;12;55
2018-04-14;21;23;31
2018-04-13;15;15;16
2018-04-12;21;21;30
2018-04-11;15;15;20
2018-04-10;13;13;19
2018-04-09;20;21;35
2018-04-08;9;9;14
2018-04-07;17;18;26
2018-04-06;17;19;123
2018-04-05;16;18;69
2018-04-04;17;17;21
2018-04-03;11;11;16
2018-04-02;20;20;39
2018-04-01;12;12;15
2018-03-31;10;10;12
2018-03-30;11;11;15
2018-03-29;19;19;23
2018-03-28;28;25;35
2018-03-27;18;18;26
2018-03-26;22;22;28
2018-03-25;10;10;16
2018-03-24;19;19;23
2018-03-23;19;19;22
2018-03-22;23;25;35
2018-03-21;22;23;32
2018-03-20;16;15;19
2018-03-19;15;17;21
2018-03-18;10;9;12
2018-03-17;13;13;16
2018-03-16;15;15;25
2018-03-15;12;12;13
2018-03-14;8;8;11
2018-03-13;22;22;37
2018-03-12;20;20;22
2018-03-11;6;6;8
2018-03-10;10;10;15
2018-03-09;8;8;17
2018-03-08;6;6;6
2018-03-07;7;7;9
2018-03-06;13;13;22
2018-03-05;13;13;15
2018-03-04;12;12;16
2018-03-03;8;8;9
2018-03-02;22;22;28
2018-03-01;15;15;23
2018-02-28;14;14;16
2018-02-27;20;20;23
2018-02-26;19;19;24
2018-02-25;20;20;24
2018-02-24;11;11;15
2018-02-23;17;17;21
2018-02-22;18;18;18
2018-02-21;14;14;16
2018-02-20;18;19;35
2018-02-19;17;17;23
2018-02-18;18;20;21
2018-02-17;9;9;11
2018-02-16;16;16;20
2018-02-15;18;17;26
2018-02-14;11;11;11
2018-02-13;15;15;18
2018-02-12;16;16;21
2018-02-11;10;10;11
2018-02-10;6;6;7
2018-02-09;20;20;29
2018-02-08;12;12;17
2018-02-07;12;14;19
2018-02-06;13;13;14
2018-02-05;17;16;32
2018-02-04;22;26;32
2018-02-03;14;14;19
2018-02-02;22;20;31
2018-02-01;24;24;28
2018-01-31;20;23;27
2018-01-30;24;26;37
2018-01-29;20;23;27
2018-01-28;17;18;20
2018-01-27;19;21;28
2018-01-26;24;24;34
2018-01-25;28;28;37
2018-01-24;23;23;35
2018-01-23;24;24;28
2018-01-22;20;22;24
2018-01-21;15;16;17
2018-01-20;26;27;33
2018-01-19;25;25;30
2018-01-18;16;15;18
2018-01-17;22;22;28
2018-01-16;34;34;67
2018-01-15;17;18;27
2018-01-14;21;21;33
2018-01-13;21;22;29
2018-01-12;30;31;38
2018-01-11;19;19;24
2018-01-10;24;25;44
2018-01-09;19;19;26
2018-01-08;22;23;38
2018-01-07;23;21;35
2018-01-06;15;15;19
2018-01-05;20;20;23
2018-01-04;24;23;29
2018-01-03;26;25;33
2018-01-02;9;9;13
2018-01-01;4;4;6
2017-12-31;7;6;9
2017-12-30;24;25;37
2017-12-29;23;24;39
2017-12-28;20;20;24
2017-12-27;27;27;41
2017-12-26;19;20;24
2017-12-25;18;16;24
2017-12-24;20;19;31
2017-12-23;21;20;24
2017-12-22;31;31;47
2017-12-21;32;33;51
2017-12-20;15;15;19
2017-12-16;4;4;6
2017-12-15;16;17;19
2017-12-14;24;24;27
2017-12-13;19;18;24
2017-12-12;18;18;19
2017-12-11;16;16;20
2017-12-10;16;16;27
2017-12-09;12;12;14
2017-12-08;11;8;15
2017-12-07;14;14;17
2017-12-06;16;16;23
2017-12-05;21;20;25
2017-12-04;22;23;29
2017-12-03;18;19;37
2017-12-02;16;16;20
2017-12-01;16;16;20
2017-11-30;22;22;31
2017-11-29;14;15;17
2017-11-28;22;23;28
2017-11-27;22;21;25
2017-11-26;19;20;23
2017-11-25;24;24;29
2017-11-24;21;20;23
2017-11-23;27;27;37
2017-11-22;27;27;36
2017-11-21;33;33;40
2017-11-20;32;33;38
2017-11-19;17;17;21
2017-11-18;15;15;16
2017-11-17;15;14;19
2017-11-16;23;23;33
2017-11-15;18;18;37
2017-11-14;23;22;28
2017-11-13;17;17;24
2017-11-12;13;13;20
2017-11-11;10;10;12
2017-11-10;21;21;29
2017-11-09;18;18;22
2017-11-08;21;22;33
2017-11-07;15;16;18
2017-11-06;8;8;10
2017-11-05;17;20;28
2017-11-04;16;16;19
2017-11-03;21;21;29
2017-11-02;23;22;30
2017-11-01;23;23;28
2017-10-31;15;15;17
2017-10-30;15;15;20
2017-10-29;9;9;14
2017-10-28;20;20;29
2017-10-27;16;16;21
2017-10-26;17;16;24
2017-10-25;25;25;30
2017-10-24;28;29;36
2017-10-23;20;19;24
2017-10-22;9;9;10
2017-10-21;19;19;24
2017-10-20;16;17;25
2017-10-19;23;23;36
2017-10-18;18;18;19
2017-10-17;22;22;28
2017-10-16;18;19;24
2017-10-15;13;13;15
2017-10-14;9;9;12
2017-10-13;15;14;17
2017-10-12;16;16;20
2017-10-11;20;22;35
2017-10-10;20;21;32
2017-10-09;24;24;29
2017-10-08;16;16;19
2017-10-07;14;15;21
2017-10-06;13;13;16
2017-10-05;14;14;14
2017-10-04;23;22;44
2017-10-03;17;16;21
2017-10-02;15;15;18
2017-10-01;15;15;17
2017-09-30;13;13;16
2017-09-29;17;18;23
2017-09-28;21;20;29
2017-09-27;18;18;25
2017-09-26;17;17;18
2017-09-25;24;24;57
2017-09-24;12;12;15
2017-09-23;7;7;8
2017-09-22;14;15;22
2017-09-21;22;22;33
2017-09-20;9;9;10
2017-09-19;14;14;16
2017-09-18;14;14;23
2017-09-17;12;12;15
2017-09-16;11;11;13
2017-09-15;18;18;28
2017-09-14;6;6;7
2017-09-13;16;17;17
2017-09-12;15;15;21
2017-09-11;21;21;24
2017-09-10;4;4;6
2017-09-09;8;8;9
2017-09-08;10;10;11
2017-09-07;13;14;30
2017-09-06;15;15;20
2017-09-05;10;10;12
2017-09-04;11;11;16
2017-09-03;9;9;17
2017-09-02;12;12;17
2017-09-01;11;11;12
2017-08-31;13;13;15
2017-08-30;9;9;16
2017-08-29;10;10;26
2017-08-28;8;8;9
2017-08-27;5;5;7
2017-08-26;8;8;9
2017-08-25;15;9;18
2017-08-24;11;13;17
2017-08-23;12;12;16
2017-08-22;13;13;18
2017-08-21;20;20;24
2017-08-20;8;8;9
2017-08-19;7;7;9
2017-08-18;8;8;12
2017-08-17;11;11;11
2017-08-16;12;12;37
2017-08-15;13;13;18
2017-08-14;11;11;14
2017-08-13;7;7;9
2017-08-12;11;11;11
2017-08-11;3;3;4
2017-08-10;11;11;14
2017-08-09;19;20;28
2017-08-08;11;11;12
2017-08-07;18;18;18
2017-08-06;13;14;14
2017-08-05;10;10;10
2017-08-04;9;9;10
2017-08-03;9;9;9
2017-08-02;14;13;16
2017-08-01;12;12;17
2017-07-31;11;12;27
2017-07-30;7;7;15
2017-07-29;15;15;19
2017-07-28;14;14;16
2017-07-27;21;22;22
2017-07-26;13;13;18
2017-07-25;6;6;7
2017-07-24;18;18;21
2017-07-23;12;12;13
2017-07-22;8;9;10
2017-07-21;15;15;17
2017-07-20;10;10;13
2017-07-19;14;18;26
2017-07-18;10;10;11
2017-07-17;16;17;20
2017-07-16;10;10;52
2017-07-15;9;9;9
2017-07-14;10;10;11
2017-07-13;11;11;12
2017-07-12;13;13;17
2017-07-11;10;10;13
2017-07-10;7;7;8
2017-07-09;6;6;7
2017-07-08;12;12;13
2017-07-07;11;11;15
2017-07-06;11;11;18
2017-07-05;17;18;21
2017-07-04;13;13;13
2017-07-03;12;13;14
2017-07-02;11;11;12
2017-07-01;8;8;40
2017-06-30;8;8;8
2017-06-29;13;13;19
2017-06-28;19;18;22
2017-06-27;11;11;12
2017-06-26;9;9;10
2017-06-25;8;8;9
2017-06-24;12;12;18
2017-06-23;20;20;23
2017-06-22;12;12;15
2017-06-21;16;16;18
2017-06-20;14;17;22
2017-06-19;20;20;25
2017-06-18;12;12;15
2017-06-17;5;5;7
2017-06-16;12;11;13
2017-06-15;6;6;10
2017-06-14;10;10;13
2017-06-13;12;12;24
2017-06-12;13;13;14
2017-06-11;3;4;4
2017-06-10;6;6;6
2017-06-09;9;9;11
2017-06-08;6;6;7
2017-06-07;13;13;15
2017-06-06;11;11;16
2017-06-05;10;10;14
2017-06-04;12;12;16
2017-06-03;8;8;9
2017-06-02;13;13;15
2017-06-01;17;17;25
2017-05-31;17;17;21
2017-05-30;7;8;10
2017-05-29;15;13;17
2017-05-28;15;13;20
2017-05-27;7;7;11
2017-05-26;14;14;18
2017-05-25;15;14;16
2017-05-24;10;10;10
2017-05-23;7;7;8
2017-05-22;8;8;12
2017-05-21;5;5;5
2017-05-20;5;5;5
2017-05-19;9;9;9
2017-05-18;10;10;15
2017-05-17;8;7;12
2017-05-16;7;7;9
2017-05-15;10;10;11
2017-05-14;14;14;38
2017-05-13;12;12;13
2017-05-12;11;11;23
2017-05-11;18;18;20
2017-05-10;10;10;10
2017-05-09;6;6;7
2017-05-08;11;11;18
2017-05-07;10;10;48
2017-05-06;8;8;9
2017-05-05;15;15;15
2017-05-04;12;12;13
2017-05-03;24;24;25
2017-05-02;15;15;15
2017-05-01;6;6;6
2017-04-30;14;14;15
2017-04-29;32;32;37
2017-04-28;36;36;40
2017-04-27;39;39;43
2017-04-26;14;14;16
2017-04-25;40;40;45
2017-04-24;18;18;19
2017-04-23;22;22;23
2017-04-22;33;33;35
2017-04-21;11;11;13
2017-04-20;28;28;33
2017-04-19;27;27;27
2017-04-18;32;32;36
2017-04-17;17;17;18
2017-04-16;29;29;29
2017-04-15;24;24;26
2017-04-14;22;22;23
2017-04-13;28;28;31
2017-04-12;27;27;29
2017-04-11;23;23;27
2017-04-10;26;25;37
2017-04-09;17;17;19
2017-04-08;21;21;24
2017-04-07;19;19;20
2017-04-06;15;15;60
2017-04-05;21;21;23
2017-04-04;30;30;42
2017-04-03;19;19;20
2017-04-02;17;18;18
2017-04-01;27;27;30
2017-03-31;11;11;13
2017-03-30;20;20;23
2017-03-29;21;20;23
2017-03-28;20;20;28
2017-03-27;19;19;25
2017-03-26;13;13;16
2017-03-25;14;13;16
2017-03-24;25;24;27
2017-03-23;25;25;31
2017-03-22;15;15;16
2017-03-21;26;26;32
2017-03-20;18;18;23
2017-03-19;19;19;22
2017-03-18;11;11;15
2017-03-17;15;15;21
2017-03-16;9;9;11
2017-03-15;21;21;21
2017-03-14;15;15;17
2017-03-13;28;28;33
2017-03-12;12;12;13
2017-03-11;12;12;14
2017-03-10;15;15;18
2017-03-09;15;15;20
2017-03-08;15;15;15
2017-03-07;23;23;29
2017-03-06;22;22;24
2017-03-05;24;24;27
2017-03-04;17;17;17
2017-03-03;27;27;29
2017-03-02;27;27;29
2017-03-01;27;27;27
2017-02-28;32;32;37
2017-02-27;23;23;24
2017-02-26;33;32;37
2017-02-25;27;27;30
2017-02-24;24;24;26
2017-02-23;33;33;35
2017-02-22;29;29;36
2017-02-21;33;33;38
2017-02-20;23;23;28
2017-02-19;42;41;46
2017-02-18;20;20;23
2017-02-17;19;19;23
2017-02-16;16;16;18
2017-02-15;20;20;21
2017-02-14;24;24;33
2017-02-13;36;36;38
2017-02-12;27;27;28
2017-02-11;25;25;27
2017-02-10;24;24;26
2017-02-09;27;26;28
2017-02-08;25;25;30
2017-02-07;36;36;72
2017-02-06;46;46;47
2017-02-05;31;31;35
2017-02-04;29;29;33
2017-02-03;40;40;47
2017-02-02;44;44;47
2017-02-01;31;30;33
2017-01-31;32;32;36
2017-01-30;34;34;40
2017-01-29;21;21;24
2017-01-28;22;22;25
2017-01-27;33;33;40
2017-01-26;40;40;44
2017-01-25;45;45;52
2017-01-24;44;44;46
2017-01-23;50;50;54
2017-01-22;24;24;30
2017-01-21;17;17;19
2017-01-20;49;49;52
2017-01-19;50;50;60
2017-01-18;39;40;44
2017-01-17;26;27;33
2017-01-16;26;26;32
2017-01-15;18;17;25
2017-01-14;29;28;31
2017-01-13;17;17;23
2017-01-12;27;27;33
2017-01-11;25;24;34
2017-01-10;22;21;24
2017-01-09;18;18;19
2017-01-08;21;21;24
2017-01-07;15;15;17
2017-01-06;25;25;29
2017-01-05;18;18;25
2017-01-04;21;21;26
2017-01-03;17;17;28
2017-01-02;20;20;21
2017-01-01;9;9;10
2016-12-31;19;19;23
2016-12-30;18;16;26
2016-12-29;23;24;29
2016-12-28;23;22;29
2016-12-27;20;20;22
2016-12-26;17;17;27
2016-12-25;22;22;26
2016-12-24;14;14;14
2016-12-23;31;29;36
2016-12-22;23;23;27
2016-12-21;25;25;29
2016-12-20;22;23;28
2016-12-19;26;26;34
2016-12-18;23;23;24
2016-12-17;20;20;22
2016-12-16;60;59;72
2016-12-15;27;26;33
2016-12-14;21;21;50
2016-12-13;39;39;53
2016-12-12;20;21;23
2016-12-11;25;25;30
2016-12-10;35;35;42
2016-12-09;20;23;43
2016-12-08;65;70;235
2016-12-07;33;35;94
2016-12-06;33;35;51
2016-12-05;34;34;44
2016-12-04;40;40;43
2016-12-03;47;47;59
2016-12-02;60;60;70
2016-12-01;56;56;77
2016-11-30;44;45;61
2016-11-29;63;65;88
2016-11-28;57;57;69
2016-11-27;45;46;75
2016-11-26;51;52;61
2016-11-25;59;60;74
2016-11-24;58;58;70
2016-11-23;61;60;74
2016-11-22;49;49;57
2016-11-21;58;58;69
2016-11-20;45;42;71
2016-11-19;38;41;62
2016-11-18;62;65;113
2016-11-17;52;58;193
2016-11-16;80;84;234
2016-11-15;81;85;192
2016-11-14;65;68;139
2016-11-13;67;71;361
2016-11-12;49;53;270
2016-11-11;76;77;117
2016-11-10;81;82;125
2016-11-09;70;70;103
2016-11-08;64;65;83
2016-11-07;81;77;126
2016-11-06;44;43;51
2016-11-05;56;56;138
2016-11-04;41;41;53
2016-11-03;45;46;58
2016-11-02;27;29;47
2016-11-01;30;31;38
2016-10-31;47;47;58
2016-10-30;16;21;84
2016-10-29;34;35;113
2016-10-28;36;37;54
2016-10-27;48;49;71
