﻿Дата;Хосты;Посетители;Хиты
2019-06-21;2;2;2
2017-03-19;1;1;1
2017-03-13;1;1;1
2016-11-10;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-19;1;1;1
2016-10-12;1;1;3
2016-10-11;1;1;1
2016-09-01;2;2;2
2016-08-31;4;4;4
2016-08-30;2;2;2
2016-08-29;3;3;4
2016-08-28;3;3;14
2016-08-27;4;4;5
2016-08-26;3;3;3
2016-08-25;3;3;3
2016-08-24;2;2;3
2016-08-23;7;7;7
2016-08-22;4;4;7
2016-08-21;5;5;5
2016-08-20;2;2;3
2016-08-19;2;2;2
2016-08-18;2;2;2
2016-08-17;4;4;9
2016-08-16;4;4;11
2016-08-15;5;5;7
2016-08-14;2;2;3
2016-08-13;3;3;3
2016-08-12;5;5;7
2016-08-11;2;2;2
2016-08-10;7;7;8
2016-08-09;4;4;6
2016-08-08;1;1;1
2016-08-07;5;5;5
2016-08-06;2;2;4
2016-08-05;4;4;5
2016-08-04;1;1;2
2016-08-03;3;3;4
2016-08-02;1;1;1
2016-08-01;4;4;6
2016-07-31;2;2;2
2016-07-30;2;2;3
2016-07-29;1;1;1
2016-07-28;2;2;2
2016-07-27;3;3;18
2016-07-26;4;4;4
2016-07-25;3;3;4
2016-07-24;4;4;5
2016-07-23;3;3;8
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-20;6;6;6
2016-07-19;2;2;4
2016-07-18;2;2;2
2016-07-17;2;2;2
2016-07-16;6;6;8
2016-07-15;11;11;11
2016-07-14;12;12;19
2016-07-13;2;2;2
2016-07-12;3;3;3
2016-07-11;33;33;52
2016-07-10;82;81;118
2016-07-09;63;63;103
2016-07-08;115;115;146
2016-07-07;96;97;165
2016-07-06;71;72;164
2016-07-05;81;81;125
2016-07-04;79;80;138
2016-07-03;79;79;101
2016-07-02;91;90;140
2016-07-01;102;100;146
2016-06-30;94;94;145
2016-06-29;97;97;126
2016-06-28;69;70;118
2016-06-27;60;60;115
2016-06-26;66;65;118
2016-06-25;84;84;142
2016-06-24;101;101;166
2016-06-23;106;105;168
2016-06-22;33;33;49
2016-06-21;56;56;86
2016-06-20;45;45;87
2016-06-19;105;105;180
2016-06-18;97;97;186
2016-06-17;72;71;119
2016-06-16;85;85;151
2016-06-15;82;81;138
2016-06-14;95;95;178
2016-06-13;123;124;204
2016-06-12;133;133;260
2016-06-11;183;183;304
2016-06-10;200;201;319
2016-06-09;65;64;106
2016-06-08;79;79;149
2016-06-07;92;92;165
2016-06-06;76;76;129
2016-06-05;87;88;183
2016-06-04;86;86;165
2016-06-03;67;68;133
2016-06-02;87;89;187
2016-06-01;123;122;227
2016-05-31;141;140;237
2016-05-30;70;70;124
2016-05-29;80;81;176
2016-05-28;115;114;225
2016-05-27;125;125;218
2016-05-26;104;104;181
2016-05-25;55;54;87
2016-05-24;87;86;147
2016-05-23;84;84;162
2016-05-22;113;113;216
2016-05-21;146;145;222
2016-05-20;117;117;219
2016-05-19;189;189;392
2016-05-18;121;122;216
2016-05-17;52;52;169
2016-05-16;45;45;83
2016-05-15;92;91;176
2016-05-14;66;67;141
2016-05-13;68;67;105
2016-05-12;58;58;95
2016-05-11;123;125;204
2016-05-10;135;135;262
2016-05-09;63;63;130
2016-05-08;58;59;97
2016-05-07;79;78;137
2016-05-06;80;81;124
2016-05-05;101;100;155
2016-05-04;89;88;145
2016-05-03;102;104;220
2016-05-02;87;88;162
2016-05-01;103;103;174
2016-04-30;106;106;163
2016-04-29;112;112;156
2016-04-28;115;114;235
2016-04-27;87;85;155
2016-04-26;197;197;381
2016-04-25;79;79;166
2016-04-24;95;95;294
2016-04-23;75;75;154
2016-04-22;64;63;139
2016-04-21;85;86;231
2016-04-20;70;70;191
