﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-05;1;1;1
2021-01-28;6;6;9
2020-10-19;2;2;3
2020-09-24;1;1;1
2019-06-08;2;2;2
2019-01-26;1;1;1
2018-12-28;2;2;2
2018-12-12;2;2;2
2018-05-11;5;5;6
2018-01-19;2;2;2
2017-12-19;1;1;1
2017-11-07;1;1;1
2017-11-02;1;1;1
2017-10-29;1;1;1
2017-07-22;1;1;1
2017-07-04;53;45;113
2017-07-03;50;47;112
2017-07-02;56;50;113
2017-07-01;45;42;90
2017-06-30;52;45;123
2017-06-29;51;50;156
2017-06-28;55;43;100
2017-06-27;35;33;87
2017-06-26;45;45;96
2017-06-25;47;46;116
2017-06-24;44;43;79
2017-06-23;63;56;191
2017-06-22;59;54;114
2017-06-21;49;46;75
2017-06-20;65;54;104
2017-06-19;92;84;173
2017-06-18;65;58;150
2017-06-17;50;47;125
2017-06-16;60;53;120
2017-06-15;51;48;140
2017-06-14;53;42;78
2017-06-13;44;41;107
2017-06-12;106;87;248
2017-06-11;61;61;107
2017-06-10;128;127;278
2017-06-09;168;168;377
2017-06-08;178;177;412
2017-06-07;173;177;397
2017-06-06;168;167;469
2017-06-05;211;206;571
2017-06-04;283;292;733
2017-06-03;307;303;875
2017-06-02;419;410;1168
2017-06-01;473;471;1389
2017-05-31;702;682;2139
2017-05-30;860;856;2827
2017-05-29;1142;1139;4215
2017-05-28;2014;1975;8520
2017-05-27;2355;2282;11336
2017-05-26;796;781;2039
2017-05-25;544;520;1800
2017-05-24;230;222;381
