﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-01-05;1;1;8
2020-01-04;1;1;40
2020-01-03;2;2;28
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-29;1;1;1
2019-12-28;3;3;6
2019-12-27;2;2;3
2019-12-26;4;4;10
2019-12-25;1;1;1
2019-12-23;1;1;1
2019-12-22;3;3;5
2019-12-21;2;2;20
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;4;5;7
2019-12-17;3;3;4
2019-12-16;7;7;12
2019-12-15;2;2;4
2019-12-13;1;1;1
2019-12-12;2;2;3
2019-12-11;1;1;2
2019-12-10;2;2;5
2019-12-09;4;4;5
2019-12-08;1;1;1
2019-12-07;1;1;4
2019-12-06;2;2;2
2019-12-05;3;3;9
2019-12-03;2;2;2
2019-12-01;2;2;2
2019-11-30;2;2;4
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-26;4;4;7
2019-11-25;2;2;2
2019-11-24;4;4;5
2019-11-22;7;7;15
2019-11-21;1;1;1
2019-11-20;2;2;3
2019-11-19;2;2;2
2019-11-18;2;2;3
2019-11-17;2;2;10
2019-11-16;6;6;7
2019-11-15;3;3;4
2019-11-14;3;3;4
2019-11-13;3;3;10
2019-11-12;2;3;7
2019-11-11;1;1;2
2019-11-10;3;3;4
2019-11-09;4;4;4
2019-11-08;3;3;5
2019-11-07;1;1;1
2019-11-06;1;2;2
2019-11-04;3;3;6
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-11-01;1;1;3
2019-10-30;2;2;2
2019-10-29;2;2;2
2019-10-28;5;5;9
2019-10-27;2;2;3
2019-10-26;6;6;7
2019-10-25;1;2;15
2019-10-24;1;1;1
2019-10-23;3;3;4
2019-10-22;3;3;5
2019-10-21;1;1;2
2019-10-20;2;3;4
2019-10-18;4;6;9
2019-10-17;1;4;4
2019-10-16;7;9;12
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;4;4;4
2019-10-11;4;4;5
2019-10-10;6;6;6
2019-10-09;5;5;5
2019-10-08;2;2;9
2019-10-07;6;6;8
2019-10-06;4;4;8
2019-10-04;2;2;10
2019-10-03;1;1;1
2019-10-02;5;5;8
2019-10-01;3;3;3
2019-09-30;1;1;2
2019-09-29;4;4;5
2019-09-28;4;4;4
2019-09-27;6;6;7
2019-09-26;3;3;5
2019-09-24;3;4;8
2019-09-23;3;3;7
2019-09-22;2;2;2
2019-09-21;4;4;5
2019-09-20;1;1;1
2019-09-19;2;2;2
2019-09-18;2;2;3
2019-09-16;3;3;3
2019-09-15;4;4;4
2019-09-14;4;4;5
2019-09-13;2;2;2
2019-09-12;2;4;5
2019-09-11;7;7;7
2019-09-10;7;7;8
2019-09-09;2;2;4
2019-09-08;2;2;2
2019-09-07;2;2;4
2019-09-06;3;3;18
2019-09-05;4;4;5
2019-09-04;5;5;7
2019-09-03;3;3;4
2019-09-02;4;4;5
2019-09-01;4;4;4
2019-08-31;4;4;5
2019-08-30;6;7;8
2019-08-29;5;5;6
2019-08-28;7;7;13
2019-08-27;4;4;5
2019-08-26;4;4;4
2019-08-25;5;5;10
2019-08-24;5;5;6
2019-08-23;2;2;2
2019-08-22;11;11;12
2019-08-21;9;9;15
2019-08-20;5;5;7
2019-08-19;5;5;7
2019-08-18;7;7;15
2019-08-17;4;4;4
2019-08-16;6;6;8
2019-08-15;2;3;4
2019-08-14;3;5;5
2019-08-13;4;6;6
2019-08-12;5;5;6
2019-08-11;6;5;8
2019-08-10;5;5;5
2019-08-09;4;4;4
2019-08-08;5;8;13
2019-08-07;5;5;8
2019-08-06;1;1;1
2019-08-05;4;4;9
2019-08-04;5;5;5
2019-08-03;2;2;2
2019-08-02;2;2;4
2019-08-01;4;4;8
2019-07-31;3;3;4
2019-07-30;5;5;7
2019-07-29;4;4;5
2019-07-28;11;11;14
2019-07-27;7;7;9
2019-07-26;9;9;17
2019-07-25;1;1;1
2019-07-24;7;7;10
2019-07-23;7;7;9
2019-07-22;5;4;6
2019-07-21;3;3;8
2019-07-20;3;3;5
2019-07-19;5;5;6
2019-07-18;4;4;5
2019-07-17;3;3;4
2019-07-16;1;1;2
2019-07-15;3;3;8
2019-07-14;1;1;2
2019-07-13;4;4;4
2019-07-12;4;4;4
2019-07-11;8;8;11
2019-07-10;4;4;4
2019-07-09;6;6;7
2019-07-08;5;5;7
2019-07-07;4;4;4
2019-07-06;4;7;10
2019-07-05;3;3;12
2019-07-04;3;3;5
2019-07-03;2;2;2
2019-07-02;1;1;1
2019-07-01;4;4;5
2019-06-30;2;2;3
2019-06-29;2;2;5
2019-06-28;5;5;7
2019-06-27;4;4;5
2019-06-26;3;3;4
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;2
2019-06-20;7;10;10
2019-06-19;2;5;6
2019-06-18;7;7;7
2019-06-17;1;1;2
2019-06-16;4;4;5
2019-06-15;3;4;5
2019-06-14;2;2;4
2019-06-12;3;3;3
2019-06-11;2;2;4
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;5;5;9
2019-06-07;4;6;8
2019-06-06;5;8;10
2019-06-05;3;5;8
2019-06-04;5;5;6
2019-06-03;1;1;1
2019-06-02;4;4;5
2019-06-01;2;2;2
2019-05-31;1;1;1
2019-05-30;6;6;17
2019-05-29;4;5;7
2019-05-28;5;5;7
2019-05-27;1;1;2
2019-05-26;5;5;12
2019-05-25;1;1;2
2019-05-24;6;6;9
2019-05-23;3;3;4
2019-05-22;3;3;3
2019-05-21;2;4;7
2019-05-20;4;4;4
2019-05-19;4;4;5
2019-05-18;5;5;8
2019-05-17;2;2;2
2019-05-16;4;4;4
2019-05-15;3;3;4
2019-05-14;3;3;3
2019-05-13;6;6;7
2019-05-12;3;3;5
2019-05-11;1;1;1
2019-05-10;4;4;4
2019-05-09;4;4;5
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;3;3;5
2019-05-04;4;4;7
2019-05-03;1;1;1
2019-05-02;7;7;9
2019-05-01;4;6;6
2019-04-30;7;7;12
2019-04-29;1;1;1
2019-04-28;5;5;10
2019-04-27;4;4;13
2019-04-26;3;3;7
2019-04-25;6;6;6
2019-04-24;3;3;4
2019-04-22;1;1;1
2019-04-21;1;1;1
2019-04-20;3;3;3
2019-04-19;1;1;5
2019-04-18;3;3;10
2019-04-17;4;4;4
2019-04-16;1;1;1
2019-04-15;6;9;14
2019-04-14;6;7;10
2019-04-13;2;2;3
2019-04-12;4;4;5
2019-04-11;1;1;1
2019-04-09;3;3;3
2019-04-08;1;1;1
2019-04-07;2;2;2
2019-04-06;1;1;1
2019-04-05;6;6;6
2019-04-04;2;2;2
2019-04-01;3;3;3
2019-03-31;3;3;5
2019-03-30;8;7;11
2019-03-29;3;3;4
2019-03-27;2;2;2
2019-03-26;5;5;5
2019-03-25;4;4;4
2019-03-24;3;3;5
2019-03-23;5;5;5
2019-03-22;5;7;8
2019-03-21;1;1;1
2019-03-20;2;2;3
2019-03-19;3;4;4
2019-03-18;4;4;4
2019-03-17;2;2;2
2019-03-16;2;2;2
2019-03-15;5;5;17
2019-03-14;4;4;5
2019-03-13;3;3;3
2019-03-12;4;4;7
2019-03-11;3;3;5
2019-03-10;2;2;2
2019-03-09;3;3;3
2019-03-08;8;8;10
2019-03-07;7;7;7
2019-03-06;8;8;15
2019-03-05;7;7;11
2019-03-04;9;9;9
2019-03-03;4;4;4
2019-03-02;5;5;5
2019-03-01;3;3;6
2019-02-28;5;5;5
2019-02-27;5;5;6
2019-02-26;4;4;7
2019-02-25;6;6;8
2019-02-24;5;5;8
2019-02-23;3;3;6
2019-02-22;6;6;9
2019-02-21;6;6;8
2019-02-20;9;9;10
2019-02-19;9;9;12
2019-02-18;5;6;7
2019-02-17;9;9;10
2019-02-16;7;7;10
2019-02-15;2;2;2
2019-02-14;9;9;13
2019-02-13;2;3;4
2019-02-12;20;20;31
2019-02-11;7;7;7
2019-02-10;14;15;22
2019-02-09;19;19;28
2019-02-08;10;10;12
2019-02-07;11;11;14
2019-02-06;5;5;7
2019-02-05;3;3;3
2019-02-04;6;6;19
2019-02-03;5;5;6
2019-02-02;7;7;10
2019-02-01;5;5;6
2019-01-31;9;9;13
2019-01-30;8;8;9
2019-01-29;4;4;6
2019-01-28;10;10;13
2019-01-27;2;2;2
2019-01-26;8;8;10
2019-01-25;4;4;7
2019-01-24;2;2;3
2019-01-23;8;8;11
2019-01-22;9;9;20
2019-01-21;9;9;11
2019-01-20;6;6;8
2019-01-19;5;5;7
2019-01-18;8;8;10
2019-01-17;8;8;19
2019-01-16;11;11;12
2019-01-15;2;2;2
2019-01-14;8;8;11
2019-01-13;3;3;3
2019-01-12;9;9;13
2019-01-11;10;10;13
2019-01-10;5;5;16
2019-01-09;5;5;5
2019-01-08;6;6;8
2019-01-07;5;5;14
2019-01-06;5;5;6
2019-01-05;6;10;14
2019-01-04;10;13;14
2019-01-03;4;4;4
2019-01-02;8;9;20
2019-01-01;5;5;8
2018-12-31;6;6;7
2018-12-30;3;3;4
2018-12-29;5;5;9
2018-12-28;3;3;5
2018-12-27;4;4;4
2018-12-26;6;6;8
2018-12-25;8;7;12
2018-12-24;7;7;8
2018-12-23;3;3;4
2018-12-22;3;3;5
2018-12-21;3;3;3
2018-12-20;1;1;2
2018-12-19;6;6;6
2018-12-18;3;3;5
2018-12-17;4;4;4
2018-12-16;5;5;7
2018-12-15;2;2;5
2018-12-14;1;1;2
2018-12-13;2;2;2
2018-12-12;3;3;3
2018-12-11;8;8;10
2018-12-10;3;3;3
2018-12-09;3;3;7
2018-12-08;4;4;5
2018-12-07;2;2;3
2018-12-06;4;4;4
2018-12-05;5;5;6
2018-12-04;2;2;3
2018-12-03;2;2;3
2018-12-02;7;7;18
2018-12-01;7;7;8
2018-11-30;7;7;7
2018-11-29;7;7;9
2018-11-28;7;7;10
2018-11-27;11;11;16
2018-11-26;11;11;12
2018-11-25;22;22;34
2018-11-24;14;14;18
2018-11-23;12;12;17
2018-11-22;15;15;19
2018-11-21;17;17;20
2018-11-20;17;18;29
2018-11-19;6;6;10
2018-11-18;13;13;27
2018-11-17;10;10;14
2018-11-16;11;11;21
2018-11-15;14;14;17
2018-11-14;10;10;16
2018-11-13;13;13;18
2018-11-12;9;9;10
2018-11-11;20;19;31
2018-11-10;18;18;30
2018-11-09;9;9;13
2018-11-08;18;18;30
2018-11-07;17;17;24
2018-11-06;10;10;10
2018-11-05;20;20;28
2018-11-04;20;20;24
2018-11-03;20;20;23
2018-11-02;32;32;43
2018-11-01;22;23;29
2018-10-31;19;20;27
2018-10-30;21;21;26
2018-10-29;12;12;20
2018-10-28;11;11;13
2018-10-27;18;18;27
2018-10-26;20;21;39
2018-10-25;24;24;34
2018-10-24;20;20;25
2018-10-23;24;24;38
2018-10-22;22;22;33
2018-10-21;19;19;23
2018-10-20;26;27;34
2018-10-19;13;14;18
2018-10-18;16;16;16
2018-10-17;22;23;31
2018-10-16;8;8;11
2018-10-15;13;13;15
2018-10-14;14;14;19
2018-10-13;17;17;20
2018-10-12;22;22;26
2018-10-11;12;12;17
2018-10-10;12;12;21
2018-10-09;11;11;22
2018-10-08;18;18;25
2018-10-07;14;14;21
2018-10-06;18;18;19
2018-10-05;25;25;32
2018-10-04;10;10;17
2018-10-03;19;19;29
2018-10-02;11;11;15
2018-10-01;11;11;17
2018-09-30;10;10;14
2018-09-29;7;7;38
2018-09-28;11;11;19
2018-09-27;13;13;18
2018-09-26;8;8;11
2018-09-25;11;11;11
2018-09-24;16;16;43
2018-09-23;12;12;24
2018-09-22;11;11;15
2018-09-21;20;20;26
2018-09-20;24;24;35
2018-09-19;51;51;63
2018-09-18;8;15;20
2018-09-17;9;9;18
2018-09-16;14;14;77
2018-09-15;13;13;25
2018-09-14;16;16;24
2018-09-13;15;15;19
2018-09-12;17;17;30
2018-09-11;16;16;24
2018-09-10;13;13;17
2018-09-09;13;13;28
2018-09-08;13;13;13
2018-09-07;12;12;12
2018-09-06;15;15;29
2018-09-05;9;9;10
2018-09-04;13;13;17
2018-09-03;15;15;34
2018-09-02;13;13;14
2018-09-01;14;14;17
2018-08-31;12;12;32
2018-08-30;10;10;25
2018-08-29;10;10;21
2018-08-28;16;16;24
2018-08-27;13;13;16
2018-08-26;7;7;12
2018-08-25;16;16;17
2018-08-24;10;10;11
2018-08-23;19;19;22
2018-08-22;19;19;28
2018-08-21;15;15;18
2018-08-20;11;11;18
2018-08-19;19;19;24
2018-08-18;12;12;14
2018-08-17;25;25;34
2018-08-16;14;14;18
2018-08-15;12;14;15
2018-08-14;11;11;12
2018-08-13;22;23;30
2018-08-12;21;21;24
2018-08-11;17;17;19
2018-08-10;13;13;14
2018-08-09;26;26;35
2018-08-08;22;22;23
2018-08-07;22;22;25
2018-08-06;23;23;28
2018-08-05;28;30;37
2018-08-04;19;19;22
2018-08-03;27;26;30
2018-08-02;63;63;71
2018-08-01;15;15;18
2018-07-31;15;15;17
2018-07-30;37;37;45
2018-07-29;25;25;30
2018-07-28;13;13;14
2018-07-27;13;13;14
2018-07-26;21;21;23
2018-07-25;21;21;28
2018-07-24;17;17;17
2018-07-23;20;20;21
2018-07-22;27;27;31
2018-07-21;21;21;25
2018-07-20;21;21;31
2018-07-19;28;28;31
2018-07-18;28;28;36
2018-07-17;58;58;67
2018-07-16;99;99;117
2018-07-15;14;14;17
2018-07-14;12;12;15
2018-07-13;7;7;7
2018-07-12;11;11;12
2018-07-11;10;10;13
2018-07-10;6;6;9
2018-07-09;5;5;6
2018-07-08;7;7;8
2018-07-07;7;7;7
2018-07-06;5;5;6
2018-07-05;6;6;8
2018-07-04;11;11;11
2018-07-03;10;10;12
2018-07-02;9;9;12
2018-07-01;11;11;15
2018-06-30;9;9;11
2018-06-29;12;12;12
2018-06-28;9;9;10
2018-06-27;10;10;15
2018-06-26;13;12;18
2018-06-25;12;12;18
2018-06-24;9;9;14
2018-06-23;9;9;14
2018-06-22;19;19;19
2018-06-21;18;18;21
2018-06-20;10;10;11
2018-06-19;17;17;19
2018-06-18;15;15;18
2018-06-17;18;18;25
2018-06-16;12;12;12
2018-06-15;11;11;12
2018-06-14;11;11;14
2018-06-13;10;10;14
2018-06-12;17;17;20
2018-06-11;18;16;21
2018-06-10;9;9;11
2018-06-09;10;10;14
2018-06-08;6;6;6
2018-06-07;14;14;14
2018-06-06;14;14;24
2018-06-05;14;14;16
2018-06-04;20;18;27
2018-06-03;24;24;35
2018-06-02;19;19;21
2018-06-01;23;23;25
2018-05-31;23;23;27
2018-05-30;18;18;24
2018-05-29;16;16;23
2018-05-28;15;15;18
2018-05-27;14;14;20
2018-05-26;17;17;20
2018-05-25;17;17;21
2018-05-24;15;15;20
2018-05-23;17;17;19
2018-05-22;3;3;4
2018-05-21;12;12;13
2018-05-20;12;12;13
2018-05-19;9;9;11
2018-05-18;4;4;7
2018-05-17;5;5;5
2018-05-16;12;12;16
2018-05-15;7;7;15
2018-05-14;13;12;15
2018-05-13;11;11;15
2018-05-12;13;13;15
2018-05-11;17;16;20
2018-05-10;9;9;9
2018-05-09;11;11;11
2018-05-08;16;14;20
2018-05-07;9;9;12
2018-05-06;10;10;11
2018-05-05;8;8;8
2018-05-04;2;2;3
2018-05-03;9;9;9
2018-05-02;6;6;6
2018-05-01;3;3;3
2018-04-30;8;8;8
2018-04-29;5;5;5
2018-04-28;9;9;9
2018-04-27;7;7;7
2018-04-26;10;10;11
2018-04-25;6;6;6
2018-04-24;6;6;6
2018-04-23;6;6;6
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-20;9;9;9
2018-04-19;11;11;42
2018-04-18;4;4;4
2018-04-17;7;7;7
2018-04-16;7;7;8
2018-04-15;7;7;8
2018-04-14;6;6;6
2018-04-13;7;7;7
2018-04-12;5;5;5
2018-04-11;10;10;12
2018-04-10;6;6;6
2018-04-09;4;4;4
2018-04-08;5;4;7
2018-04-07;6;6;7
2018-04-06;5;5;5
2018-04-05;13;13;18
2018-04-04;10;10;10
2018-04-03;14;14;19
2018-04-02;11;11;12
2018-04-01;7;7;7
2018-03-31;8;8;10
2018-03-30;7;7;9
2018-03-29;6;6;6
2018-03-28;10;10;13
2018-03-27;6;6;6
2018-03-26;6;6;6
2018-03-25;9;9;9
2018-03-24;5;5;6
2018-03-23;4;4;4
2018-03-22;8;8;8
2018-03-21;12;12;13
2018-03-20;14;14;16
2018-03-19;5;5;10
2018-03-18;3;3;3
2018-03-17;7;7;7
2018-03-16;6;6;12
2018-03-15;4;5;5
2018-03-14;4;4;4
2018-03-13;9;9;10
2018-03-12;9;9;10
2018-03-11;4;4;5
2018-03-10;5;5;6
2018-03-09;10;10;12
2018-03-08;14;14;14
2018-03-07;10;10;16
2018-03-06;10;10;10
2018-03-05;9;9;12
2018-03-04;5;4;5
2018-03-03;6;6;7
2018-03-02;5;5;5
2018-03-01;3;3;4
2018-02-28;10;10;10
2018-02-27;7;7;7
2018-02-26;8;8;12
2018-02-25;9;9;21
2018-02-24;16;16;17
2018-02-23;8;8;8
2018-02-22;5;5;5
2018-02-21;2;2;2
2018-02-20;5;5;5
2018-02-19;6;6;6
2018-02-18;4;4;4
2018-02-17;8;8;10
2018-02-16;11;11;13
2018-02-15;5;5;5
2018-02-14;4;4;4
2018-02-13;2;2;4
2018-02-12;9;9;10
2018-02-11;2;2;5
2018-02-10;10;10;15
2018-02-09;10;10;11
2018-02-08;6;6;7
2018-02-07;6;6;8
2018-02-06;3;3;3
2018-02-05;5;5;5
2018-02-04;7;7;7
2018-02-03;3;3;3
2018-02-02;10;10;10
2018-02-01;12;12;18
2018-01-31;5;5;6
2018-01-30;16;16;17
2018-01-29;9;9;15
2018-01-28;14;14;14
2018-01-27;9;9;10
2018-01-26;9;9;11
2018-01-25;11;11;15
2018-01-24;18;18;28
2018-01-23;26;26;33
2018-01-22;17;17;17
2018-01-21;7;7;12
2018-01-20;10;10;10
2018-01-19;8;8;8
2018-01-18;4;4;5
2018-01-17;6;6;6
2018-01-16;4;4;7
2018-01-15;5;5;5
2018-01-14;4;4;4
2018-01-13;11;11;14
2018-01-12;11;11;11
2018-01-11;8;8;10
2018-01-10;5;5;5
2018-01-09;3;3;3
2018-01-08;9;9;9
2018-01-07;5;5;5
2018-01-06;9;9;11
2018-01-05;6;6;7
2018-01-04;5;5;5
2018-01-03;8;8;9
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-31;7;7;8
2017-12-30;3;3;5
2017-12-29;3;3;3
2017-12-28;4;4;5
2017-12-27;6;6;7
2017-12-26;6;6;7
2017-12-25;2;2;2
2017-12-24;6;6;9
2017-12-23;3;3;3
2017-12-22;2;2;2
2017-12-21;5;5;5
2017-12-20;2;2;2
2017-12-19;4;4;6
2017-12-18;5;5;6
2017-12-17;6;8;14
2017-12-16;6;6;6
2017-12-15;11;11;12
2017-12-14;7;7;7
2017-12-13;10;10;13
2017-12-12;4;4;4
2017-12-11;4;4;4
2017-12-10;3;3;3
2017-12-09;6;6;6
2017-12-08;7;7;7
2017-12-07;5;5;7
2017-12-06;6;6;6
2017-12-05;11;11;13
2017-12-04;9;9;9
2017-12-03;4;4;6
2017-12-02;14;14;18
2017-12-01;8;8;8
2017-11-30;3;3;3
2017-11-29;4;4;4
2017-11-28;4;4;6
2017-11-27;3;3;3
2017-11-26;2;2;2
2017-11-25;6;6;7
2017-11-24;4;4;4
2017-11-23;6;6;6
2017-11-22;7;7;8
2017-11-21;9;9;15
2017-11-20;5;5;5
2017-11-19;1;1;1
2017-11-18;5;5;6
2017-11-17;6;6;6
2017-11-16;9;9;9
2017-11-15;7;7;8
2017-11-14;3;3;3
2017-11-13;4;4;5
2017-11-12;6;6;7
2017-11-11;6;6;6
2017-11-10;1;1;1
2017-11-09;5;5;5
2017-11-08;8;8;8
2017-11-07;7;7;7
2017-11-06;10;10;12
2017-11-05;7;7;10
2017-11-04;5;5;5
2017-11-03;8;8;22
2017-11-02;12;12;13
2017-11-01;7;7;7
2017-10-31;5;5;5
2017-10-30;3;3;3
2017-10-29;5;5;5
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-25;3;3;3
2017-10-24;2;2;2
2017-10-23;4;4;5
2017-10-22;2;2;2
2017-10-21;3;3;3
2017-10-20;3;3;3
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;2;2;2
2017-10-15;3;3;3
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;4;4;4
2017-10-11;3;3;4
2017-10-10;8;8;8
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;3;3;3
2017-10-06;5;5;7
2017-10-05;1;1;1
2017-10-04;3;3;5
2017-10-03;2;2;2
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;4;4;4
2017-09-28;1;1;1
2017-09-27;5;5;5
2017-09-26;2;2;2
2017-09-25;3;3;3
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;3;3;3
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;3;3;3
2017-09-16;3;3;3
2017-09-15;4;4;6
2017-09-14;2;2;2
2017-09-13;2;2;2
2017-09-12;3;3;3
2017-09-11;2;2;3
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;3;3;3
2017-09-07;4;4;4
2017-09-06;2;2;2
2017-09-05;4;4;5
2017-09-04;3;3;3
2017-09-03;3;3;3
2017-09-02;2;2;2
2017-09-01;3;3;3
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-28;3;3;3
2017-08-27;6;6;8
2017-08-26;3;3;5
2017-08-25;5;5;5
2017-08-24;5;5;5
2017-08-23;2;2;2
2017-08-22;4;4;4
2017-08-21;1;1;1
2017-08-20;4;4;4
2017-08-19;3;3;3
2017-08-18;6;5;8
2017-08-17;9;8;9
2017-08-16;9;9;10
2017-08-15;2;2;2
2017-08-14;5;5;7
2017-08-13;4;4;5
2017-08-12;4;4;4
2017-08-11;5;5;7
2017-08-10;4;4;4
2017-08-09;9;9;9
2017-08-08;5;5;9
2017-08-07;4;4;4
2017-08-06;4;4;4
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-03;5;5;5
2017-08-02;6;6;6
2017-08-01;3;3;3
2017-07-31;3;3;5
2017-07-30;3;3;3
2017-07-29;8;8;9
2017-07-28;3;3;3
2017-07-27;4;4;6
2017-07-25;6;6;6
2017-07-24;6;6;8
2017-07-23;4;4;5
2017-07-22;8;8;20
2017-07-21;9;9;10
2017-07-20;5;6;6
2017-07-19;8;7;27
2017-07-18;13;13;13
2017-07-17;8;8;12
2017-07-16;8;8;10
2017-07-15;12;12;18
2017-07-14;10;10;10
2017-07-13;8;8;10
2017-07-12;11;11;15
2017-07-11;7;7;7
2017-07-10;3;3;3
2017-07-09;12;12;16
2017-07-08;6;6;6
2017-07-07;5;5;5
2017-07-06;2;2;2
2017-07-04;7;7;8
2017-07-03;5;5;5
2017-07-02;1;1;1
2017-07-01;5;5;5
2017-06-30;6;6;7
2017-06-29;8;8;9
2017-06-28;5;5;6
2017-06-27;2;2;2
2017-06-26;2;2;2
2017-06-25;1;1;2
2017-06-24;6;6;7
2017-06-23;3;3;3
2017-06-22;4;4;6
2017-06-20;3;3;3
2017-06-19;2;2;2
2017-06-18;5;5;5
2017-06-17;4;4;5
2017-06-16;9;9;9
2017-06-15;8;8;15
2017-06-14;13;13;17
2017-06-13;1;1;1
2017-06-12;3;3;4
2017-06-11;3;3;3
2017-06-10;3;3;3
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;5;5;5
2017-06-06;3;3;3
2017-06-05;3;3;9
2017-06-04;6;6;6
2017-06-03;5;5;6
2017-06-02;2;2;2
2017-06-01;3;3;3
2017-05-31;7;7;7
2017-05-30;1;1;1
2017-05-29;7;7;8
2017-05-28;3;3;14
2017-05-27;1;1;1
2017-05-26;4;4;5
2017-05-25;3;3;6
2017-05-24;4;4;4
2017-05-23;2;2;2
2017-05-22;6;6;6
2017-05-20;4;4;4
2017-05-19;1;1;1
2017-05-18;3;3;7
2017-05-17;1;1;2
2017-05-16;3;3;3
2017-05-15;4;4;4
2017-05-14;3;3;3
2017-05-13;3;3;3
2017-05-12;3;3;4
2017-05-11;7;7;11
2017-05-10;4;4;4
2017-05-09;10;8;14
2017-05-08;4;4;6
2017-05-07;4;4;5
2017-05-06;2;2;2
2017-05-05;3;3;3
2017-05-04;4;4;4
2017-05-03;5;5;5
2017-05-02;1;1;1
2017-05-01;3;3;3
2017-04-30;3;3;5
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;3;3;3
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;1;1;1
2017-04-23;2;2;2
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;3;3;5
2017-04-18;4;4;4
2017-04-17;2;2;2
2017-04-14;2;2;2
2017-04-13;2;2;2
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;3;3;3
2017-04-06;1;1;1
2017-04-04;2;2;2
2017-04-03;2;2;5
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;2;2;2
2017-03-26;3;3;3
2017-03-25;4;5;6
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;4;4;4
2017-03-21;4;4;4
2017-03-20;2;2;2
2017-03-19;5;5;8
2017-03-18;1;1;2
2017-03-17;5;5;9
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-13;2;2;2
2017-03-12;3;3;4
2017-03-11;3;3;3
2017-03-10;3;4;5
2017-03-09;1;1;1
2017-03-08;4;4;5
2017-03-07;9;9;12
2017-03-06;6;6;9
2017-03-05;7;7;25
2017-03-04;4;4;5
2017-03-03;6;6;6
2017-03-02;7;7;11
2017-03-01;9;9;10
2017-02-28;9;9;10
2017-02-27;10;10;15
2017-02-26;9;9;13
2017-02-25;4;4;4
2017-02-24;2;2;2
2017-02-23;3;3;4
2017-02-22;2;2;4
2017-02-21;5;5;5
2017-02-20;2;2;2
2017-02-19;6;6;8
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;2;2;2
2017-02-15;4;4;4
2017-02-14;5;5;5
2017-02-13;5;5;5
2017-02-12;6;6;7
2017-02-11;2;2;2
2017-02-10;4;4;4
2017-02-09;3;3;3
2017-02-08;4;4;4
2017-02-07;1;1;1
2017-02-06;5;5;8
2017-02-05;5;5;7
2017-02-04;4;4;5
2017-02-03;3;3;3
2017-02-02;6;6;8
2017-02-01;3;3;4
2017-01-31;7;7;7
2017-01-30;7;7;8
2017-01-29;4;4;5
2017-01-28;3;3;4
2017-01-27;7;7;9
2017-01-26;1;1;2
2017-01-25;2;2;2
2017-01-24;5;5;5
2017-01-23;4;4;4
2017-01-22;9;9;11
2017-01-21;8;8;8
2017-01-20;3;3;3
2017-01-19;9;9;9
2017-01-18;10;10;10
2017-01-17;16;16;16
2017-01-16;4;4;6
2017-01-15;5;5;5
2017-01-14;9;8;15
2017-01-13;3;3;3
2017-01-12;9;9;9
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;5;5;9
2017-01-08;5;5;5
2017-01-07;3;3;4
2017-01-06;1;1;1
2017-01-05;6;6;6
2017-01-04;4;4;5
2017-01-03;4;4;4
2017-01-02;2;2;2
2017-01-01;4;4;4
2016-12-31;2;2;3
2016-12-30;4;4;4
2016-12-28;5;5;8
2016-12-27;5;5;5
2016-12-26;8;8;9
2016-12-25;2;2;3
