﻿Дата;Хосты;Посетители;Хиты
2024-05-24;130;139;690
2024-05-23;139;139;668
2024-05-22;133;133;452
2024-05-21;149;148;782
2024-05-20;132;135;554
2024-05-19;150;153;509
2024-05-18;146;153;743
2024-05-17;154;164;719
2024-05-16;171;173;753
2024-05-15;214;216;907
2024-05-14;271;270;1044
2024-05-13;334;353;1440
2024-05-12;500;518;2552
2024-05-11;530;558;2543
2024-05-10;485;509;2110
2024-05-09;492;515;2685
2024-05-08;444;458;2255
2024-05-07;436;453;2594
2024-05-06;410;425;1813
2024-05-05;469;510;2624
2024-05-04;467;478;2395
2024-05-03;442;461;2057
2024-05-02;422;435;2116
2024-05-01;415;437;1884
2024-04-30;418;447;1684
2024-04-29;420;434;2011
2024-04-28;423;458;2198
2024-04-27;456;481;2215
2024-04-26;369;390;1723
2024-04-25;409;433;2372
2024-04-24;371;394;1848
2024-04-23;373;412;1657
2024-04-22;385;408;2016
2024-04-21;380;396;1909
2024-04-20;318;333;1746
2024-04-19;335;338;1650
2024-04-18;343;363;1837
2024-04-17;303;326;1627
2024-04-16;333;364;1472
2024-04-15;311;334;1286
2024-04-14;363;374;1822
2024-04-13;409;419;2000
2024-04-12;645;744;3090
2024-04-11;780;891;3746
2024-04-10;783;905;3573
2024-04-09;700;800;2612
2024-04-08;717;819;2860
2024-04-07;746;846;2800
2024-04-06;707;803;3208
2024-04-05;437;483;1877
2024-04-04;555;634;2243
2024-04-03;503;561;2066
2024-04-02;599;676;2225
2024-04-01;647;742;2916
2024-03-31;745;854;3084
2024-03-30;684;761;2546
2024-03-29;742;863;2892
2024-03-28;767;877;2924
2024-03-27;527;586;2053
2024-03-26;515;556;1899
2024-03-25;691;759;3186
2024-03-24;1016;1123;4194
2024-03-23;821;930;4188
2024-03-22;922;1053;3929
2024-03-21;989;1093;4192
2024-03-20;612;688;2998
2024-03-19;577;646;2355
2024-03-18;813;951;3573
2024-03-17;978;1162;4668
2024-03-16;783;904;3705
2024-03-15;671;764;2650
2024-03-14;373;403;1946
2024-03-13;305;320;1182
2024-03-12;236;247;899
2024-03-11;317;328;1574
2024-03-10;432;468;2027
2024-03-09;479;518;2396
2024-03-08;829;924;3492
2024-03-07;1156;1317;5057
2024-03-06;838;941;4131
2024-03-05;830;959;3882
2024-03-04;936;1061;4107
2024-03-03;1140;1271;5755
2024-03-02;826;958;3504
2024-03-01;881;987;4168
2024-02-29;887;987;3899
2024-02-28;801;912;3174
2024-02-27;656;715;2545
2024-02-26;489;541;2151
2024-02-25;581;633;2497
2024-02-24;572;612;2372
2024-02-23;561;602;2284
2024-02-22;514;565;2158
2024-02-21;475;524;2258
2024-02-20;488;536;2940
2024-02-19;555;628;2646
2024-02-18;720;822;3532
2024-02-17;1041;1190;4667
2024-02-16;1004;1148;4146
2024-02-15;1011;1147;4427
2024-02-14;787;879;3682
2024-02-13;765;862;3232
2024-02-12;889;1003;3706
2024-02-11;966;1092;4132
2024-02-10;961;1112;4063
2024-02-09;1036;1204;3919
2024-02-08;982;1106;3856
2024-02-07;1012;1170;4763
2024-02-06;864;998;3218
2024-02-05;1084;1224;4212
2024-02-04;1379;1552;5651
2024-02-03;1452;1627;6437
2024-02-02;1083;1250;4671
2024-02-01;1151;1327;4779
2024-01-31;1355;1554;5726
2024-01-30;943;1107;4612
2024-01-29;906;1036;4131
2024-01-28;967;1092;3895
2024-01-27;995;1110;3701
2024-01-26;760;824;2989
2024-01-25;790;885;2880
2024-01-24;868;991;3469
2024-01-23;761;851;3090
2024-01-22;914;1017;3374
2024-01-21;924;1047;3819
2024-01-20;986;1129;4159
2024-01-19;976;1139;4137
2024-01-18;1127;1306;4813
2024-01-17;1253;1455;5599
2024-01-16;1286;1467;5495
2024-01-15;1308;1515;5603
2024-01-14;1243;1426;5728
2024-01-13;1355;1556;5717
2024-01-12;1447;1661;6133
2024-01-11;1335;1537;5805
2024-01-10;1432;1664;6015
2024-01-09;1351;1557;5744
2024-01-08;1237;1420;5356
2024-01-07;1472;1717;6748
2024-01-06;1331;1561;6695
2024-01-05;1176;1359;5009
2024-01-04;1272;1441;5712
2024-01-03;1264;1468;6066
2024-01-02;1312;1596;7023
2024-01-01;1584;1882;7939
2023-12-31;1146;1323;5158
2023-12-30;1196;1396;5789
2023-12-29;920;1012;3896
2023-12-28;1202;1319;5811
2023-12-27;406;460;2042
2023-12-26;49;43;164
2023-12-25;27;26;75
2023-12-24;33;33;145
2023-12-23;23;23;150
2023-12-22;31;26;119
2023-12-21;33;32;87
2023-12-20;45;43;145
2023-12-19;37;34;201
2023-12-18;44;41;165
2023-12-17;48;44;146
2023-12-16;516;493;3645
2023-12-15;547;616;2692
2023-12-14;536;601;2576
2023-12-13;1157;1375;5737
2023-12-12;3261;3422;14868
2023-12-11;3433;3587;15806
2023-12-10;3542;3686;17023
2023-12-09;4371;4699;22040
2023-12-08;3252;3446;16185
2023-12-07;3014;3140;14711
2023-12-06;2967;3112;13993
2023-12-05;3040;3189;14296
2023-12-04;3234;3382;16240
2023-12-03;2973;3069;13466
2023-12-02;3134;3257;16309
2023-12-01;2870;2971;14339
2023-11-30;3448;3534;15931
2023-11-29;3893;4010;19521
2023-11-28;3424;3515;16869
2023-11-27;2928;2980;13002
2023-11-26;3571;3666;17932
2023-11-25;3444;3507;17299
2023-11-24;3824;3924;19922
2023-11-23;3508;3584;18179
2023-11-22;2679;2740;12450
2023-11-21;2598;2649;11037
2023-11-20;2709;2769;12764
2023-11-19;2779;2852;12198
2023-11-18;2989;3075;14175
2023-11-17;2757;2821;13498
2023-11-16;2789;2814;11977
2023-11-15;2633;2685;12235
2023-11-14;2669;2703;11649
2023-11-13;2549;2575;11284
2023-11-12;2922;2977;13126
2023-11-11;2516;2521;12297
2023-11-10;2424;2463;10475
2023-11-09;2902;2962;13631
2023-11-08;3228;3315;15226
2023-11-07;2888;2956;13651
2023-11-06;2952;3006;13666
2023-11-05;2896;2942;13532
2023-11-04;2770;2779;12361
2023-11-03;2938;2996;13859
2023-11-02;3016;3079;13747
2023-11-01;2131;2149;10258
2023-10-31;3095;3176;14318
2023-10-30;2940;2998;14609
2023-10-29;3169;3212;15308
2023-10-28;3013;3050;15018
2023-10-27;2453;2483;12471
2023-10-26;1841;1877;8737
2023-10-25;1095;1098;5369
2023-10-24;1285;1273;5818
2023-10-23;1326;1318;6942
2023-10-22;1403;1391;6921
2023-10-21;1390;1379;7530
2023-10-20;1452;1451;6589
2023-10-19;1375;1352;6979
2023-10-18;1226;1208;6640
2023-10-17;1239;1235;5593
2023-10-16;1339;1311;6551
2023-10-15;1694;1666;8294
2023-10-14;1695;1687;8425
2023-10-13;1547;1534;6888
2023-10-12;1516;1514;7440
2023-10-11;1525;1508;7131
2023-10-10;1839;1850;8990
2023-10-09;1564;1543;7923
2023-10-08;1613;1596;9814
2023-10-07;1572;1564;8263
2023-10-06;1423;1424;8409
2023-10-05;1504;1497;8302
2023-10-04;1473;1441;7988
2023-10-03;1338;1298;7099
2023-10-02;879;866;6139
2023-10-01;1033;1009;6818
2023-09-30;932;919;5602
2023-09-29;845;820;4521
2023-09-28;860;845;4917
2023-09-27;912;893;5937
2023-09-26;813;790;4881
2023-09-25;618;604;4219
2023-09-24;626;611;4044
2023-09-23;579;566;4014
2023-09-22;619;577;4656
2023-09-21;572;553;4077
2023-09-20;657;625;5189
2023-09-19;819;779;6266
2023-09-18;782;747;6353
2023-09-17;857;809;7037
2023-09-16;731;693;5619
2023-09-15;543;511;3836
2023-09-14;422;379;3768
2023-09-13;359;342;3522
2023-09-12;341;315;3328
2023-09-11;493;449;4277
2023-09-10;550;502;5005
2023-09-09;440;427;3686
2023-09-08;300;293;2404
2023-09-07;257;251;2194
2023-09-06;275;262;2700
2023-09-05;288;279;2551
2023-09-04;290;277;2608
2023-09-03;237;236;2440
2023-09-02;413;408;3063
2023-09-01;294;279;2302
2023-08-31;284;273;3073
2023-08-30;293;277;3317
2023-08-29;338;317;3200
2023-08-28;200;185;1973
2023-08-27;179;173;1386
2023-08-26;148;146;1801
2023-08-25;156;145;1430
2023-08-24;180;175;2004
2023-08-23;259;245;2157
2023-08-22;437;436;3151
2023-08-21;753;756;2860
2023-08-20;1056;1062;4319
2023-08-19;522;524;2874
2023-08-18;308;300;2445
2023-08-17;1684;1694;4923
2023-08-16;904;889;3737
2023-08-15;261;254;2652
2023-08-14;256;246;2015
2023-08-13;843;830;2891
2023-08-12;209;200;1372
2023-08-11;100;99;682
2023-08-10;138;134;797
2023-08-09;117;113;573
2023-08-08;143;143;790
2023-08-07;143;141;919
2023-08-06;165;164;670
2023-08-05;120;118;948
2023-08-04;100;97;541
2023-08-03;99;96;615
2023-08-02;83;81;579
2023-08-01;79;80;560
2023-07-31;83;79;595
2023-07-30;104;101;585
2023-07-29;76;75;495
2023-07-28;87;86;422
2023-07-27;82;82;419
2023-07-26;80;78;540
2023-07-25;87;86;666
2023-07-24;89;85;613
2023-07-23;107;103;531
2023-07-22;86;84;618
2023-07-21;105;102;714
2023-07-20;91;93;586
2023-07-19;107;108;809
2023-07-18;99;95;441
2023-07-17;103;104;690
2023-07-16;105;108;676
2023-07-15;101;100;430
2023-07-14;81;81;452
2023-07-13;99;95;389
2023-07-12;95;98;545
2023-07-11;91;90;423
2023-07-10;103;102;411
2023-07-09;124;122;616
2023-07-08;93;89;509
2023-07-07;91;91;555
2023-07-06;86;86;480
2023-07-05;105;102;557
2023-07-04;91;89;525
2023-07-03;102;102;534
2023-07-02;96;92;662
2023-07-01;107;107;449
2023-06-30;70;69;359
2023-06-29;117;113;563
2023-06-28;95;90;539
2023-06-27;87;86;475
2023-06-26;94;90;446
2023-06-25;88;85;434
2023-06-24;93;92;601
2023-06-23;77;76;527
2023-06-22;80;78;544
2023-06-21;70;67;428
2023-06-20;86;80;625
2023-06-19;64;63;516
2023-06-18;71;71;601
2023-06-17;79;77;423
2023-06-16;61;60;385
2023-06-15;57;56;372
2023-06-14;76;74;473
2023-06-13;52;52;247
2023-06-12;73;74;430
2023-06-11;77;77;294
2023-06-10;90;87;556
2023-06-09;84;83;371
2023-06-08;72;71;358
2023-06-07;73;70;394
2023-06-06;76;75;294
2023-06-05;64;64;313
2023-06-04;64;59;446
2023-06-03;66;62;720
2023-06-02;71;66;428
2023-06-01;57;57;317
2023-05-31;54;52;225
2023-05-30;41;39;207
2023-05-29;53;51;297
2023-05-28;64;62;346
2023-05-27;67;65;339
2023-05-26;58;58;250
2023-05-25;46;44;331
2023-05-24;31;30;177
2023-05-23;57;56;410
2023-05-22;42;42;141
2023-05-21;46;44;283
2023-05-20;40;39;228
2023-05-19;66;66;387
2023-05-18;51;51;183
2023-05-17;52;51;289
2023-05-16;48;48;286
2023-05-15;43;41;165
2023-05-14;43;42;164
2023-05-13;56;56;256
2023-05-12;53;51;259
2023-05-11;38;38;159
2023-05-10;52;52;307
2023-05-09;36;36;141
2023-05-08;47;45;260
2023-05-07;43;44;191
2023-05-06;60;58;387
2023-05-05;54;54;371
2023-05-04;58;57;307
2023-05-03;49;49;199
2023-05-02;47;46;184
2023-05-01;64;62;284
2023-04-30;55;50;177
2023-04-29;46;45;201
2023-04-28;37;35;175
2023-04-27;20;20;48
2023-04-26;39;41;159
2023-04-25;40;38;245
2023-04-24;56;51;319
2023-04-23;52;51;206
2023-04-22;51;49;175
2023-04-21;45;44;210
2023-04-20;40;38;113
2023-04-19;42;42;187
2023-04-18;53;52;145
2023-04-17;44;44;202
2023-04-16;58;58;227
2023-04-15;59;59;242
2023-04-14;44;43;192
2023-04-13;54;54;143
2023-04-12;32;34;120
2023-04-11;45;47;143
2023-04-10;37;37;141
2023-04-09;44;44;117
2023-04-08;47;46;195
2023-04-07;37;35;89
2023-04-06;26;26;253
2023-04-05;23;20;73
2023-04-04;30;28;102
2023-04-03;23;23;88
2023-04-02;51;41;211
2023-04-01;40;37;136
2023-03-31;26;25;80
2023-03-30;29;26;116
2023-03-29;22;22;69
2023-03-28;42;41;123
2023-03-27;24;23;89
2023-03-26;37;35;97
2023-03-25;38;38;112
2023-03-24;22;22;118
2023-03-23;37;36;100
2023-03-22;53;53;288
2023-03-21;44;45;206
2023-03-20;33;32;186
2023-03-19;51;51;217
2023-03-18;35;35;129
2023-03-17;32;28;125
2023-03-16;32;29;144
2023-03-15;30;30;90
2023-03-14;23;23;87
2023-03-13;30;29;103
2023-03-12;34;34;121
2023-03-11;29;29;95
2023-03-10;32;30;91
2023-03-09;30;28;197
2023-03-08;34;33;148
2023-03-07;44;34;178
2023-03-06;44;43;210
2023-03-05;20;19;130
2023-03-04;13;13;47
2023-03-03;26;24;105
2023-03-02;19;19;101
2023-03-01;21;21;133
2023-02-28;15;15;76
2023-02-27;18;18;47
2023-02-26;34;35;89
2023-02-25;14;14;106
2023-02-24;19;19;66
2023-02-23;14;12;26
2023-02-22;16;15;70
2023-02-21;28;28;148
2023-02-20;27;26;155
2023-02-19;23;23;143
2023-02-18;16;14;64
2023-02-17;23;22;115
2023-02-16;27;24;176
2023-02-15;22;22;67
2023-02-14;18;17;86
2023-02-13;20;19;76
2023-02-12;16;12;71
2023-02-11;23;20;186
2023-02-10;12;11;48
2023-02-09;24;23;83
2023-02-08;21;21;75
2023-02-07;27;27;108
2023-02-06;26;26;127
2023-02-05;24;22;136
2023-02-04;34;32;125
2023-02-03;32;27;76
2023-02-02;32;32;111
2023-02-01;27;26;232
2023-01-31;28;23;155
2023-01-30;21;19;215
2023-01-29;31;28;332
2023-01-28;19;17;252
2023-01-27;18;17;234
2023-01-26;10;11;46
2023-01-25;8;8;20
2023-01-24;8;8;33
2023-01-23;13;23;54
2023-01-22;12;12;44
2023-01-21;12;12;18
2023-01-20;5;5;44
2023-01-19;7;7;82
2023-01-18;11;11;60
2023-01-17;18;17;41
2023-01-16;6;6;14
2023-01-15;12;12;24
2023-01-14;8;8;57
2023-01-13;9;7;91
2023-01-12;14;12;79
2023-01-11;15;14;89
2023-01-10;8;8;29
2023-01-09;12;12;25
2023-01-08;18;16;41
2023-01-07;12;12;22
2023-01-06;8;8;13
2023-01-05;18;19;35
2023-01-04;8;7;23
2023-01-03;11;11;20
2023-01-02;4;4;10
2023-01-01;3;3;4
2022-12-31;15;15;39
2022-12-30;10;8;80
2022-12-29;12;12;31
2022-12-28;9;9;20
2022-12-27;9;8;26
2022-12-26;13;13;31
2022-12-25;6;7;7
2022-12-24;9;9;11
2022-12-23;10;11;22
2022-12-22;9;8;44
2022-12-21;3;3;6
2022-12-20;3;2;85
2022-12-19;1;1;2
2022-12-18;5;4;18
2022-12-17;3;1;5
2022-12-16;5;3;21
2022-12-15;5;2;10
2022-12-14;8;6;23
2022-12-13;4;4;17
