﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2019-12-11;1;1;1
2019-11-21;2;2;2
2019-11-20;3;3;3
2019-11-19;2;2;2
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-14;1;1;6
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;3;2;5
2019-11-06;2;2;11
2019-11-05;4;3;13
2019-11-04;2;2;10
2019-11-03;5;4;13
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-29;1;1;1
2019-10-26;1;1;1
2019-10-20;2;2;3
2019-10-19;5;4;6
2019-10-18;2;2;2
2019-10-17;3;3;3
2019-10-11;3;3;8
2019-10-10;2;2;2
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-03;1;1;1
2019-10-02;1;1;2
2019-10-01;2;2;2
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-25;3;3;3
2019-09-24;1;1;1
2019-09-22;2;2;2
2019-09-19;1;1;2
2019-09-18;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;2;2;2
2019-09-13;3;3;4
2019-09-12;1;1;1
2019-09-10;1;1;1
2019-09-09;2;3;19
2019-09-08;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;2;2;2
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;2;2;2
2019-08-24;1;1;1
2019-08-23;2;2;2
2019-08-22;1;1;1
2019-08-20;1;1;4
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-14;2;2;2
2019-08-13;2;2;6
2019-08-08;1;1;1
2019-08-07;3;3;3
2019-08-01;1;1;2
2019-07-28;2;2;2
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-23;1;1;2
2019-07-22;1;1;1
2019-07-20;3;1;5
2019-07-19;1;1;1
2019-07-17;1;1;1
2019-07-16;3;3;4
2019-07-15;4;4;4
2019-07-13;1;1;2
2019-07-12;1;1;1
2019-07-11;2;2;3
2019-07-09;2;2;2
2019-07-07;1;1;1
2019-07-06;2;2;2
2019-07-05;3;3;3
2019-07-04;1;1;1
2019-07-01;2;2;2
2019-06-30;3;3;4
2019-06-29;1;1;1
2019-06-28;1;1;2
2019-06-26;2;2;2
2019-06-24;2;2;4
2019-06-23;1;1;2
2019-06-21;2;2;2
2019-06-19;3;3;3
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-05;2;2;2
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-05-31;1;1;1
2019-05-27;2;2;3
2019-05-26;1;1;9
2019-05-25;1;1;1
2019-05-24;1;1;2
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-21;4;4;6
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-02-11;1;1;3
2019-02-10;1;1;3
2019-02-09;5;4;7
2019-02-08;4;4;12
2019-02-07;3;3;10
2019-02-06;2;2;2
2019-02-05;3;5;9
2019-02-04;1;1;1
2019-02-03;3;3;21
2019-02-01;3;3;3
2019-01-31;4;4;5
2019-01-29;2;2;4
2019-01-28;4;4;5
2019-01-27;3;3;8
2019-01-26;3;3;21
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-22;3;3;3
2019-01-21;2;2;2
2019-01-20;4;3;9
2019-01-19;1;1;1
2019-01-18;2;2;24
2019-01-14;3;3;5
2019-01-13;2;2;2
2019-01-12;4;4;7
2019-01-11;3;3;17
2019-01-10;3;3;16
2019-01-09;3;3;7
2019-01-08;1;1;1
2019-01-07;2;2;4
2019-01-06;3;3;4
2019-01-04;2;2;6
2019-01-03;1;1;1
2019-01-02;3;3;5
2018-12-30;2;2;4
2018-12-28;1;1;1
2018-12-26;3;3;21
2018-12-23;1;1;3
2018-12-22;1;1;1
2018-12-20;2;2;2
2018-12-19;4;4;26
2018-12-18;2;2;7
2018-12-17;1;1;3
2018-12-16;2;2;2
2018-12-13;2;2;2
2018-12-12;3;3;24
2018-12-11;3;3;14
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-12-04;3;3;28
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;3;3;7
2018-11-30;1;1;1
2018-11-27;2;2;21
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-23;2;2;22
2018-11-21;2;2;2
2018-11-20;4;4;24
2018-11-19;6;6;7
2018-11-18;2;2;3
2018-11-17;1;1;1
2018-11-16;3;3;3
2018-11-15;1;1;1
2018-11-14;2;2;3
2018-11-13;3;3;20
2018-11-12;2;2;2
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-11-07;1;1;1
2018-11-06;4;4;4
2018-11-05;2;2;13
2018-11-04;1;1;1
2018-11-02;2;2;2
2018-10-30;1;1;1
2018-10-29;4;4;10
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;4;4;4
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;6;6;6
2018-10-22;3;3;25
2018-10-21;1;1;1
2018-10-20;3;2;3
2018-10-19;4;3;5
2018-10-18;4;4;4
2018-10-17;3;3;3
2018-10-16;2;2;4
2018-10-15;2;2;2
2018-10-14;2;2;25
2018-10-13;2;2;2
2018-10-10;5;5;5
2018-10-07;3;3;26
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;2
2018-10-02;2;2;2
2018-10-01;2;2;3
2018-09-30;3;3;24
2018-09-29;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-23;2;2;22
2018-09-22;2;2;2
2018-09-21;5;5;9
2018-09-20;1;1;1
2018-09-18;1;1;1
2018-09-17;2;2;6
2018-09-16;2;2;15
2018-09-14;5;5;22
2018-09-13;2;2;4
2018-09-12;3;3;4
2018-09-11;3;3;4
2018-09-10;3;3;4
2018-09-09;1;1;6
2018-09-08;2;2;25
2018-09-06;3;3;3
2018-09-03;1;1;2
2018-09-02;2;2;2
2018-09-01;2;2;20
2018-08-31;2;2;8
2018-08-30;4;4;6
2018-08-28;2;2;2
2018-08-27;1;1;1
2018-08-25;3;3;47
2018-08-24;2;2;2
2018-08-21;2;2;2
2018-08-19;2;2;2
2018-08-18;2;2;46
2018-08-17;2;2;3
2018-08-16;1;1;16
2018-08-15;1;1;1
2018-08-14;4;4;4
2018-08-13;4;4;4
2018-08-11;6;6;47
2018-08-10;4;4;6
2018-08-09;2;2;2
2018-08-08;1;1;11
2018-08-07;2;2;2
2018-08-06;1;1;2
2018-08-05;2;2;5
2018-08-04;5;5;55
2018-08-03;5;5;9
2018-08-02;1;1;4
2018-08-01;3;3;9
2018-07-31;1;1;6
2018-07-30;2;2;5
2018-07-29;1;2;12
2018-07-28;1;1;1
2018-07-27;3;3;46
2018-07-26;2;2;2
2018-07-24;1;1;1
2018-07-21;1;1;1
2018-07-20;5;5;37
2018-07-19;2;2;2
2018-07-18;3;3;4
2018-07-17;3;3;6
2018-07-16;2;2;2
2018-07-14;3;3;3
2018-07-13;3;3;54
2018-07-12;3;3;4
2018-07-11;2;2;2
2018-07-10;2;2;17
2018-07-09;1;1;1
2018-07-08;3;3;3
2018-07-07;1;1;1
2018-07-06;3;3;52
2018-07-04;1;1;2
2018-07-03;1;1;1
2018-07-02;3;3;4
2018-07-01;4;4;4
2018-06-30;1;1;1
2018-06-29;3;3;56
2018-06-27;1;1;11
2018-06-26;1;1;1
2018-06-25;13;13;50
2018-06-24;1;1;1
2018-06-23;1;2;2
2018-06-22;3;3;19
2018-06-21;4;4;48
2018-06-20;2;2;2
2018-06-19;1;1;1
2018-06-18;4;4;4
2018-06-17;1;1;1
2018-06-16;2;2;2
2018-06-15;3;3;7
2018-06-14;4;4;51
2018-06-13;2;2;2
2018-06-12;5;6;9
2018-06-11;2;3;5
2018-06-09;2;2;2
2018-06-08;1;1;2
2018-06-07;5;5;38
2018-06-06;3;3;3
2018-06-05;4;4;4
2018-06-04;2;2;6
2018-06-03;3;3;3
2018-06-01;1;1;1
2018-05-31;3;4;48
2018-05-29;3;3;3
2018-05-28;1;1;8
2018-05-27;1;1;1
2018-05-26;1;1;29
2018-05-24;4;4;105
2018-05-23;2;2;2
2018-05-21;2;2;22
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;5
2018-05-17;3;3;4
2018-05-16;2;2;2
2018-05-15;2;2;2
2018-05-14;5;5;57
2018-05-13;3;3;4
2018-05-11;3;3;3
2018-05-10;2;2;2
2018-05-09;3;3;4
2018-05-07;7;7;58
2018-05-06;1;1;1
2018-05-05;4;4;5
2018-05-04;4;4;10
2018-05-03;2;2;2
2018-05-02;1;1;1
2018-05-01;3;3;3
2018-04-30;5;5;59
2018-04-27;6;6;6
2018-04-26;1;1;1
2018-04-24;4;4;55
2018-04-23;1;1;1
2018-04-21;1;1;1
2018-04-20;3;3;4
2018-04-19;6;6;6
2018-04-17;5;5;56
2018-04-15;1;1;1
2018-04-14;4;4;7
2018-04-13;3;4;5
2018-04-12;2;2;2
2018-04-11;5;5;7
2018-04-10;4;4;4
2018-04-09;4;4;56
2018-04-08;2;2;3
2018-04-07;2;2;3
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;5;5;113
2018-04-01;4;3;4
2018-03-31;2;2;3
2018-03-30;5;5;7
2018-03-29;2;2;3
2018-03-28;6;6;8
2018-03-26;4;4;59
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;3;3;3
2018-03-22;1;2;2
2018-03-21;3;3;4
2018-03-20;3;3;4
2018-03-19;3;3;57
2018-03-17;3;3;3
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-12;4;4;56
2018-03-11;5;5;5
2018-03-10;4;4;4
2018-03-09;2;2;2
2018-03-08;4;4;4
2018-03-07;2;2;4
2018-03-05;4;4;61
2018-03-04;3;3;3
2018-03-03;5;5;18
2018-03-02;1;1;1
2018-02-28;3;3;6
2018-02-27;1;1;3
2018-02-26;1;3;60
2018-02-25;2;2;2
2018-02-23;1;1;1
2018-02-22;1;1;2
2018-02-21;2;2;3
2018-02-20;1;1;1
2018-02-19;4;4;57
2018-02-18;5;4;9
2018-02-16;2;2;3
2018-02-15;4;4;4
2018-02-14;1;1;1
2018-02-12;2;2;28
2018-02-11;2;2;2
2018-02-10;2;2;3
2018-02-08;5;5;17
2018-02-07;2;2;2
2018-02-06;1;1;6
2018-02-05;2;2;55
2018-02-04;3;3;3
2018-02-03;3;3;3
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;4;4;4
2018-01-30;2;2;3
2018-01-29;4;4;54
2018-01-27;4;4;8
2018-01-26;1;1;1
2018-01-25;2;2;14
2018-01-24;3;3;4
2018-01-23;5;5;5
2018-01-22;3;3;16
2018-01-21;4;4;5
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;3;5;5
2018-01-15;3;3;54
2018-01-14;2;2;2
2018-01-13;2;2;2
2018-01-12;2;1;31
2018-01-11;2;2;5
2018-01-10;1;1;1
2018-01-09;3;3;3
2018-01-08;3;3;41
2018-01-07;2;2;2
2018-01-06;3;3;3
2018-01-05;6;6;10
2018-01-03;2;2;2
2018-01-02;2;2;2
2017-12-31;2;2;39
2017-12-30;1;1;1
2017-12-29;3;3;3
2017-12-27;3;3;18
2017-12-26;1;1;1
2017-12-25;1;2;3
2017-12-24;4;4;63
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-19;3;3;51
2017-12-18;1;1;1
2017-12-17;2;2;42
2017-12-15;3;3;4
2017-12-14;2;2;4
2017-12-13;6;6;8
2017-12-12;1;1;1
2017-12-11;4;4;4
2017-12-10;3;3;35
2017-12-09;1;1;1
2017-12-08;3;3;6
2017-12-07;3;3;3
2017-12-06;3;3;8
2017-12-05;3;3;4
2017-12-04;1;1;1
2017-12-03;6;6;62
2017-12-02;1;1;1
2017-12-01;3;4;7
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;3;3;3
2017-11-26;2;2;51
2017-11-25;2;2;2
2017-11-24;1;1;3
2017-11-22;1;1;1
2017-11-21;2;2;8
2017-11-20;1;1;1
2017-11-19;7;7;70
2017-11-18;1;1;1
2017-11-16;4;3;19
2017-11-15;1;1;4
2017-11-14;2;2;7
2017-11-13;3;3;4
2017-11-12;2;2;50
2017-11-11;1;1;1
2017-11-10;6;6;9
2017-11-09;3;3;4
2017-11-08;3;3;7
2017-11-07;3;3;3
2017-11-06;2;2;5
2017-11-05;6;6;54
2017-11-02;5;4;6
2017-11-01;6;6;7
2017-10-31;1;1;1
2017-10-30;4;4;4
2017-10-29;7;6;65
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;2
2017-10-25;3;3;7
2017-10-24;3;3;4
2017-10-23;2;2;4
2017-10-22;4;4;53
2017-10-21;2;2;2
2017-10-20;1;1;1
2017-10-18;2;2;2
2017-10-17;3;3;5
2017-10-16;2;2;2
2017-10-15;2;2;56
2017-10-14;1;1;1
2017-10-11;2;2;3
2017-10-10;2;2;3
2017-10-09;1;1;1
2017-10-08;3;3;46
2017-10-07;3;3;3
2017-10-06;2;2;3
2017-10-04;1;1;1
2017-10-01;3;3;52
2017-09-29;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-24;3;3;54
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;2;3;4
2017-09-20;6;6;60
2017-09-18;1;1;1
2017-09-17;3;3;57
2017-09-14;1;1;1
2017-09-12;2;2;12
2017-09-11;3;3;3
2017-09-09;3;3;11
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-04;4;4;13
2017-09-02;4;4;62
2017-09-01;1;1;1
2017-08-31;5;5;9
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;4;4;5
2017-08-26;3;3;64
2017-08-24;2;2;2
2017-08-22;1;1;1
2017-08-21;3;3;5
2017-08-20;3;3;6
2017-08-19;3;3;61
2017-08-18;2;4;8
2017-08-15;2;2;2
2017-08-14;3;3;3
2017-08-12;2;2;61
2017-08-11;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;7
2017-08-07;3;3;3
2017-08-06;1;1;3
2017-08-05;2;2;63
2017-08-02;2;2;3
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;2;2;62
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;2;2;2
2017-07-22;3;3;59
2017-07-21;2;2;2
2017-07-16;1;1;1
2017-07-15;2;2;61
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-08;4;4;67
2017-07-07;1;1;1
2017-07-01;4;4;62
2017-06-30;3;4;10
2017-06-29;1;1;3
2017-06-28;2;2;4
2017-06-27;2;2;44
2017-06-26;1;1;2
2017-06-25;1;1;1
2017-06-24;2;2;24
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-20;1;1;2
2017-06-19;1;1;1
2017-06-17;3;3;68
2017-06-16;1;1;2
2017-06-14;1;1;1
2017-06-13;3;3;4
2017-06-12;1;1;1
2017-06-10;2;2;66
2017-06-09;1;1;1
2017-06-08;3;3;3
2017-06-07;3;3;43
2017-06-05;1;1;1
2017-06-03;3;3;5
2017-06-02;2;2;7
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;4;3;4
2017-05-29;1;1;1
2017-05-27;3;3;5
2017-05-26;2;2;4
2017-05-25;2;2;2
2017-05-24;3;4;4
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-20;3;3;17
2017-05-17;1;1;5
2017-05-15;1;1;2
2017-05-13;3;3;15
2017-05-10;2;2;2
2017-05-09;3;3;5
2017-05-08;2;2;3
2017-05-06;2;2;13
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-04-30;1;1;1
2017-04-29;2;2;15
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;22
2017-04-25;1;1;1
2017-04-23;1;1;2
2017-04-22;3;3;16
2017-04-21;4;4;4
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-15;5;5;22
2017-04-13;1;1;3
2017-04-11;1;1;7
2017-04-08;4;4;17
2017-04-05;1;1;1
2017-04-04;4;4;14
2017-04-02;2;2;2
2017-04-01;2;3;10
2017-03-30;3;3;3
2017-03-29;2;2;2
2017-03-28;4;4;8
2017-03-25;3;3;51
2017-03-24;2;2;2
2017-03-23;5;5;5
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;2;2;57
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-15;4;4;7
2017-03-14;4;4;4
2017-03-13;3;3;3
2017-03-11;3;3;56
2017-03-09;1;1;2
2017-03-08;1;1;1
2017-03-06;3;3;3
2017-03-05;2;2;2
2017-03-04;3;3;55
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;5;5;7
2017-02-26;5;5;11
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-22;4;4;4
2017-02-20;1;1;1
2017-02-18;2;2;2
2017-02-17;2;2;11
2017-02-15;4;4;5
2017-02-14;2;2;2
2017-02-13;4;4;4
2017-02-12;3;3;3
2017-02-11;3;3;15
2017-02-10;2;2;2
2017-02-09;4;5;10
2017-02-08;1;1;1
2017-02-07;4;4;4
2017-02-06;1;1;1
2017-02-05;2;2;2
2017-02-04;3;3;15
2017-02-03;2;2;2
2017-02-02;4;4;4
2017-02-01;3;3;3
2017-01-31;1;1;1
2017-01-30;7;7;8
2017-01-29;3;3;4
2017-01-28;7;7;21
2017-01-26;3;3;22
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-21;4;4;4
2017-01-20;5;5;19
2017-01-17;3;3;3
2017-01-16;5;5;8
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;3;3;10
2017-01-12;1;1;1
2017-01-11;2;2;2
2017-01-10;2;2;2
2017-01-09;4;4;4
2017-01-08;3;3;3
2017-01-07;3;3;6
2017-01-06;1;1;1
2017-01-05;3;3;3
2017-01-04;2;2;5
2017-01-03;2;2;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-29;2;2;54
2016-12-28;2;2;2
2016-12-27;3;4;6
2016-12-26;3;3;3
2016-12-25;1;1;2
2016-12-24;2;2;2
2016-12-23;2;2;3
2016-12-22;2;2;2
2016-12-21;3;3;3
2016-12-20;1;1;1
2016-12-19;2;2;3
2016-12-16;2;2;46
2016-12-15;4;4;24
2016-12-14;1;1;2
2016-12-13;1;1;1
2016-12-12;5;6;10
2016-12-11;2;2;2
2016-12-09;2;2;50
2016-12-08;3;4;15
2016-12-07;1;1;1
2016-12-06;2;2;10
2016-12-05;2;2;9
2016-12-04;1;1;1
2016-12-03;3;3;3
2016-12-02;4;4;57
2016-12-01;2;2;3
2016-11-30;2;2;2
2016-11-29;1;3;9
2016-11-28;2;5;12
2016-11-27;3;3;4
2016-11-26;1;1;1
2016-11-25;3;3;56
2016-11-24;3;3;11
2016-11-23;2;2;2
2016-11-22;2;2;2
2016-11-21;3;4;11
2016-11-20;1;1;1
2016-11-19;2;2;3
2016-11-18;1;1;1
2016-11-17;3;3;36
2016-11-16;1;1;2
2016-11-15;3;3;3
2016-11-14;2;2;5
2016-11-12;1;1;5
2016-11-11;1;1;2
2016-11-10;3;3;30
2016-11-08;3;3;26
2016-11-07;3;3;6
2016-11-06;1;1;1
2016-11-03;3;3;56
2016-11-02;1;1;2
2016-11-01;1;1;1
2016-10-31;1;1;4
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;4;4;57
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;2
2016-10-21;2;2;2
2016-10-20;3;3;48
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-17;3;4;20
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;2
2016-10-13;7;7;69
2016-10-11;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-06;1;1;19
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;6
2016-09-29;3;3;31
2016-09-23;3;3;3
2016-09-21;2;2;16
2016-09-19;2;2;3
2016-09-18;2;2;4
2016-09-16;1;1;3
2016-09-15;1;1;2
2016-09-14;5;5;42
2016-09-12;3;3;4
2016-09-09;1;1;2
2016-09-08;1;1;1
2016-09-07;3;5;19
2016-09-06;1;1;4
2016-09-05;1;1;2
2016-09-03;1;1;1
2016-09-02;3;3;3
2016-09-01;1;1;1
2016-08-31;5;5;22
2016-08-30;1;1;1
2016-08-29;1;1;4
2016-08-28;1;1;1
2016-08-24;4;4;44
2016-08-23;3;3;7
2016-08-22;4;4;7
2016-08-20;1;1;1
2016-08-19;4;7;19
2016-08-18;2;5;24
2016-08-17;3;5;32
2016-08-16;2;6;39
2016-08-11;1;1;2
2016-08-10;1;1;1
2016-08-08;3;3;6
2016-08-07;2;2;2
2016-08-04;1;1;6
2016-08-03;2;2;2
2016-08-02;2;2;2
2016-08-01;3;4;8
2016-07-31;2;3;4
2016-07-30;3;3;3
2016-07-28;3;3;5
2016-07-27;2;2;11
2016-07-26;2;2;2
2016-07-25;6;6;9
2016-07-24;2;2;2
2016-07-23;1;1;1
2016-07-22;2;2;2
2016-07-18;2;2;2
2016-07-17;2;3;5
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-13;2;2;2
2016-07-12;2;2;2
2016-07-11;4;4;11
2016-07-09;1;1;1
2016-07-08;2;2;2
2016-07-07;3;3;7
2016-07-06;2;2;4
2016-07-04;2;2;5
2016-07-03;2;2;2
2016-07-02;1;1;1
2016-07-01;3;3;16
2016-06-29;6;6;6
2016-06-27;1;1;1
2016-06-26;6;6;6
2016-06-24;3;3;4
2016-06-23;5;5;28
2016-06-21;1;1;3
2016-06-20;1;1;1
2016-06-19;2;2;3
2016-06-18;1;1;1
2016-06-17;1;1;3
2016-06-15;2;2;4
2016-06-13;2;2;2
2016-06-09;1;1;2
2016-06-08;4;4;4
2016-06-07;2;2;2
2016-06-04;4;4;4
2016-06-03;1;1;1
2016-06-02;3;3;5
2016-06-01;5;5;7
2016-05-31;2;2;3
2016-05-30;2;2;3
2016-05-26;1;1;1
2016-05-25;2;2;9
2016-05-24;4;4;4
2016-05-23;3;3;6
2016-05-22;1;1;1
2016-05-21;3;3;4
2016-05-20;2;2;2
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-14;1;1;1
2016-05-13;4;4;4
2016-05-12;3;3;3
2016-05-11;1;1;1
2016-05-09;1;1;1
2016-05-07;4;4;4
2016-05-02;1;1;2
2016-04-29;7;7;11
2016-04-27;1;1;1
2016-04-25;1;1;2
2016-04-22;2;5;10
2016-04-18;1;1;1
2016-04-10;1;1;1
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-05;4;5;5
2016-04-04;4;4;5
