﻿Дата;Хосты;Посетители;Хиты
2022-11-12;2;2;2
2022-11-05;1;1;1
2021-05-22;1;1;1
2020-09-24;1;1;1
2020-04-15;1;1;1
2019-04-07;1;1;1
2019-04-03;1;1;2
2019-04-02;1;1;1
2019-03-30;1;1;2
2019-03-27;1;1;1
2019-03-26;1;1;2
2019-03-17;1;1;1
2019-03-08;1;1;1
2019-03-05;1;1;1
2019-03-01;1;1;1
2019-02-27;1;1;2
2019-02-24;1;1;1
2019-02-23;2;1;2
2019-02-20;2;2;2
2019-02-18;2;2;3
2019-02-17;1;1;1
2019-02-16;1;1;2
2019-02-14;2;2;2
2019-02-13;1;1;1
2019-02-11;2;2;2
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-02;1;1;1
2019-02-01;4;4;4
2019-01-31;81;78;124
2019-01-30;7;7;13
2019-01-29;10;9;14
2019-01-28;9;9;24
2019-01-27;9;9;21
2019-01-26;7;7;12
2019-01-25;7;7;10
2019-01-24;14;13;16
2019-01-23;19;19;22
2019-01-22;91;83;106
2019-01-21;2539;2500;3489
2019-01-20;2544;2525;3592
2019-01-19;2309;2259;3300
2019-01-18;2212;2168;3057
2019-01-17;2430;2391;3407
2019-01-16;2559;2531;3509
2019-01-15;2652;2615;3715
2019-01-14;2681;2641;3730
2019-01-13;2585;2549;3615
2019-01-12;2717;2666;3810
2019-01-11;2831;2801;3993
2019-01-10;3074;3020;4201
2019-01-09;3269;3218;4502
2019-01-08;2917;2894;4281
2019-01-07;2747;2710;3852
2019-01-06;2899;2852;4128
2019-01-05;3286;3248;4686
2019-01-04;3543;3478;5188
2019-01-03;4151;4069;5792
2019-01-02;5090;4995;7246
2019-01-01;10289;10233;15648
2018-12-31;6151;6106;8525
2018-12-30;4290;4221;5896
2018-12-29;3980;3925;5626
2018-12-28;3389;3343;4857
2018-12-27;3095;3033;4282
2018-12-26;2990;2930;4234
2018-12-25;2969;2926;4054
2018-12-24;2821;2769;4006
2018-12-23;2755;2714;3913
2018-12-22;2626;2571;3757
2018-12-21;2352;2320;3315
2018-12-20;2332;2307;3387
2018-12-19;2515;2469;3734
2018-12-18;2391;2353;3515
2018-12-17;2309;2273;3323
2018-12-16;2252;2215;3199
2018-12-15;2230;2191;3286
2018-12-14;2095;2041;3042
2018-12-13;2114;2046;2955
2018-12-12;2394;2333;3421
2018-12-11;2261;2217;3364
2018-12-10;2162;2126;3060
2018-12-09;2089;2066;3131
2018-12-08;2142;2109;3096
2018-12-07;2202;2176;3378
2018-12-06;2179;2123;3214
2018-12-05;2179;2135;3144
2018-12-04;2434;2374;3561
2018-12-03;3010;2934;4486
2018-12-02;3025;2982;4615
2018-12-01;2934;2890;4425
2018-11-30;2713;2652;4081
2018-11-29;2463;2400;3765
2018-11-28;1984;1930;2904
2018-11-27;2070;2039;2989
2018-11-26;2126;2076;3091
2018-11-25;2218;2185;3223
2018-11-24;2185;2140;3217
2018-11-23;2005;1953;2807
2018-11-22;1811;1779;2472
2018-11-21;1733;1700;2483
2018-11-20;1734;1724;2397
2018-11-19;1858;1828;2637
2018-11-18;1842;1806;2644
2018-11-17;1797;1756;2543
2018-11-16;1733;1681;2473
2018-11-15;1788;1731;2619
2018-11-14;1841;1805;2620
2018-11-13;1797;1753;2574
2018-11-12;1896;1853;2742
2018-11-11;1995;1966;2921
2018-11-10;1887;1856;2723
2018-11-09;1720;1664;2388
2018-11-08;1771;1719;2531
2018-11-07;1782;1739;2510
2018-11-06;1716;1694;2414
2018-11-05;1569;1538;2169
2018-11-04;1755;1732;2562
2018-11-03;1863;1837;2659
2018-11-02;1682;1656;2466
2018-11-01;1726;1683;2496
2018-10-31;1651;1598;2345
2018-10-30;1796;1757;2593
2018-10-29;1827;1784;2692
2018-10-28;2602;2523;3664
2018-10-27;1683;1662;2448
2018-10-26;1536;1508;2140
2018-10-25;1565;1538;2207
2018-10-24;1700;1667;2457
2018-10-23;1780;1727;2585
2018-10-22;1696;1664;2445
2018-10-21;1768;1744;2557
2018-10-20;1722;1696;2498
2018-10-19;1668;1635;2378
2018-10-18;1800;1765;2524
2018-10-17;1771;1748;2581
2018-10-16;1699;1659;2458
2018-10-15;1633;1609;2321
2018-10-14;1656;1626;2486
2018-10-13;1532;1510;2299
2018-10-12;1547;1497;2166
2018-10-11;1467;1439;2066
2018-10-10;1363;1323;1890
2018-10-09;1328;1291;1911
2018-10-08;1315;1284;1863
2018-10-07;1345;1318;1895
2018-10-06;1341;1307;1904
2018-10-05;1355;1312;1928
2018-10-04;1392;1343;2018
2018-10-03;1426;1397;1984
2018-10-02;1504;1476;2151
2018-10-01;1800;1774;2546
2018-09-30;1370;1349;1935
2018-09-29;1310;1271;1891
2018-09-28;1230;1208;1799
2018-09-27;1231;1203;1667
2018-09-26;1251;1223;1811
2018-09-25;1381;1348;1975
2018-09-24;1389;1360;2036
2018-09-23;1383;1354;2017
2018-09-22;1315;1280;1900
2018-09-21;1259;1236;1884
2018-09-20;1324;1295;1895
2018-09-19;1277;1231;1866
2018-09-18;1401;1352;1993
2018-09-17;1373;1333;2000
2018-09-16;1209;1190;1788
2018-09-15;1257;1242;1816
2018-09-14;1222;1176;1760
2018-09-13;1143;1108;1675
2018-09-12;1016;992;1501
2018-09-11;1214;1177;1826
2018-09-10;1067;1048;1575
2018-09-09;1037;1013;1493
2018-09-08;1061;1040;1583
2018-09-07;943;914;1337
2018-09-06;958;935;1361
2018-09-05;1062;1043;1527
2018-09-04;946;933;1392
2018-09-03;1056;1048;1504
2018-09-02;699;682;1006
2018-08-31;1;1;1
2018-08-30;3;3;3
2018-08-28;2;2;2
2018-08-26;2;2;2
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-21;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;2
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-12;4;4;4
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-02;2;2;2
2018-08-01;1;1;1
2018-07-30;1;1;1
2018-07-26;1;1;1
2018-07-21;2;2;2
2018-07-20;2;2;2
2018-07-19;1;1;2
2018-07-18;1;1;1
2018-07-14;2;2;3
2018-07-11;1;1;1
2018-07-08;1;1;1
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-19;2;2;7
