﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;5;5;5
2024-01-26;2;2;2
2023-06-19;1;1;1
2023-06-16;1;1;1
2023-05-28;1;1;1
2023-05-22;1;1;1
2023-05-15;1;1;1
2023-05-12;1;1;1
2023-05-09;2;2;2
2023-05-08;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-03-24;1;1;1
2023-03-17;1;1;1
2023-01-23;1;1;1
2023-01-16;1;1;1
2023-01-10;1;1;1
2022-11-24;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-06-20;3;3;5
2022-06-19;23;23;26
2022-06-18;22;22;24
2022-06-17;20;20;26
2022-06-16;33;33;35
2022-06-15;22;22;23
2022-06-14;19;19;23
2022-06-13;31;31;36
2022-06-12;25;25;28
2022-06-11;26;26;30
2022-06-10;20;20;25
2022-06-09;25;25;35
2022-06-08;20;20;24
2022-06-07;24;24;26
2022-06-06;32;32;33
2022-06-05;15;15;18
2022-06-04;3;3;3
2022-04-24;1;1;1
2022-02-01;39;42;51
2022-01-31;39;43;58
2022-01-30;55;59;89
2022-01-29;57;61;96
2022-01-28;41;41;82
2022-01-27;41;43;66
2022-01-26;33;34;60
2022-01-25;66;67;95
2022-01-24;63;63;97
2022-01-23;65;68;100
2022-01-22;89;92;136
2022-01-21;89;91;125
2022-01-20;81;83;105
2022-01-19;60;65;90
2022-01-18;48;50;87
2022-01-17;48;50;69
2022-01-16;69;71;104
2022-01-15;85;87;123
2022-01-14;57;57;90
2022-01-13;78;78;96
2022-01-12;52;52;73
2022-01-11;31;30;43
2022-01-10;49;52;68
2022-01-09;62;62;70
2022-01-08;104;104;113
2022-01-07;122;122;130
2022-01-06;107;108;113
2022-01-05;113;116;140
2022-01-04;107;107;119
2022-01-03;112;113;129
2022-01-02;108;108;133
2022-01-01;81;83;87
2021-12-31;109;109;123
2021-12-30;97;97;105
2021-12-29;72;73;112
2021-12-28;59;59;88
2021-12-27;63;65;73
2021-12-26;29;28;73
2021-12-25;30;30;44
2021-12-24;35;35;47
2021-12-23;31;32;47
2021-12-22;29;29;60
2021-12-21;27;29;37
2021-12-20;24;24;32
2021-12-19;18;18;27
2021-12-18;29;29;50
2021-12-17;21;21;32
2021-12-16;21;22;28
2021-12-15;35;37;73
2021-12-14;25;25;36
2021-12-13;29;29;41
2021-12-12;38;38;67
2021-12-11;52;51;76
2021-12-10;49;49;64
2021-12-09;46;46;66
2021-12-08;32;32;35
2021-12-07;35;35;47
2021-12-06;35;35;50
2021-12-05;40;41;47
2021-12-04;47;47;72
2021-12-03;60;59;83
2021-12-02;50;50;64
2021-12-01;58;58;72
2021-11-30;46;46;52
2021-11-29;65;65;82
2021-11-28;42;42;56
2021-11-27;34;34;41
2021-11-26;41;41;58
2021-11-25;27;27;152
2021-11-24;37;37;67
2021-11-23;37;37;64
2021-11-22;33;33;58
2021-11-21;39;39;48
2021-11-20;34;33;45
2021-11-19;24;24;49
2021-11-18;16;16;23
2021-11-17;22;22;36
2021-11-16;24;25;50
2021-11-15;19;19;25
2021-11-14;23;23;29
2021-11-13;29;28;41
2021-11-12;21;22;27
2021-11-11;23;23;69
2021-11-10;17;17;22
2021-11-09;17;17;20
2021-11-08;20;20;27
2021-11-07;25;25;38
2021-11-06;26;26;36
2021-11-05;24;24;41
2021-11-04;26;26;45
2021-11-03;26;26;40
2021-11-02;32;33;39
2021-11-01;34;34;53
2021-10-31;28;28;48
2021-10-30;30;30;48
2021-10-29;27;27;43
2021-10-28;33;33;48
2021-10-27;31;33;85
2021-10-26;28;29;44
2021-10-25;28;29;41
2021-10-24;41;41;68
2021-10-23;33;33;42
2021-10-22;21;22;25
2021-10-21;31;31;50
2021-10-20;28;28;34
2021-10-19;21;21;42
2021-10-18;26;26;62
2021-10-17;31;31;54
2021-10-16;28;28;42
2021-10-15;35;36;81
2021-10-14;30;30;49
2021-10-13;35;35;55
2021-10-12;38;39;50
2021-10-11;31;31;44
2021-10-10;33;33;49
2021-10-09;43;43;59
2021-10-08;34;34;57
2021-10-07;35;35;66
2021-10-06;18;18;42
2021-10-05;19;19;27
2021-10-04;35;34;79
2021-10-03;15;15;21
2021-10-02;16;16;24
2021-10-01;11;11;16
2021-09-30;22;22;30
2021-09-29;17;17;25
2021-09-28;21;20;37
2021-09-27;23;23;29
2021-09-26;22;22;29
2021-09-25;39;43;54
2021-09-24;17;17;20
2021-09-23;4;4;7
2021-09-22;9;10;13
2021-09-21;17;17;21
2021-09-20;9;10;20
2021-09-19;7;7;15
2021-09-18;6;6;10
2021-09-17;8;8;10
2021-09-16;6;6;11
2021-09-15;13;13;20
2021-09-14;7;7;14
2021-09-13;9;9;14
2021-09-12;17;17;28
2021-09-11;26;26;44
2021-09-10;17;17;67
2021-09-09;15;15;24
2021-09-08;14;14;23
2021-09-07;24;24;39
2021-09-06;24;24;33
2021-09-05;22;22;35
2021-09-04;22;22;30
2021-09-03;28;28;43
2021-09-02;17;17;24
2021-09-01;25;25;29
2021-08-31;9;9;12
2021-08-30;22;22;30
2021-08-29;21;21;30
2021-08-28;25;25;34
2021-08-27;19;19;25
2021-08-26;25;25;34
2021-08-25;18;18;26
2021-08-24;22;22;32
2021-08-23;21;21;31
2021-08-22;22;22;34
2021-08-21;21;21;34
2021-08-20;24;24;33
2021-08-19;25;25;43
2021-08-18;28;27;62
2021-08-17;23;22;33
2021-08-16;35;36;58
2021-08-15;26;26;41
2021-08-14;28;28;45
2021-08-13;28;27;50
2021-08-12;36;36;45
2021-08-11;10;10;14
2021-08-10;15;15;25
2021-08-09;13;13;17
2021-08-08;18;17;22
2021-08-07;12;12;31
2021-08-06;14;14;35
2021-08-05;15;15;36
2021-08-04;9;9;15
2021-08-03;14;14;21
2021-08-02;8;8;12
2021-08-01;2;2;2
2021-07-31;8;8;14
2021-07-30;16;18;38
2021-07-29;10;10;20
2021-07-28;13;12;41
2021-07-27;3;3;5
2021-07-26;9;9;17
2021-07-25;16;16;26
2021-07-24;8;8;15
2021-07-23;6;6;10
2021-07-22;9;9;11
2021-07-21;14;14;28
2021-07-20;8;8;27
2021-07-19;11;11;17
2021-07-18;9;9;13
2021-07-17;5;5;10
2021-07-16;5;5;6
2021-07-15;5;5;6
2021-07-14;8;8;15
2021-07-13;4;4;6
2021-07-12;1;1;3
2021-07-11;10;10;15
2021-07-10;10;10;67
2021-07-09;6;6;9
2021-07-08;5;5;7
2021-07-07;8;8;14
2021-07-06;7;7;10
2021-07-05;10;10;21
2021-07-04;6;6;6
2021-07-03;2;2;5
2021-07-02;7;7;9
2021-07-01;8;8;22
2021-06-29;6;6;7
2021-06-28;8;8;15
2021-06-27;4;4;6
2021-06-26;5;5;12
2021-06-25;2;2;2
2021-06-21;1;1;1
2021-06-13;2;2;2
2021-06-12;7;7;10
