﻿Дата;Хосты;Посетители;Хиты
2024-03-12;1;1;1
2024-02-12;1;1;1
2024-02-08;2;2;2
2023-12-12;1;1;1
2023-11-15;1;1;1
2023-09-20;1;1;1
2023-08-17;1;1;1
2023-07-06;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-05-29;1;1;1
2023-05-26;1;1;1
2023-05-17;1;1;1
2023-05-05;1;1;1
2023-04-13;1;1;1
2023-03-19;1;1;1
2023-02-02;1;1;1
2023-01-19;1;1;1
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-01-12;1;1;1
2020-06-14;1;1;1
2020-03-31;1;1;1
2019-10-17;5;5;6
2019-04-22;1;1;1
2018-02-27;17;17;36
2018-02-23;3;3;4
2018-02-10;11;11;16
2017-07-23;1;1;1
2017-07-07;1;1;1
2017-05-16;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-22;5;5;15
2017-04-21;4;4;6
2017-04-20;1;1;1
2017-04-19;7;7;10
2017-04-18;5;5;6
2017-04-17;3;3;3
2017-04-16;11;11;12
2017-04-15;7;7;11
2017-04-14;3;3;3
2017-04-13;2;2;2
2017-04-12;7;7;14
2017-04-11;8;8;10
2017-04-10;4;4;5
2017-04-09;6;6;8
2017-04-08;5;5;6
2017-04-07;3;3;4
2017-04-06;5;5;9
2017-04-05;5;5;10
2017-04-04;5;5;5
2017-04-03;5;5;6
2017-04-02;9;9;18
2017-04-01;10;10;16
2017-03-31;7;7;12
2017-03-30;6;6;7
2017-03-29;7;7;10
2017-03-28;9;9;10
2017-03-27;5;5;6
2017-03-26;4;4;5
2017-03-25;2;2;2
2017-03-24;3;3;5
2017-03-23;4;4;4
2017-03-22;16;15;19
2017-03-21;8;8;12
2017-03-20;6;6;12
2017-03-19;6;6;6
2017-03-18;3;3;5
2017-03-17;4;4;4
2017-03-16;4;4;6
2017-03-15;9;9;9
2017-03-14;5;5;6
2017-03-13;3;3;4
2017-03-12;5;5;9
2017-03-11;7;8;14
2017-03-10;6;6;10
2017-03-09;3;3;3
2017-03-08;4;4;4
2017-03-07;8;8;8
2017-03-06;1;1;1
2017-03-05;12;12;13
2017-03-04;2;2;3
2017-03-03;3;3;4
2017-03-02;2;2;3
2017-03-01;2;2;2
2017-02-28;4;4;10
2017-02-27;11;9;13
2017-02-26;16;9;49
2017-02-25;10;10;11
2017-02-24;3;3;3
2017-02-23;4;4;4
2017-02-22;5;5;6
2017-02-21;8;8;9
2017-02-20;11;11;15
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;4;4;4
2017-02-16;7;7;8
2017-02-15;5;5;5
2017-02-14;16;16;23
2017-02-13;4;4;8
2017-02-12;6;6;8
2017-02-11;5;5;13
2017-02-10;6;6;9
2017-02-09;7;7;9
2017-02-08;12;12;22
2017-02-07;3;3;3
2017-02-06;5;5;7
2017-02-05;5;5;13
2017-02-04;5;5;6
2017-02-03;6;6;11
2017-02-02;10;10;11
2017-02-01;6;6;12
2017-01-31;6;6;6
2017-01-30;6;6;14
2017-01-29;7;7;9
2017-01-28;4;5;12
2017-01-27;9;9;10
2017-01-26;5;5;6
2017-01-25;9;9;10
2017-01-24;11;11;15
2017-01-23;6;6;62
2017-01-22;5;5;8
2017-01-21;13;13;17
2017-01-20;4;4;17
2017-01-19;9;9;9
2017-01-18;8;8;10
2017-01-17;10;10;11
2017-01-16;8;8;14
2017-01-15;5;5;8
2017-01-14;3;3;6
2017-01-13;8;8;17
2017-01-12;7;7;7
2017-01-11;11;11;12
2017-01-10;11;11;13
2017-01-09;13;13;25
2017-01-08;9;9;12
2017-01-07;3;3;3
2017-01-06;6;6;7
2017-01-05;20;20;24
2017-01-04;15;15;21
2017-01-03;20;20;23
2017-01-02;14;13;19
2017-01-01;7;7;8
2016-12-31;2;2;4
2016-12-30;8;8;9
2016-12-29;11;11;16
2016-12-28;10;9;13
2016-12-27;9;9;12
2016-12-26;16;16;21
2016-12-25;8;8;9
2016-12-24;12;12;16
2016-12-23;12;12;15
2016-12-22;9;8;11
2016-12-21;9;9;12
2016-12-20;14;14;23
2016-12-19;16;16;19
2016-12-18;15;15;19
2016-12-17;8;8;8
2016-12-16;6;6;9
2016-12-15;19;19;33
2016-12-14;13;13;26
2016-12-13;16;16;22
2016-12-12;13;13;13
2016-12-11;17;17;35
2016-12-10;20;20;39
2016-12-09;9;8;10
2016-12-08;14;14;21
2016-12-07;20;20;24
2016-12-06;19;19;24
2016-12-05;26;21;31
2016-12-04;20;20;30
2016-12-03;19;18;42
2016-12-02;49;48;71
2016-12-01;32;31;59
2016-11-30;40;39;76
2016-11-29;25;24;31
2016-11-28;24;23;29
2016-11-27;27;27;41
2016-11-26;23;23;33
2016-11-25;31;28;49
2016-11-24;21;19;29
2016-11-23;17;15;26
2016-11-22;32;29;36
2016-11-21;32;32;47
2016-11-20;34;34;45
2016-11-19;26;26;27
2016-11-18;42;42;62
2016-11-17;44;42;59
2016-11-16;68;67;81
2016-11-15;45;43;63
2016-11-14;61;55;80
2016-11-13;54;53;100
2016-11-12;54;55;97
2016-11-11;54;52;92
2016-11-10;41;39;62
2016-11-09;64;60;94
2016-11-08;59;60;72
2016-11-07;68;67;88
2016-11-06;44;43;53
2016-11-05;40;40;60
2016-11-04;50;49;64
2016-11-03;27;27;34
2016-11-02;36;35;45
2016-11-01;26;24;31
2016-10-31;38;37;51
2016-10-30;38;37;47
2016-10-29;32;32;100
2016-10-28;26;25;39
2016-10-27;61;61;68
2016-10-26;23;22;31
2016-10-25;43;43;53
2016-10-24;36;34;42
2016-10-23;45;45;56
2016-10-22;34;34;47
2016-10-21;48;46;66
2016-10-20;42;39;58
2016-10-19;45;42;69
2016-10-18;38;38;62
2016-10-17;59;56;91
2016-10-16;44;44;65
2016-10-15;29;28;54
2016-10-14;32;32;43
2016-10-13;33;32;48
2016-10-12;50;47;62
2016-10-11;44;43;61
2016-10-10;52;50;75
2016-10-09;37;37;106
2016-10-08;43;42;67
2016-10-07;58;55;95
2016-10-06;129;126;181
2016-10-05;67;67;121
2016-10-04;65;63;110
2016-10-03;61;57;89
2016-10-02;60;60;110
2016-10-01;71;67;126
2016-09-30;63;62;109
2016-09-29;53;52;113
2016-09-28;85;84;164
2016-09-27;46;47;118
2016-09-26;50;50;89
2016-09-25;30;29;57
2016-09-24;23;23;37
2016-09-23;29;30;46
2016-09-22;40;39;81
2016-09-21;29;28;63
2016-09-20;32;34;104
2016-09-19;38;36;76
2016-09-18;32;31;52
2016-09-17;25;25;52
2016-09-16;31;31;62
2016-09-15;36;37;166
2016-09-14;31;29;61
2016-09-13;32;31;67
2016-09-12;149;148;251
2016-09-11;91;91;183
2016-09-10;86;85;187
2016-09-09;70;69;141
2016-09-08;80;82;163
2016-09-07;68;65;144
2016-09-06;113;110;232
2016-09-05;81;81;159
2016-09-04;77;73;341
2016-09-03;57;56;94
2016-09-02;60;59;102
2016-09-01;57;55;93
2016-08-31;42;44;99
2016-08-30;40;37;75
2016-08-29;53;51;97
2016-08-28;29;29;94
2016-08-27;31;31;104
2016-08-26;46;44;85
2016-08-25;42;39;66
2016-08-24;28;27;81
2016-08-23;44;43;84
2016-08-22;39;36;88
2016-08-21;23;25;302
2016-08-20;26;28;105
2016-08-19;28;24;55
2016-08-18;41;39;78
2016-08-17;47;44;88
2016-08-16;26;26;44
2016-08-15;46;41;64
2016-08-14;34;33;94
2016-08-13;37;35;104
2016-08-12;44;42;72
2016-08-11;45;40;85
2016-08-10;39;33;88
2016-08-09;36;32;68
2016-08-08;28;25;105
2016-08-07;12;13;70
2016-08-06;17;17;25
2016-08-05;41;41;78
2016-08-04;20;19;29
2016-08-03;25;25;54
2016-08-02;16;16;26
2016-08-01;29;29;38
2016-07-31;12;12;29
2016-07-30;22;22;40
2016-07-29;26;25;38
2016-07-28;20;17;33
2016-07-27;24;23;32
2016-07-26;29;29;37
2016-07-25;34;30;50
2016-07-24;22;21;47
2016-07-23;21;20;35
2016-07-22;20;17;38
2016-07-21;17;18;40
2016-07-20;20;22;55
2016-07-19;22;22;31
2016-07-18;18;17;35
2016-07-17;16;15;27
2016-07-16;12;11;17
2016-07-15;32;32;34
2016-07-14;20;20;26
2016-07-13;10;10;15
2016-07-12;8;8;9
2016-07-11;18;18;30
2016-07-10;13;13;18
2016-07-09;20;21;27
2016-07-08;10;10;11
2016-07-07;19;18;27
2016-07-06;22;20;30
2016-07-05;18;15;23
2016-07-04;30;28;58
2016-07-03;23;23;34
2016-07-02;14;14;29
2016-07-01;22;21;34
2016-06-30;18;17;30
2016-06-29;27;26;45
2016-06-28;19;19;33
2016-06-27;18;18;29
2016-06-26;35;36;120
2016-06-25;17;17;32
2016-06-24;43;40;124
2016-06-23;42;42;122
2016-06-22;49;46;129
2016-06-21;46;44;145
2016-06-20;22;22;38
2016-06-19;44;43;111
2016-06-18;33;33;110
2016-06-17;40;37;98
2016-06-16;45;43;140
2016-06-15;44;43;146
2016-06-14;40;37;136
2016-06-13;50;47;144
2016-06-12;46;45;173
2016-06-11;43;42;149
2016-06-10;60;57;185
2016-06-09;60;55;203
2016-06-08;74;72;214
2016-06-07;58;56;173
2016-06-06;81;78;273
2016-06-05;54;54;185
2016-06-04;62;60;254
2016-06-03;55;51;159
2016-06-02;60;59;219
2016-06-01;56;52;183
2016-05-31;40;39;137
2016-05-30;51;47;203
2016-05-29;27;27;79
2016-05-28;27;27;43
2016-05-27;37;36;58
2016-05-26;30;30;43
2016-05-25;31;29;46
2016-05-24;38;36;81
2016-05-23;32;29;48
2016-05-22;18;17;121
2016-05-21;30;29;88
2016-05-20;42;41;75
2016-05-19;41;36;63
2016-05-18;28;26;42
2016-05-17;41;38;65
2016-05-16;40;37;68
2016-05-15;38;37;79
2016-05-14;35;31;145
2016-05-13;27;26;64
2016-05-12;35;31;67
2016-05-11;39;36;63
2016-05-10;51;47;94
2016-05-09;31;31;58
2016-05-08;19;19;39
2016-05-07;18;18;52
2016-05-06;30;27;52
2016-05-05;30;28;56
2016-05-04;41;39;56
2016-05-03;53;52;89
2016-05-02;48;46;95
2016-05-01;40;39;79
2016-04-30;37;36;70
2016-04-29;43;41;58
2016-04-28;54;52;85
2016-04-27;28;27;60
2016-04-26;32;31;48
2016-04-25;35;33;55
2016-04-24;28;27;44
2016-04-23;21;21;55
2016-04-22;23;23;39
2016-04-21;27;25;53
2016-04-20;29;27;48
2016-04-19;40;38;66
2016-04-18;21;18;33
2016-04-17;24;23;44
2016-04-16;20;20;70
2016-04-15;23;21;63
2016-04-14;16;15;32
2016-04-13;18;17;24
2016-04-12;8;7;15
2016-04-11;25;23;37
2016-04-10;19;18;40
2016-04-09;14;14;31
2016-04-08;22;20;51
2016-04-07;37;35;66
2016-04-06;32;32;48
2016-04-05;24;24;33
2016-04-04;32;31;51
2016-04-03;18;17;29
2016-04-02;17;17;41
2016-04-01;25;23;40
2016-03-31;28;26;37
2016-03-30;32;31;52
2016-03-29;33;31;57
2016-03-28;18;17;20
2016-03-27;23;22;37
2016-03-26;33;33;66
2016-03-25;25;25;39
2016-03-24;26;25;41
2016-03-23;29;25;43
2016-03-22;26;23;39
2016-03-21;19;18;29
2016-03-20;25;24;46
2016-03-19;18;18;35
2016-03-18;25;24;39
2016-03-17;21;20;39
2016-03-16;22;21;43
2016-03-15;30;28;60
2016-03-14;25;24;36
2016-03-13;19;19;28
2016-03-12;26;25;36
2016-03-11;21;20;31
2016-03-10;25;24;42
2016-03-09;22;21;32
2016-03-08;21;21;34
2016-03-07;25;25;37
2016-03-06;20;19;40
2016-03-05;25;22;54
2016-03-04;34;32;47
2016-03-03;36;34;71
2016-03-02;28;27;54
2016-03-01;23;21;40
2016-02-29;23;20;43
2016-02-28;19;19;36
2016-02-27;22;19;49
2016-02-26;21;19;29
2016-02-25;21;20;36
2016-02-24;20;19;29
2016-02-23;23;21;41
2016-02-22;17;15;26
2016-02-21;18;17;26
2016-02-20;15;15;42
2016-02-19;19;19;42
2016-02-18;24;24;46
2016-02-17;43;41;61
2016-02-16;68;67;87
2016-02-15;100;100;131
2016-02-14;17;17;33
2016-02-13;26;24;37
2016-02-12;22;22;42
2016-02-11;23;22;177
2016-02-10;21;22;117
2016-02-09;45;43;58
2016-02-08;29;26;45
2016-02-07;25;25;48
2016-02-06;22;23;33
2016-02-05;23;22;39
2016-02-04;23;22;39
2016-02-03;27;25;37
2016-02-02;29;29;54
2016-02-01;30;29;60
2016-01-31;15;15;31
2016-01-30;18;18;37
2016-01-29;13;13;20
2016-01-28;26;26;39
2016-01-27;19;18;35
2016-01-26;34;34;53
2016-01-25;38;38;67
2016-01-24;23;22;32
2016-01-23;18;17;46
2016-01-22;23;23;59
2016-01-21;28;27;42
2016-01-20;50;49;70
2016-01-19;21;21;65
2016-01-18;19;18;29
2016-01-17;20;20;38
2016-01-16;20;18;39
2016-01-15;22;21;37
2016-01-14;20;20;41
2016-01-13;36;35;56
2016-01-12;43;41;63
2016-01-11;35;36;80
2016-01-10;73;70;145
2016-01-09;32;31;89
2016-01-08;38;38;95
2016-01-07;18;17;27
2016-01-06;11;11;23
2016-01-05;18;15;33
2016-01-04;25;21;54
2016-01-03;23;21;55
2016-01-02;13;13;20
2016-01-01;8;7;13
2015-12-31;9;9;14
2015-12-30;13;12;17
2015-12-29;15;13;23
2015-12-28;27;22;44
2015-12-27;27;29;69
2015-12-26;13;13;32
2015-12-25;15;15;28
2015-12-24;18;16;40
2015-12-23;34;34;55
2015-12-22;45;44;68
2015-12-21;13;13;34
2015-12-20;25;22;58
2015-12-19;24;25;76
2015-12-18;17;16;27
2015-12-17;20;19;28
2015-12-16;27;26;32
2015-12-15;14;14;26
2015-12-14;13;13;20
2015-12-13;14;14;26
2015-12-12;10;10;29
2015-12-11;12;10;25
2015-12-10;20;19;26
2015-12-09;13;13;20
2015-12-08;10;9;27
2015-12-07;15;14;26
2015-12-06;12;11;18
2015-12-05;10;9;17
2015-12-04;17;16;20
2015-12-03;14;12;18
2015-12-02;16;15;31
2015-12-01;17;14;43
2015-11-30;24;23;83
2015-11-29;16;15;42
2015-11-28;19;18;37
2015-11-27;12;11;30
2015-11-26;22;21;35
2015-11-25;18;17;26
2015-11-24;22;19;44
2015-11-23;31;29;57
2015-11-22;16;17;68
2015-11-21;18;17;105
2015-11-20;16;16;54
2015-11-19;13;12;15
2015-11-18;23;20;28
2015-11-17;15;15;27
2015-11-16;69;68;88
2015-11-15;12;11;26
2015-11-14;24;23;32
2015-11-13;32;34;52
2015-11-12;25;24;36
2015-11-11;10;10;21
2015-11-10;15;14;24
2015-11-09;15;14;27
2015-11-08;19;18;32
2015-11-07;15;16;18
2015-11-06;15;13;35
2015-11-05;11;10;22
2015-11-04;12;11;12
2015-11-03;17;17;24
2015-11-02;9;9;15
2015-11-01;11;11;16
2015-10-31;11;11;18
2015-10-30;11;8;13
2015-10-29;12;11;16
2015-10-28;16;16;21
2015-10-27;14;14;20
2015-10-26;9;8;11
2015-10-25;7;7;12
2015-10-24;10;10;22
2015-10-23;9;7;11
2015-10-22;14;14;17
2015-10-21;15;14;23
2015-10-20;18;16;21
2015-10-19;13;12;22
2015-10-18;10;10;13
2015-10-17;9;9;16
2015-10-16;14;12;22
2015-10-15;13;13;17
2015-10-14;24;24;30
2015-10-13;25;23;30
2015-10-12;12;11;21
2015-10-11;14;14;27
2015-10-10;16;16;17
2015-10-09;16;16;24
2015-10-08;15;13;21
2015-10-07;23;22;32
2015-10-06;21;20;27
2015-10-05;26;24;36
2015-10-04;29;31;64
2015-10-03;40;39;49
2015-10-02;16;15;34
2015-10-01;27;26;31
2015-09-30;24;21;37
2015-09-29;12;11;22
2015-09-28;9;9;14
2015-09-27;7;7;10
2015-09-26;8;8;14
2015-09-25;12;10;16
2015-09-24;16;15;34
2015-09-23;11;9;17
2015-09-22;14;13;19
2015-09-21;16;16;28
2015-09-20;13;13;23
2015-09-19;12;12;13
2015-09-18;9;8;16
2015-09-17;13;13;19
2015-09-16;11;11;17
2015-09-15;15;16;26
2015-09-14;16;15;23
2015-09-13;8;8;18
2015-09-12;11;11;30
2015-09-11;56;52;86
2015-09-10;31;30;55
2015-09-09;20;20;32
2015-09-08;29;27;62
2015-09-07;27;26;55
2015-09-06;18;18;31
2015-09-05;26;26;47
2015-09-04;31;30;62
2015-09-03;19;18;33
2015-09-02;28;27;52
2015-09-01;26;25;40
2015-08-31;25;25;48
2015-08-30;20;20;37
2015-08-29;29;28;56
2015-08-28;20;20;36
2015-08-27;19;19;46
2015-08-26;19;18;37
2015-08-25;24;27;83
2015-08-24;32;32;43
2015-08-23;20;19;31
2015-08-22;26;26;46
2015-08-21;23;23;36
2015-08-20;34;34;40
2015-08-19;32;32;51
2015-08-18;31;30;48
2015-08-17;32;31;72
2015-08-16;17;18;48
2015-08-15;16;16;34
2015-08-14;19;19;38
2015-08-13;2;2;7
2015-08-12;6;6;8
2015-08-11;5;5;7
2015-08-10;1;1;2
2015-08-09;5;5;12
2015-08-08;1;1;1
