﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-03-18;1;1;1
2021-03-17;17;17;25
2021-03-16;19;19;30
2021-03-15;15;15;24
2021-03-14;13;13;28
2021-03-13;19;19;52
2021-03-12;16;16;40
2021-03-11;17;17;29
2021-03-10;13;13;52
2021-03-09;22;22;68
2021-03-08;17;17;41
2021-03-07;16;16;19
2021-03-06;6;6;6
2021-03-05;17;17;27
2021-03-04;261;261;1041
2021-03-03;441;441;1654
2021-03-02;433;433;1623
2021-03-01;399;399;1550
2021-02-28;562;562;2820
2021-02-27;495;495;2056
2021-02-26;362;362;1639
2021-02-25;389;389;1500
2021-02-24;422;422;1716
2021-02-23;341;341;1442
2021-02-22;303;303;1229
2021-02-21;405;405;1549
2021-02-20;406;406;1659
2021-02-19;313;313;1080
2021-02-18;232;232;794
2021-02-17;292;292;1142
2021-02-16;291;291;1045
2021-02-15;293;293;999
2021-02-14;332;332;1526
2021-02-13;361;361;1562
2021-02-12;292;292;1140
2021-02-11;304;304;1138
2021-02-10;314;314;1584
2021-02-09;307;307;1450
2021-02-08;289;289;1144
2021-02-07;404;404;1647
2021-02-06;346;346;1259
2021-02-05;284;284;1134
2021-02-04;338;338;1135
2021-02-03;331;331;1261
2021-02-02;276;276;930
2021-02-01;258;258;739
2021-01-31;304;304;901
2021-01-30;290;290;808
2021-01-29;230;230;597
2021-01-28;262;262;972
2021-01-27;253;253;750
2021-01-26;226;226;914
2021-01-25;213;213;926
2021-01-24;259;259;945
2021-01-23;246;246;729
2021-01-22;171;171;418
2021-01-21;178;178;524
2021-01-20;163;163;529
2021-01-19;171;171;483
2021-01-18;136;136;346
2021-01-17;187;187;583
2021-01-16;191;191;667
2021-01-15;137;137;389
2021-01-14;149;149;454
2021-01-13;165;165;614
2021-01-12;159;159;635
2021-01-11;173;173;834
2021-01-10;178;178;505
2021-01-09;190;190;695
2021-01-08;166;166;650
2021-01-07;161;161;558
2021-01-06;167;167;612
2021-01-05;184;184;761
2021-01-04;141;141;442
2021-01-03;182;182;522
2021-01-02;187;187;501
2021-01-01;205;205;613
2020-12-31;124;124;336
2020-12-30;125;125;298
2020-12-29;101;101;252
2020-12-28;113;113;391
2020-12-27;149;149;383
2020-12-26;165;165;633
2020-12-25;117;117;333
2020-12-24;116;116;388
2020-12-23;92;92;254
2020-12-22;89;89;314
2020-12-21;56;56;179
2020-12-20;68;68;178
2020-12-19;75;75;437
2020-12-18;72;72;455
2020-12-17;59;59;162
2020-12-16;72;72;318
2020-12-15;51;51;162
2020-12-14;70;70;279
2020-12-13;54;54;429
2020-12-12;73;73;376
2020-12-11;46;46;188
2020-12-10;33;33;126
2020-12-09;30;30;100
2020-12-08;31;31;132
2020-12-07;21;21;104
2020-12-06;38;38;114
2020-12-05;32;32;71
2020-12-04;29;29;105
2020-12-03;28;28;121
2020-12-02;31;31;71
2020-12-01;21;21;172
2020-11-30;27;27;217
2020-11-29;24;24;71
2020-11-28;36;36;218
2020-11-27;33;33;183
2020-11-26;32;32;246
2020-11-25;20;20;251
2020-11-24;16;16;32
2020-11-23;12;12;65
2020-11-22;31;31;163
2020-11-21;29;29;116
2020-11-20;16;16;108
2020-11-19;13;13;61
2020-11-18;22;22;81
2020-11-17;12;12;20
2020-11-16;20;20;194
2020-11-15;17;17;322
2020-11-14;19;19;45
2020-11-13;18;18;98
2020-11-12;10;10;61
2020-11-11;18;18;80
2020-11-10;19;19;69
2020-11-09;19;19;145
2020-11-08;17;17;146
2020-11-07;15;15;111
2020-11-06;16;16;330
2020-11-05;12;12;176
2020-11-04;13;13;142
2020-11-03;20;20;83
2020-11-02;12;12;68
2020-11-01;10;10;29
2020-10-31;10;10;72
2020-10-30;12;12;63
2020-10-29;8;8;22
2020-10-28;7;7;39
2020-10-27;12;12;44
2020-10-26;9;9;72
2020-10-25;12;12;125
2020-10-24;9;9;37
2020-10-23;9;9;95
2020-10-22;1;1;31
2020-10-21;3;3;35
2020-10-20;1;1;1
