﻿Дата;Хосты;Посетители;Хиты
2020-12-29;3;3;3
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;3;3;3
2020-12-23;1;1;1
2020-12-20;2;2;2
2020-12-19;2;2;2
2020-12-08;2;2;2
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-30;2;2;2
2020-11-29;1;1;1
2020-11-26;1;1;1
2020-11-23;2;2;2
2020-11-21;1;1;1
2020-11-20;3;3;3
2020-11-18;7;7;7
2020-11-17;4;4;4
2020-11-16;3;3;6
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-08;2;2;2
2020-11-07;3;3;3
2020-11-05;1;1;1
2020-11-04;3;3;3
2020-11-03;2;2;2
2020-10-31;3;3;3
2020-10-30;2;2;2
2020-10-28;2;2;2
2020-10-27;1;1;1
2020-10-26;3;3;3
2020-10-25;4;4;4
2020-10-24;5;5;5
2020-10-23;7;7;7
2020-10-22;6;6;6
2020-10-21;8;8;12
2020-10-20;6;6;8
2020-10-19;3;3;3
2020-10-18;9;9;9
2020-10-17;4;4;7
2020-10-16;2;2;2
2020-10-15;5;6;33
2020-10-14;2;2;2
2020-10-13;1;1;3
2020-10-12;2;2;3
2020-10-11;4;4;4
2020-10-10;1;1;1
2020-10-09;2;2;2
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;4;4;4
2020-10-05;6;6;7
2020-10-04;3;3;3
2020-10-02;1;1;1
2020-09-30;3;3;3
2020-09-27;2;2;2
2020-09-26;4;4;4
2020-09-25;2;2;2
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-16;1;1;1
2020-09-13;1;1;2
2020-09-12;1;1;2
2020-09-11;1;1;9
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-03;1;1;2
2020-09-02;1;1;2
2020-08-31;1;1;1
2020-08-30;2;2;2
2020-08-29;1;1;1
2020-08-28;2;2;2
2020-08-27;2;2;2
2020-08-25;2;2;2
2020-08-24;2;2;2
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;2;2;2
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-14;1;1;2
2020-08-12;1;2;6
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-08;2;2;2
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-03;1;1;2
2020-08-02;6;6;11
2020-08-01;1;1;1
2020-07-31;2;2;13
2020-07-30;1;1;26
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-22;5;6;8
2020-07-21;17;18;22
2020-07-20;108;109;125
