﻿Дата;Хосты;Посетители;Хиты
2024-05-01;4109;3489;12211
2024-04-30;4592;3828;13847
2024-04-29;4645;3942;14359
2024-04-28;3997;3533;12058
2024-04-27;4193;3654;13089
2024-04-26;5164;4404;14650
2024-04-25;5991;4955;17319
2024-04-24;8296;7116;22967
2024-04-23;8618;7422;23240
2024-04-22;8589;7493;22987
2024-04-21;7263;6423;20445
2024-04-20;7145;6208;19931
2024-04-19;7856;6757;21276
2024-04-18;8121;6981;21821
2024-04-17;8198;7069;22445
2024-04-16;8275;7094;22903
2024-04-15;8332;7147;22239
2024-04-14;7072;6315;19887
2024-04-13;6949;6114;18801
2024-04-12;7830;6781;20544
2024-04-11;8072;6969;20958
2024-04-10;8353;7252;22507
2024-04-09;8433;7284;22404
2024-04-08;8640;7479;23074
2024-04-07;7334;6522;19522
2024-04-06;7029;6166;18441
2024-04-05;8004;6974;20582
2024-04-04;8451;7377;22887
2024-04-03;8502;7375;22756
2024-04-02;8396;7341;22491
2024-04-01;7706;6833;20490
2024-03-31;6726;6031;18613
2024-03-30;6921;6127;19629
2024-03-29;7640;6633;20408
2024-03-28;8171;7042;21763
2024-03-27;8319;7094;22614
2024-03-26;8385;7201;22577
2024-03-25;8104;7051;22019
2024-03-24;6814;6135;19408
2024-03-23;6506;5814;17936
2024-03-22;7505;6406;20253
2024-03-21;8050;6874;21774
2024-03-20;8259;7174;23081
2024-03-19;8181;7107;22719
2024-03-18;8257;7279;23371
2024-03-17;7092;6392;19877
2024-03-16;6876;6119;18913
2024-03-15;7768;6682;20911
2024-03-14;8075;6961;23355
2024-03-13;8041;7005;22743
2024-03-12;8128;7024;23018
2024-03-11;8128;7065;22408
2024-03-10;7123;6412;19923
2024-03-09;6885;6169;19479
2024-03-08;6854;6005;19061
2024-03-07;7677;6691;21333
2024-03-06;8215;7195;22112
2024-03-05;8146;7094;22045
2024-03-04;8246;7209;23224
2024-03-03;7274;6553;20512
2024-03-02;5612;5141;14193
2024-03-01;7977;6886;21939
2024-02-29;8352;7218;22530
2024-02-28;8238;7116;21792
2024-02-27;8335;7244;22546
2024-02-26;8200;7221;22752
2024-02-25;7256;6599;20534
2024-02-24;7048;6318;19929
2024-02-23;7762;6814;21262
2024-02-22;8273;7225;22865
2024-02-21;8413;7302;24027
2024-02-20;8290;7261;22422
2024-02-19;8253;7229;22893
2024-02-18;7304;6578;21448
2024-02-17;7120;6422;20161
2024-02-16;8114;7111;22033
2024-02-15;8512;7376;23846
2024-02-14;8370;7304;22334
2024-02-13;8738;7619;23198
2024-02-12;8653;7643;23531
2024-02-11;7399;6714;21092
2024-02-10;7215;6426;20325
2024-02-09;8151;7141;22497
2024-02-08;8869;7695;25059
2024-02-07;8827;7731;24130
2024-02-06;9095;7900;25180
2024-02-05;8999;7912;25469
2024-02-04;7936;7184;23640
2024-02-03;7779;6945;22089
2024-02-02;8684;7567;24556
2024-02-01;9038;7904;25399
2024-01-31;8926;7854;26102
2024-01-30;9194;8074;26616
2024-01-29;9018;7961;25636
2024-01-28;7710;7005;23363
2024-01-27;7513;6774;22770
2024-01-26;8493;7529;23813
2024-01-25;8869;7778;25904
2024-01-24;8977;7863;26293
2024-01-23;9052;7882;26144
2024-01-22;8840;7752;25177
2024-01-21;7749;7065;22618
2024-01-20;7718;6927;22645
2024-01-19;8406;7402;24145
2024-01-18;8849;7729;25652
2024-01-17;8768;7737;24304
2024-01-16;8818;7767;24680
2024-01-15;8703;7718;25287
2024-01-14;7472;6854;22105
2024-01-13;7211;6531;21093
2024-01-12;8274;7296;23668
2024-01-11;8797;7713;24966
2024-01-10;8617;7630;26165
2024-01-09;8562;7511;24954
2024-01-08;8254;7318;24836
2024-01-07;7164;6573;21402
2024-01-06;7141;6439;21112
2024-01-05;7893;7036;23543
2024-01-04;8151;7241;24168
2024-01-03;8098;7225;24302
2024-01-02;7143;6455;21298
2024-01-01;5706;5173;16312
2023-12-31;5394;4922;15167
2023-12-30;6373;5774;17177
2023-12-29;6932;6202;19819
2023-12-28;7459;6582;20968
2023-12-27;7627;6735;21929
2023-12-26;7287;6474;21589
2023-12-25;6813;6179;20138
2023-12-24;6568;5921;19411
2023-12-23;6798;6070;19910
2023-12-22;7681;6744;21790
2023-12-21;8771;7712;27608
2023-12-20;8144;7169;24396
2023-12-19;8226;7235;23805
2023-12-18;7962;7043;23241
2023-12-17;6919;6322;21944
2023-12-16;6830;6176;20577
2023-12-15;7447;6596;21567
2023-12-14;7699;6823;22105
2023-12-13;7566;6770;22107
2023-12-12;7603;6747;22058
2023-12-11;8146;7150;23164
2023-12-10;7088;6433;20945
2023-12-09;6788;6066;20111
2023-12-08;7379;6439;21280
2023-12-07;7891;6817;22286
2023-12-06;7751;6697;21801
2023-12-05;7898;6826;22316
2023-12-04;8001;6975;22699
2023-12-03;6300;5712;17872
2023-12-02;6721;5984;19650
2023-12-01;7675;6645;20844
2023-11-30;7896;6823;21772
2023-11-29;8026;6957;22143
2023-11-28;7678;6618;21863
2023-11-27;7746;6760;22142
2023-11-26;6954;6132;20722
2023-11-25;6733;5897;19423
2023-11-24;7569;6468;22321
2023-11-23;7639;6565;21481
2023-11-22;7725;6688;21814
2023-11-21;7744;6684;22201
2023-11-20;7625;6589;21649
2023-11-19;6833;6150;19995
2023-11-18;6696;5976;19207
2023-11-17;7568;6500;21572
2023-11-16;8046;6877;22434
2023-11-15;8059;6821;22645
2023-11-14;8032;6806;23491
2023-11-13;7789;6621;22545
2023-11-12;6819;6050;20582
2023-11-11;6759;5820;19683
2023-11-10;7800;6535;22414
2023-11-09;8513;7156;26127
2023-11-08;8222;7011;24891
2023-11-07;8143;6984;24614
2023-11-06;7979;6867;24989
2023-11-05;7006;6210;21564
2023-11-04;6987;6154;21922
2023-11-03;7887;6784;23937
2023-11-02;8072;6960;22861
2023-11-01;7715;6659;21224
2023-10-31;7827;6683;20972
2023-10-30;7763;6722;21247
2023-10-29;6975;6144;19848
2023-10-28;6782;6001;18894
2023-10-27;7489;6418;20749
2023-10-26;7969;6786;22673
2023-10-25;7928;6877;22475
2023-10-24;8066;6925;22472
2023-10-23;7888;6811;22356
2023-10-22;6788;6003;19015
2023-10-21;6785;5976;18714
2023-10-20;7769;6604;21811
2023-10-19;7989;6890;21566
2023-10-18;7830;6742;22273
2023-10-17;7537;6459;20483
2023-10-16;7632;6617;21676
2023-10-15;6277;5554;15944
2023-10-14;6107;5368;16150
2023-10-13;6757;5804;16902
2023-10-12;6871;5928;17610
2023-10-11;7078;6111;17566
2023-10-10;7197;6219;18626
2023-10-09;6806;5870;16477
2023-10-08;5973;5372;16138
2023-10-07;6002;5334;15188
2023-10-06;6815;5848;17204
2023-10-05;7204;6135;17974
2023-10-04;7222;6227;18204
2023-10-03;7240;6287;18405
2023-10-02;7166;6197;18397
2023-10-01;6337;5597;17628
2023-09-30;6157;5406;15529
2023-09-29;6906;5956;17272
2023-09-28;7192;6207;18700
2023-09-27;7477;6473;20267
2023-09-26;7690;6613;19999
2023-09-25;7621;6628;20757
2023-09-24;6584;5884;18446
2023-09-23;6559;5757;17497
2023-09-22;7285;6264;19557
2023-09-21;7674;6587;20272
2023-09-20;7693;6566;20483
2023-09-19;7725;6614;20728
2023-09-18;7311;6306;20541
2023-09-17;6184;5400;17361
2023-09-16;5866;5180;16842
2023-09-15;6821;5864;19060
2023-09-14;6821;5791;18847
2023-09-13;6645;5641;17631
2023-09-12;6607;5662;18495
2023-09-11;6787;5795;19574
2023-09-10;5813;5147;16199
2023-09-09;5542;4853;15025
2023-09-08;6097;5197;16820
2023-09-07;6547;5587;18279
2023-09-06;6536;5672;18370
2023-09-05;6754;5776;18816
2023-09-04;6537;5622;18790
2023-09-03;5846;5081;16794
2023-09-02;5892;5068;16572
2023-09-01;6229;5264;17624
2023-08-31;6540;5500;19234
2023-08-30;6899;5690;20436
2023-08-29;7041;5924;21557
2023-08-28;6908;5813;20488
2023-08-27;6066;5239;18375
2023-08-26;6031;5118;18210
2023-08-25;6808;5711;19721
2023-08-24;6652;5511;19761
2023-08-23;6902;5716;20458
2023-08-22;6926;5716;20744
2023-08-21;6732;5671;20604
2023-08-20;5871;4979;18352
2023-08-19;5713;4911;17770
2023-08-18;6400;5310;19125
2023-08-17;6664;5516;20017
2023-08-16;6415;5416;19497
2023-08-15;6383;5306;18920
2023-08-14;6267;5222;18692
2023-08-13;5618;4840;17338
2023-08-12;5339;4538;16668
2023-08-11;5979;4960;18372
2023-08-10;6072;5046;18068
2023-08-09;5863;4949;18744
2023-08-08;5946;4982;18149
2023-08-07;5562;4721;17159
2023-08-06;4832;4146;15311
2023-08-05;4983;4199;15452
2023-08-04;5415;4579;16880
2023-08-03;5341;4532;16595
2023-08-02;5398;4616;16536
2023-08-01;5416;4613;17317
2023-07-31;5125;4453;15954
2023-07-30;3947;3571;10652
2023-07-29;3780;3325;10045
2023-07-28;4188;3649;10937
2023-07-27;4382;3817;11927
2023-07-26;4511;3895;12097
2023-07-25;4526;3838;11817
2023-07-24;4293;3730;10824
2023-07-23;3825;3345;9916
2023-07-22;3776;3381;10204
2023-07-21;4254;3704;11147
2023-07-20;4511;3889;11603
2023-07-19;4390;3797;12032
2023-07-18;4392;3758;11766
2023-07-17;4251;3682;11392
2023-07-16;3814;3338;10213
2023-07-15;3848;3338;10026
2023-07-14;4240;3637;11189
2023-07-13;4435;3791;11596
2023-07-12;4279;3648;10842
2023-07-11;4291;3655;11126
2023-07-10;4190;3625;11025
2023-07-09;3611;3181;9635
2023-07-08;3718;3278;9429
2023-07-07;4113;3531;10397
2023-07-06;4219;3612;11000
2023-07-05;4358;3741;10745
2023-07-04;4372;3776;11332
2023-07-03;4297;3762;11844
2023-07-02;3828;3387;10351
2023-07-01;3867;3364;10363
2023-06-30;4122;3592;10537
2023-06-29;4302;3760;11452
2023-06-28;3991;3463;10190
2023-06-27;4068;3582;10726
2023-06-26;3888;3412;10315
2023-06-25;3426;3069;9081
2023-06-24;3020;2679;7769
2023-06-23;3677;3242;8942
2023-06-22;4067;3562;9692
2023-06-21;4049;3516;9529
2023-06-20;3931;3444;9429
2023-06-19;3806;3362;9070
2023-06-18;3338;2998;8225
2023-06-17;3154;2828;7770
2023-06-16;3493;3071;7863
2023-06-15;3751;3292;8904
2023-06-14;3781;3312;9087
2023-06-13;3553;3118;8538
2023-06-12;3665;3215;8287
2023-06-11;3250;2968;8072
2023-06-10;3083;2747;7209
2023-06-09;3416;2967;7929
2023-06-08;3605;3120;8355
2023-06-07;3542;3081;8498
2023-06-06;3598;3139;8604
2023-06-05;3461;3088;8483
2023-06-04;2980;2687;7325
2023-06-03;3020;2719;7456
2023-06-02;3525;3109;7848
2023-06-01;3546;3133;8458
2023-05-31;3546;3134;8862
2023-05-30;3477;3037;8165
2023-05-29;3534;3158;8534
2023-05-28;3003;2716;7262
2023-05-27;3019;2696;7193
2023-05-26;3322;2938;8031
2023-05-25;3460;3061;8266
2023-05-24;3713;3265;9480
2023-05-23;3658;3243;8940
2023-05-22;3621;3181;9080
2023-05-21;3037;2775;8123
2023-05-20;3011;2731;7032
2023-05-19;3425;3007;8061
2023-05-18;3683;3314;8485
2023-05-17;4057;3591;9244
2023-05-16;3947;3532;9043
2023-05-15;4119;3673;9155
2023-05-14;3698;3422;8822
2023-05-13;3650;3317;9007
2023-05-12;4329;3829;10183
2023-05-11;4251;3697;10075
2023-05-10;4316;3829;10127
2023-05-09;4290;3836;9731
2023-05-08;4330;3870;10253
2023-05-07;3808;3440;9076
2023-05-06;3788;3440;8897
2023-05-05;4036;3605;8888
2023-05-04;4241;3742;9788
2023-05-03;4360;3839;9959
2023-05-02;4293;3876;9829
2023-05-01;4071;3652;9613
2023-04-30;3759;3450;8906
2023-04-29;3826;3435;8426
2023-04-28;4236;3787;9589
2023-04-27;4471;3966;9989
2023-04-26;5127;4619;11229
2023-04-25;4733;4299;10357
2023-04-24;4229;3838;9724
2023-04-23;3673;3366;8385
2023-04-22;4078;3736;11671
2023-04-21;4731;4199;12948
2023-04-20;4462;3944;10115
2023-04-19;4436;3913;11256
2023-04-18;4535;4087;10852
2023-04-17;3904;3519;9136
2023-04-16;3302;3096;7679
2023-04-15;3929;3578;11926
2023-04-14;4207;3763;9898
2023-04-13;4107;3640;10017
2023-04-12;3910;3465;9824
2023-04-11;4085;3661;9739
2023-04-10;3672;3267;9118
2023-04-09;3325;3022;8473
2023-04-08;3335;2993;8582
2023-04-07;3522;3153;8894
2023-04-06;3778;3318;9603
2023-04-05;3860;3419;9710
2023-04-04;3923;3456;9934
2023-04-03;3935;3494;9159
2023-04-02;3479;3176;8833
2023-04-01;3230;2972;8223
2023-03-31;3614;3213;8708
2023-03-30;3811;3416;9509
2023-03-29;3841;3418;9224
2023-03-28;3787;3398;8875
2023-03-27;4118;3690;12216
2023-03-26;3472;3168;9684
2023-03-25;3347;3029;8102
2023-03-24;3641;3288;8713
2023-03-23;3744;3355;8895
2023-03-22;3818;3420;9335
2023-03-21;3803;3376;9504
2023-03-20;3662;3297;8734
2023-03-19;3302;3060;8494
2023-03-18;3399;3077;8829
2023-03-17;3626;3179;9099
2023-03-16;3852;3446;10107
2023-03-15;3693;3323;9236
2023-03-14;3651;3242;9137
2023-03-13;3656;3282;9310
2023-03-12;3265;3026;8182
2023-03-11;3098;2850;7922
2023-03-10;3295;2931;8501
2023-03-09;3544;3143;10140
2023-03-08;3145;2848;8184
2023-03-07;3288;2907;8493
2023-03-06;3505;3125;9332
2023-03-05;3022;2757;8612
2023-03-04;2960;2683;7946
2023-03-03;3195;2867;8689
2023-03-02;3419;3087;9548
2023-03-01;3179;2815;7599
2023-02-28;3376;3046;8400
2023-02-27;3204;2890;8337
2023-02-26;2947;2720;7315
2023-02-25;2734;2464;7191
2023-02-24;2913;2613;7159
2023-02-23;2968;2659;7290
2023-02-22;3130;2813;7973
2023-02-21;3120;2790;7854
2023-02-20;3203;2847;8198
2023-02-19;2908;2636;7542
2023-02-18;2840;2545;6816
2023-02-17;3148;2800;7702
2023-02-16;3138;2798;7528
2023-02-15;3172;2836;7980
2023-02-14;3111;2778;7552
2023-02-13;3408;3051;9094
2023-02-12;2997;2756;7729
2023-02-11;2895;2628;7216
2023-02-10;2970;2624;7747
2023-02-09;3212;2878;7756
2023-02-08;3348;2980;8464
2023-02-07;3265;2862;7959
2023-02-06;3448;3086;8512
2023-02-05;2966;2723;8169
2023-02-04;2971;2689;7699
2023-02-03;3212;2864;7769
2023-02-02;3392;3008;7969
2023-02-01;3389;2966;8152
2023-01-31;3465;3034;8417
2023-01-30;3390;2986;8092
2023-01-29;3163;2868;7904
2023-01-28;2951;2650;7480
2023-01-27;3085;2763;7318
2023-01-26;3943;3541;12788
2023-01-25;3973;3413;11325
2023-01-24;3601;3106;8565
2023-01-23;3484;3048;8513
2023-01-22;3046;2689;7848
2023-01-21;2977;2639;7096
2023-01-20;3195;2793;7348
2023-01-19;3436;2966;8195
2023-01-18;3404;2934;7698
2023-01-17;3543;3126;8104
2023-01-16;3317;2921;7442
2023-01-15;2967;2643;7069
2023-01-14;2817;2508;6788
2023-01-13;3100;2714;7317
2023-01-12;3276;2845;7664
2023-01-11;3438;2988;8045
2023-01-10;3355;2948;7790
2023-01-09;3168;2810;7988
2023-01-08;2823;2582;7060
2023-01-07;2460;2282;6237
2023-01-06;2760;2464;6776
2023-01-05;3029;2697;7151
2023-01-04;2980;2642;7128
2023-01-03;2871;2562;7068
2023-01-02;2523;2312;6055
2023-01-01;2079;1921;5121
2022-12-31;1904;1724;4630
2022-12-30;2495;2203;6030
2022-12-29;2688;2377;6181
2022-12-28;2886;2543;6811
2022-12-27;2880;2540;7137
2022-12-26;2762;2452;6751
2022-12-25;2580;2315;6910
2022-12-24;2442;2215;6093
2022-12-23;2706;2371;6551
2022-12-22;2661;2313;6161
2022-12-21;2761;2362;6410
2022-12-20;3072;2559;8635
2022-12-19;2828;2454;6569
2022-12-18;2596;2318;6741
2022-12-17;2640;2338;6311
2022-12-16;2634;2304;6088
2022-12-15;2908;2470;7150
2022-12-14;2933;2542;6930
2022-12-13;2982;2573;6794
2022-12-12;2919;2497;7238
2022-12-11;2618;2325;6738
2022-12-10;2462;2195;5872
2022-12-09;2704;2340;6993
2022-12-08;2663;2334;6385
2022-12-07;2746;2378;6770
2022-12-06;2745;2389;6615
2022-12-05;2598;2266;6561
2022-12-04;2318;2097;5696
2022-12-03;2282;2051;5582
2022-12-02;2326;2047;5579
2022-12-01;2432;2115;5847
2022-11-30;2405;2114;5814
2022-11-29;2437;2104;5935
2022-11-28;2635;2261;7605
2022-11-27;2183;1923;5602
2022-11-26;2068;1810;5163
2022-11-25;2142;1904;5316
2022-11-24;2037;1787;5043
2022-11-23;2260;1990;5386
2022-11-22;2434;2129;6122
2022-11-21;2325;2042;6054
2022-11-20;1984;1806;5294
2022-11-19;2006;1780;5042
2022-11-18;2089;1795;4985
2022-11-17;2098;1843;5076
2022-11-16;2202;1918;5443
2022-11-15;2224;1939;5485
2022-11-14;2324;2034;6601
2022-11-13;1937;1723;4755
2022-11-12;1828;1619;4574
2022-11-11;2002;1769;4958
2022-11-10;2103;1845;5099
2022-11-09;2137;1859;5491
2022-11-08;2088;1793;5291
2022-11-07;2101;1837;5455
2022-11-06;1823;1645;4722
2022-11-05;1709;1513;4873
2022-11-04;1876;1661;4558
2022-11-03;1986;1714;5057
2022-11-02;1930;1673;4864
2022-11-01;1683;1489;4249
2022-10-31;1651;1445;4345
2022-10-30;1652;1506;4083
2022-10-29;1495;1376;3785
2022-10-28;1741;1591;4447
2022-10-27;2425;2146;9606
2022-10-26;1892;1670;4877
2022-10-25;1873;1662;4917
2022-10-24;1750;1547;4383
2022-10-23;1676;1514;4525
2022-10-22;1594;1451;4341
2022-10-21;1588;1409;4110
2022-10-20;1679;1476;4563
2022-10-19;1627;1469;4521
2022-10-18;1559;1382;4321
2022-10-17;1517;1353;4001
2022-10-16;1356;1238;4176
2022-10-15;1416;1276;4061
2022-10-14;1440;1248;3793
2022-10-13;1562;1397;4689
2022-10-12;1541;1355;3945
2022-10-11;1472;1300;4075
2022-10-10;1288;1139;3475
2022-10-09;1313;1190;3606
2022-10-08;1257;1135;3164
2022-10-07;1398;1233;3834
2022-10-06;1451;1302;4034
2022-10-05;1406;1262;4344
2022-10-04;1449;1295;4268
2022-10-03;1494;1339;4143
2022-10-02;1339;1217;3880
2022-10-01;1297;1176;3714
2022-09-30;1394;1249;3652
2022-09-29;1372;1220;3564
2022-09-28;1366;1227;3887
2022-09-27;1382;1250;3927
2022-09-26;1360;1210;3719
2022-09-25;1222;1099;3368
2022-09-24;1195;1093;3304
2022-09-23;1295;1158;3685
2022-09-22;1343;1195;4031
2022-09-21;1304;1140;3913
2022-09-20;1386;1233;3793
2022-09-19;1356;1207;3544
2022-09-18;1298;1185;3782
2022-09-17;1217;1111;3323
2022-09-16;1311;1181;3502
2022-09-15;1342;1196;3765
2022-09-14;1383;1233;4012
2022-09-13;1315;1176;3751
2022-09-12;1169;1043;3588
2022-09-11;1111;1002;3358
2022-09-10;1084;979;3299
2022-09-09;1196;1052;3501
2022-09-08;1311;1163;4388
2022-09-07;1263;1137;3621
2022-09-06;1280;1153;3760
2022-09-05;1262;1126;3574
2022-09-04;1127;1031;3334
2022-09-03;1148;1034;3362
2022-09-02;1185;1033;3274
2022-09-01;1287;1143;3694
2022-08-31;1314;1166;3675
2022-08-30;1346;1205;3632
2022-08-29;1311;1177;3700
2022-08-28;1144;1064;3630
2022-08-27;1103;998;3108
2022-08-26;1230;1087;3130
2022-08-25;1319;1187;3954
2022-08-24;1217;1081;3343
2022-08-23;1210;1074;3437
2022-08-22;1153;1036;3078
2022-08-21;1054;950;2911
2022-08-20;1084;978;2906
2022-08-19;1134;1007;3016
2022-08-18;1168;1055;3550
2022-08-17;1202;1046;3320
2022-08-16;1225;1089;3554
2022-08-15;1211;1071;3685
2022-08-14;1059;977;3205
2022-08-13;1101;999;3512
2022-08-12;1178;1057;3164
2022-08-11;1168;1031;3411
2022-08-10;1158;1007;3354
2022-08-09;1540;1340;5972
2022-08-08;1272;1109;3644
2022-08-07;1079;953;3244
2022-08-06;1078;953;3112
2022-08-05;1131;1012;3078
2022-08-04;1206;1080;3362
2022-08-03;1200;1050;3385
2022-08-02;1176;1031;3434
2022-08-01;1189;1035;3531
2022-07-31;1015;899;3163
2022-07-30;1003;873;3119
2022-07-29;1091;943;3061
2022-07-28;1084;969;2967
2022-07-27;1169;1017;3510
2022-07-26;1178;1022;3695
2022-07-25;1182;1024;3516
2022-07-24;1042;902;2950
2022-07-23;1021;909;2833
2022-07-22;1176;1017;3459
2022-07-21;1183;1002;3278
2022-07-20;1276;1096;3822
2022-07-19;1219;1019;3312
2022-07-18;1072;910;3057
2022-07-17;1007;913;2737
2022-07-16;1032;915;2969
2022-07-15;1166;997;3305
2022-07-14;1133;994;3824
2022-07-13;1196;1039;3609
2022-07-12;1121;985;3231
2022-07-11;1129;1007;3198
2022-07-10;977;876;2809
2022-07-09;973;831;2779
2022-07-08;1097;946;2919
2022-07-07;1078;932;3205
2022-07-06;1121;971;3053
2022-07-05;1133;952;3291
2022-07-04;1102;944;3267
2022-07-03;912;830;2707
2022-07-02;867;780;2282
2022-07-01;1018;878;2836
2022-06-30;1060;924;2938
2022-06-29;1071;911;3219
2022-06-28;1010;860;2941
2022-06-27;1030;898;2985
2022-06-26;906;803;3070
2022-06-25;893;801;2668
2022-06-24;989;867;2845
2022-06-23;1099;930;3272
2022-06-22;1015;891;3387
2022-06-21;1059;950;3312
2022-06-20;1017;911;3237
2022-06-19;922;840;2801
2022-06-18;901;810;2622
2022-06-17;1072;959;3227
2022-06-16;946;851;3004
2022-06-15;973;846;3504
2022-06-14;1049;905;3313
2022-06-13;907;794;3005
2022-06-12;803;723;2253
2022-06-11;836;730;2840
2022-06-10;881;757;2542
2022-06-09;989;838;3188
2022-06-08;1026;870;3319
2022-06-07;960;829;3177
2022-06-06;901;773;2840
2022-06-05;772;696;2660
2022-06-04;753;644;2536
2022-06-03;797;698;2198
2022-06-02;897;795;2924
2022-06-01;915;782;2807
2022-05-31;882;766;2887
2022-05-30;895;785;2954
2022-05-29;777;685;2672
2022-05-28;821;720;2603
2022-05-27;867;732;2792
2022-05-26;903;797;2824
2022-05-25;928;788;2897
2022-05-24;917;818;2728
2022-05-23;907;771;2632
2022-05-22;835;715;2907
2022-05-21;833;731;2632
2022-05-20;872;757;2536
2022-05-19;951;817;2782
2022-05-18;945;809;2918
2022-05-17;890;768;2607
2022-05-16;870;755;2760
2022-05-15;761;679;2366
2022-05-14;748;667;2372
2022-05-13;796;697;2377
2022-05-12;816;724;2724
2022-05-11;824;712;2596
2022-05-10;836;736;2823
2022-05-09;762;674;2384
2022-05-08;688;609;2323
2022-05-07;880;781;3571
2022-05-06;807;699;2502
2022-05-05;873;758;2638
2022-05-04;850;754;2645
2022-05-03;820;724;2744
2022-05-02;886;782;3658
2022-05-01;715;622;2464
2022-04-30;772;681;2340
2022-04-29;837;728;2747
2022-04-28;809;702;2604
2022-04-27;829;732;2600
2022-04-26;820;700;2595
2022-04-25;815;718;2753
2022-04-24;733;647;2725
2022-04-23;687;627;2298
2022-04-22;827;725;2585
2022-04-21;821;723;2852
2022-04-20;893;785;2883
2022-04-19;887;806;2916
2022-04-18;873;773;2820
2022-04-17;767;688;2866
2022-04-16;703;645;2543
2022-04-15;724;648;2397
2022-04-14;773;676;2439
2022-04-13;839;750;2438
2022-04-12;867;765;2894
2022-04-11;836;723;2737
2022-04-10;753;682;2899
2022-04-09;705;632;2529
2022-04-08;782;690;2559
2022-04-07;831;746;2600
2022-04-06;823;748;2695
2022-04-05;812;734;2548
2022-04-04;807;697;2727
2022-04-03;780;688;2912
2022-04-02;742;661;2854
2022-04-01;886;771;2770
2022-03-31;850;746;2810
2022-03-30;846;736;2732
2022-03-29;907;780;3234
2022-03-28;903;780;3278
2022-03-27;823;720;2795
2022-03-26;1005;878;4882
2022-03-25;1100;959;5323
2022-03-24;711;619;2347
2022-03-23;710;637;2398
2022-03-22;755;678;2433
2022-03-21;717;642;2497
2022-03-20;650;584;2130
2022-03-19;678;602;2527
2022-03-18;667;595;2251
2022-03-17;722;649;2249
2022-03-16;673;613;2377
2022-03-15;708;630;2323
2022-03-14;653;595;2226
2022-03-13;641;580;2379
2022-03-12;578;520;2038
2022-03-11;630;572;2192
2022-03-10;645;593;2353
2022-03-09;618;563;1938
2022-03-08;540;505;1772
2022-03-07;498;480;1743
2022-03-06;530;504;1966
2022-03-05;559;540;1900
2022-03-04;576;538;2303
2022-03-03;656;609;2785
2022-03-02;818;721;4077
2022-03-01;681;599;2414
2022-02-28;654;572;2002
2022-02-27;552;496;1936
2022-02-26;548;502;1781
2022-02-25;632;577;2178
2022-02-24;761;685;2465
2022-02-23;1033;887;3233
2022-02-22;1004;899;3480
2022-02-21;1038;923;3599
2022-02-20;879;816;3752
2022-02-19;884;784;3212
2022-02-18;944;834;3241
2022-02-17;1077;925;3759
2022-02-16;1055;921;3694
2022-02-15;1003;857;3449
2022-02-14;965;852;3150
2022-02-13;889;805;3450
2022-02-12;839;760;3164
2022-02-11;991;867;3333
2022-02-10;1007;871;3271
2022-02-09;1029;903;3518
2022-02-08;997;866;3742
2022-02-07;992;874;3497
2022-02-06;848;765;3436
2022-02-05;782;684;2825
2022-02-04;873;760;3152
2022-02-03;935;791;3239
2022-02-02;1030;921;4322
2022-02-01;923;803;3513
2022-01-31;919;793;3209
2022-01-30;868;806;3129
2022-01-29;809;741;3032
2022-01-28;909;800;3389
2022-01-27;991;864;3511
2022-01-26;958;827;3243
2022-01-25;952;827;3590
2022-01-24;946;837;3521
2022-01-23;853;774;3434
2022-01-22;855;771;3282
2022-01-21;947;841;3398
2022-01-20;888;801;3151
2022-01-19;928;814;3624
2022-01-18;953;834;3761
2022-01-17;959;849;3658
2022-01-16;758;684;3065
2022-01-15;780;703;2885
2022-01-14;907;786;3027
2022-01-13;915;803;2947
2022-01-12;896;760;3233
2022-01-11;917;791;3494
2022-01-10;908;796;3335
2022-01-09;788;714;2969
2022-01-08;777;703;3174
2022-01-07;709;629;2907
2022-01-06;738;662;2764
2022-01-05;802;698;2784
2022-01-04;874;772;3011
2022-01-03;796;704;2912
2022-01-02;744;663;2831
2022-01-01;590;557;2506
2021-12-31;585;520;1968
2021-12-30;720;649;2702
2021-12-29;802;731;3165
2021-12-28;823;718;2945
2021-12-27;777;687;3011
2021-12-26;704;645;3005
2021-12-25;684;602;2932
2021-12-24;780;667;2880
2021-12-23;839;715;3194
2021-12-22;910;772;3567
2021-12-21;912;793;3390
2021-12-20;893;767;3658
2021-12-19;827;736;3289
2021-12-18;758;675;2832
2021-12-17;832;726;2915
2021-12-16;949;826;3211
2021-12-15;1038;901;4186
2021-12-14;916;777;3199
2021-12-13;868;757;2877
2021-12-12;748;666;2506
2021-12-11;779;711;3293
2021-12-10;916;767;3044
2021-12-09;952;808;3305
2021-12-08;971;831;3221
2021-12-07;984;840;3370
2021-12-06;907;789;3456
2021-12-05;804;704;3024
2021-12-04;834;748;3311
2021-12-03;827;712;3000
2021-12-02;929;803;3121
2021-12-01;967;823;3166
2021-11-30;991;831;3400
2021-11-29;975;849;3417
2021-11-28;840;762;2923
2021-11-27;842;739;2993
2021-11-26;949;816;3536
2021-11-25;982;851;3495
2021-11-24;1014;893;4146
2021-11-23;1039;883;4138
2021-11-22;1003;874;3401
2021-11-21;875;779;3143
2021-11-20;766;668;2891
2021-11-19;929;805;3220
2021-11-18;959;818;3044
2021-11-17;953;820;3094
2021-11-16;1007;863;3240
2021-11-15;968;839;3169
2021-11-14;843;751;2936
2021-11-13;839;749;3137
2021-11-12;968;829;3274
2021-11-11;982;855;3216
