﻿Дата;Хосты;Посетители;Хиты
2024-05-21;1;1;1
2024-05-14;1;1;1
2024-05-09;1;1;1
2024-04-24;2;2;2
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-09;1;1;1
2024-04-07;1;1;1
2024-04-06;3;3;3
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;3;3;4
2024-03-18;2;2;3
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;3;3;3
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;37;37;67
2024-03-09;2;2;2
2024-03-08;1;1;1
2024-03-07;1;1;2
2024-02-13;1;1;1
2024-02-07;1;1;1
2024-02-06;5;5;5
2024-02-05;3;3;3
2024-02-04;7;7;7
2024-02-03;55;54;193
2024-02-02;116;112;356
2024-02-01;156;155;507
2024-01-31;143;138;365
2024-01-30;85;80;235
2024-01-29;69;69;201
2024-01-28;94;95;226
2024-01-27;92;90;311
2024-01-26;66;66;162
2024-01-25;80;80;191
2024-01-24;96;96;308
2024-01-23;140;140;392
2024-01-22;125;122;248
2024-01-21;98;98;245
2024-01-20;118;118;290
2024-01-19;128;128;456
2024-01-18;111;111;369
2024-01-17;122;121;427
2024-01-16;135;134;367
2024-01-15;120;119;317
2024-01-14;81;79;204
2024-01-13;156;155;443
2024-01-12;191;190;515
2024-01-11;212;211;640
2024-01-10;154;154;465
2024-01-09;134;133;544
2024-01-08;90;90;255
2024-01-07;68;69;187
2024-01-06;58;58;181
2024-01-05;94;96;315
2024-01-04;101;99;223
2024-01-03;92;91;269
2024-01-02;87;87;295
2024-01-01;98;98;359
2023-12-31;107;107;372
2023-12-30;85;84;226
2023-12-29;58;58;123
2023-12-28;82;81;203
2023-12-27;124;124;305
2023-12-26;108;108;294
2023-12-25;115;115;338
2023-12-24;101;100;205
2023-12-23;113;112;343
2023-12-22;114;114;348
2023-12-21;118;118;389
2023-12-20;116;116;435
2023-12-19;126;126;321
2023-12-18;136;135;441
2023-12-17;135;134;479
2023-12-16;109;109;378
2023-12-15;129;126;452
2023-12-14;100;100;325
2023-12-13;114;114;318
2023-12-12;137;136;436
2023-12-11;197;196;581
2023-12-10;198;196;458
2023-12-09;162;161;488
2023-12-08;121;123;370
2023-12-07;131;131;404
2023-12-06;148;148;561
2023-12-05;175;176;635
2023-12-04;250;250;1159
2023-12-03;263;262;718
2023-12-02;169;171;417
2023-12-01;195;194;716
2023-11-30;529;525;1723
2023-11-29;684;678;2009
2023-11-28;695;687;2465
2023-11-27;808;804;2279
2023-11-26;759;746;2376
2023-11-25;717;710;2110
2023-11-24;687;687;2064
2023-11-23;674;671;2194
2023-11-22;661;660;2565
2023-11-21;669;664;1989
2023-11-20;762;756;2430
2023-11-19;768;761;2358
2023-11-18;583;581;1592
2023-11-17;624;623;1834
2023-11-16;653;642;1701
2023-11-15;602;598;1565
2023-11-14;536;535;1534
2023-11-13;486;482;1292
2023-11-12;629;631;1945
2023-11-11;502;499;1251
2023-11-10;515;510;1501
2023-11-09;588;586;2014
2023-11-08;617;611;1729
2023-11-07;639;639;2269
2023-11-06;752;749;2448
2023-11-05;666;663;1739
2023-11-04;644;645;1882
2023-11-03;653;650;1897
2023-11-02;700;697;1978
2023-11-01;656;648;2155
2023-10-31;711;704;2000
2023-10-30;643;637;1970
2023-10-29;732;727;2146
2023-10-28;635;629;1928
2023-10-27;553;547;1666
2023-10-26;554;548;1836
2023-10-25;602;603;2130
2023-10-24;669;665;2115
2023-10-23;637;633;1862
2023-10-22;673;662;2417
2023-10-21;640;632;2066
2023-10-20;610;598;2010
2023-10-19;574;569;2113
2023-10-18;537;530;1552
2023-10-17;514;512;1317
2023-10-16;524;524;1501
2023-10-15;587;581;1519
2023-10-14;485;480;1535
2023-10-13;509;509;1234
2023-10-12;513;511;1320
2023-10-11;503;502;1678
2023-10-10;483;480;1327
2023-10-09;517;516;1502
2023-10-08;508;502;1579
2023-10-07;515;508;1615
2023-10-06;447;448;1435
2023-10-05;449;446;1539
2023-10-04;511;507;1314
2023-10-03;565;560;1784
2023-10-02;638;636;1792
2023-10-01;714;704;2371
2023-09-30;542;533;1540
2023-09-29;554;546;1383
2023-09-28;547;546;1627
2023-09-27;650;650;1859
2023-09-26;597;596;1500
2023-09-25;619;616;1985
2023-09-24;593;591;1722
2023-09-23;582;579;2002
2023-09-22;524;521;1619
2023-09-21;657;643;2087
2023-09-20;640;641;2060
2023-09-19;623;621;1956
2023-09-18;710;704;2526
2023-09-17;687;685;2199
2023-09-16;576;573;2234
2023-09-15;621;619;2104
2023-09-14;617;618;1779
2023-09-13;581;581;1857
2023-09-12;512;508;1745
2023-09-11;533;532;2020
2023-09-10;511;511;1816
2023-09-09;527;525;1696
2023-09-08;637;634;2231
2023-09-07;571;573;1762
2023-09-06;510;507;1408
2023-09-05;485;485;1571
2023-09-04;437;434;1324
2023-09-03;448;444;1394
2023-09-02;396;397;1145
2023-09-01;463;464;1621
2023-08-31;589;584;1921
2023-08-30;523;522;1775
2023-08-29;480;477;1752
2023-08-28;450;452;1888
2023-08-27;432;432;1698
2023-08-26;341;342;1222
2023-08-25;383;381;1403
2023-08-24;379;371;1537
2023-08-23;484;482;2261
2023-08-22;465;460;2169
2023-08-21;408;412;1499
2023-08-20;414;411;1691
2023-08-19;331;333;1244
2023-08-18;302;302;1198
2023-08-17;328;325;1229
2023-08-16;283;282;1166
2023-08-15;210;208;842
2023-08-14;244;245;998
2023-08-13;182;182;680
2023-08-12;227;225;775
2023-08-11;222;221;708
2023-08-10;203;203;878
2023-08-09;188;187;549
2023-08-08;193;191;721
2023-08-07;175;174;585
2023-08-06;205;203;926
2023-08-05;171;165;714
2023-08-04;176;175;655
2023-08-03;152;148;580
2023-08-02;156;156;679
2023-08-01;158;155;646
2023-07-31;192;188;836
2023-07-30;137;135;713
2023-07-29;101;101;527
2023-07-28;96;96;443
2023-07-27;126;126;572
2023-07-26;97;97;481
2023-07-25;114;113;403
2023-07-24;115;116;626
2023-07-23;120;120;535
2023-07-22;103;104;572
2023-07-21;96;96;528
2023-07-20;105;106;493
2023-07-19;107;105;520
2023-07-18;87;85;421
2023-07-17;88;85;441
2023-07-16;107;95;533
2023-07-15;78;72;382
2023-07-14;84;76;429
2023-07-13;64;60;383
2023-07-12;53;48;223
2023-07-11;102;98;518
2023-07-10;96;93;354
2023-07-09;86;74;414
2023-07-08;71;69;314
2023-07-07;76;76;286
2023-07-06;58;59;230
2023-07-05;74;74;325
2023-07-04;80;79;355
2023-07-03;80;77;506
2023-07-02;89;87;672
2023-07-01;54;54;274
2023-06-30;60;58;364
2023-06-29;48;48;277
2023-06-28;70;70;294
2023-06-27;78;78;302
2023-06-26;80;80;370
2023-06-25;72;71;350
2023-06-24;44;44;151
2023-06-23;69;68;339
2023-06-22;70;70;375
2023-06-21;54;53;344
2023-06-20;58;58;272
2023-06-19;43;44;216
2023-06-18;48;49;297
2023-06-17;63;61;279
2023-06-16;48;48;257
2023-06-15;77;76;423
2023-06-14;57;56;336
2023-06-13;56;59;332
2023-06-12;68;68;391
2023-06-11;58;57;214
2023-06-10;44;43;186
2023-06-09;34;34;170
2023-06-08;45;44;236
2023-06-07;48;48;351
2023-06-06;53;52;160
2023-06-05;49;48;200
2023-06-04;39;36;226
2023-06-03;39;41;229
2023-06-02;20;20;92
2023-06-01;44;44;171
2023-05-31;39;39;247
2023-05-30;31;31;152
2023-05-29;37;36;209
2023-05-28;30;30;152
2023-05-27;33;32;183
2023-05-26;44;44;383
2023-05-25;28;27;167
2023-05-24;21;21;72
2023-05-23;23;23;95
2023-05-22;29;29;149
2023-05-21;38;38;283
2023-05-20;34;34;189
2023-05-19;25;24;176
2023-05-18;32;32;250
2023-05-17;22;22;75
2023-05-16;29;29;148
2023-05-15;38;34;182
2023-05-14;23;23;179
2023-05-13;22;21;70
2023-05-12;27;26;142
2023-05-11;19;19;124
2023-05-10;33;32;164
2023-05-09;24;24;75
2023-05-08;25;24;120
2023-05-07;26;26;98
2023-05-06;18;18;129
2023-05-05;22;22;148
2023-05-04;32;32;171
2023-05-03;33;33;195
2023-05-02;25;25;127
2023-05-01;30;30;168
2023-04-30;36;36;253
2023-04-29;19;19;52
2023-04-28;27;28;115
2023-04-27;30;29;199
2023-04-26;32;33;168
2023-04-25;26;24;180
2023-04-24;33;31;139
2023-04-23;27;26;203
2023-04-22;27;25;128
2023-04-21;24;22;56
2023-04-20;32;29;78
2023-04-19;33;31;161
2023-04-18;29;27;152
2023-04-17;23;23;99
2023-04-16;21;20;186
2023-04-15;35;33;217
2023-04-14;30;26;131
2023-04-13;30;27;195
2023-04-12;28;27;135
2023-04-11;24;23;193
2023-04-10;38;37;156
2023-04-09;27;27;128
2023-04-08;25;27;145
2023-04-07;37;37;104
2023-04-06;39;39;127
2023-04-05;43;43;91
2023-04-04;34;34;174
2023-04-03;41;41;159
2023-04-02;34;33;107
2023-04-01;37;38;177
2023-03-31;36;36;148
2023-03-30;34;34;158
2023-03-29;27;27;157
2023-03-28;49;48;172
2023-03-27;58;58;236
2023-03-26;32;32;146
2023-03-25;34;34;148
2023-03-24;32;32;142
2023-03-23;55;55;246
2023-03-22;48;48;202
2023-03-21;36;36;105
2023-03-20;55;55;234
2023-03-19;51;51;228
2023-03-18;41;41;153
2023-03-17;35;35;211
2023-03-16;27;27;98
2023-03-15;31;31;105
2023-03-14;51;51;263
2023-03-13;31;30;176
2023-03-12;54;52;429
2023-03-11;29;29;142
2023-03-10;46;44;179
2023-03-09;40;40;247
2023-03-08;50;49;434
2023-03-07;41;41;300
2023-03-06;39;39;230
2023-03-05;57;57;290
2023-03-04;37;37;381
2023-03-03;25;24;153
2023-03-02;30;30;110
2023-03-01;28;28;93
2023-02-28;36;36;125
2023-02-27;28;28;104
2023-02-26;30;30;96
2023-02-25;33;32;59
2023-02-24;42;42;214
2023-02-23;24;24;71
2023-02-22;22;22;74
2023-02-21;17;18;168
2023-02-20;30;30;111
2023-02-19;32;32;68
2023-02-18;32;30;114
2023-02-17;36;36;177
2023-02-16;31;31;149
2023-02-15;48;47;213
2023-02-14;39;39;183
2023-02-13;18;18;197
2023-02-12;18;18;248
2023-02-11;23;23;239
2023-02-10;15;15;159
2023-02-09;10;10;104
2023-02-08;22;22;113
2023-02-07;16;17;147
2023-02-06;17;17;174
2023-02-05;26;26;198
2023-02-04;23;23;154
2023-02-03;28;28;197
2023-02-02;28;29;276
2023-02-01;28;26;190
2023-01-31;21;21;154
2023-01-30;23;23;116
2023-01-29;25;18;522
2023-01-28;28;19;463
2023-01-27;18;18;100
2023-01-26;20;20;131
2023-01-25;21;19;174
2023-01-24;34;34;314
2023-01-23;30;28;190
2023-01-22;29;27;214
2023-01-21;26;21;172
2023-01-20;47;46;132
2023-01-19;61;54;263
2023-01-18;40;32;187
2023-01-17;35;21;254
2023-01-16;24;25;122
2023-01-15;43;42;218
2023-01-14;51;51;210
2023-01-13;32;32;248
2023-01-12;35;35;260
2023-01-11;23;23;189
2023-01-10;40;40;359
2023-01-09;28;27;256
2023-01-08;38;38;347
2023-01-07;25;25;243
2023-01-06;31;32;248
2023-01-05;41;40;391
2023-01-04;45;45;338
2023-01-03;56;55;673
2023-01-02;69;69;603
2023-01-01;45;45;335
2022-12-31;33;32;288
2022-12-30;36;37;321
2022-12-29;30;29;266
2022-12-28;47;47;272
2022-12-27;36;36;220
2022-12-26;46;46;522
2022-12-25;33;33;214
2022-12-24;24;23;349
2022-12-23;18;18;207
2022-12-22;14;14;129
2022-12-21;17;17;133
2022-12-20;15;15;203
2022-12-19;22;22;158
2022-12-18;17;17;113
2022-12-17;7;7;67
2022-12-16;22;22;168
2022-12-15;24;25;260
2022-12-14;11;11;50
2022-12-13;20;20;169
2022-12-12;15;15;161
2022-12-11;18;18;131
2022-12-10;17;16;82
2022-12-09;21;20;216
2022-12-08;39;18;124
2022-12-07;18;18;85
2022-12-06;17;17;124
2022-12-05;17;16;294
2022-12-04;15;14;110
2022-12-03;16;16;72
2022-12-02;10;10;40
2022-12-01;17;17;73
2022-11-30;11;11;92
2022-11-29;20;17;152
2022-11-28;17;17;149
2022-11-27;14;14;96
2022-11-26;8;8;40
2022-11-25;12;12;116
2022-11-24;16;16;137
2022-11-23;21;18;123
2022-11-22;13;13;101
2022-11-21;21;21;165
2022-11-20;21;20;175
2022-11-19;17;17;97
2022-11-18;11;11;39
2022-11-17;14;13;47
2022-11-16;16;16;195
2022-11-15;14;14;75
2022-11-14;8;8;30
2022-11-13;12;12;36
2022-11-12;16;14;141
2022-11-11;18;17;113
2022-11-10;7;7;44
2022-11-09;18;19;113
2022-11-08;13;12;69
2022-11-07;12;11;212
2022-11-06;19;19;113
2022-11-05;17;16;99
2022-11-04;6;5;64
2022-11-03;12;11;49
2022-11-02;10;9;70
2022-11-01;11;11;63
2022-10-31;12;12;32
2022-10-30;17;17;144
2022-10-29;13;13;73
2022-10-28;10;10;67
2022-10-27;11;10;53
2022-10-26;10;9;64
2022-10-25;16;15;100
2022-10-24;16;16;149
2022-10-23;18;18;135
2022-10-22;12;14;95
2022-10-21;6;6;23
2022-10-20;24;24;139
2022-10-19;14;14;58
2022-10-18;11;11;119
2022-10-17;5;5;25
2022-10-16;17;17;96
2022-10-15;23;23;150
2022-10-14;16;16;93
2022-10-13;11;11;63
2022-10-12;14;14;57
2022-10-11;15;15;120
2022-10-10;25;25;144
2022-10-09;14;14;95
2022-10-08;11;11;58
2022-10-07;17;17;82
2022-10-06;13;13;84
2022-10-05;11;11;72
2022-10-04;10;10;39
2022-10-03;19;18;144
2022-10-02;19;18;145
2022-10-01;11;11;103
2022-09-30;15;15;132
2022-09-29;24;24;135
2022-09-28;12;12;64
2022-09-27;17;19;123
2022-09-26;9;9;49
2022-09-25;18;18;69
2022-09-24;15;15;167
2022-09-23;13;13;125
2022-09-22;15;15;72
2022-09-21;11;10;28
2022-09-20;16;18;172
2022-09-19;13;13;72
2022-09-18;13;14;58
2022-09-17;16;16;98
2022-09-16;9;9;54
2022-09-15;18;18;100
2022-09-14;14;15;58
2022-09-13;18;17;115
2022-09-12;14;14;63
2022-09-11;24;23;124
2022-09-10;6;6;29
2022-09-09;10;10;42
2022-09-08;19;18;146
2022-09-07;12;12;75
2022-09-06;20;18;61
2022-09-05;14;14;103
2022-09-04;14;14;93
2022-09-03;10;10;42
2022-09-02;8;8;45
2022-09-01;14;14;53
2022-08-31;9;9;63
2022-08-30;14;13;74
2022-08-29;10;10;27
2022-08-28;17;17;95
2022-08-27;10;9;54
2022-08-26;11;10;33
2022-08-25;17;17;134
2022-08-24;16;17;59
2022-08-23;8;7;48
2022-08-22;10;9;124
2022-08-21;10;12;203
2022-08-20;2;4;91
