﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;3
2018-04-16;1;1;1
2017-10-24;1;1;4
2017-10-11;1;1;1
2017-09-24;1;1;1
2017-08-30;1;1;1
2017-08-14;1;1;1
2017-04-24;1;1;1
2017-04-15;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-09;1;1;1
2017-04-07;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;2
2017-03-04;1;1;1
2017-03-02;2;2;3
2017-02-27;1;1;1
2017-02-23;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-10;1;1;1
2017-01-31;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-19;2;2;3
2017-01-18;2;2;2
2017-01-04;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-12;1;1;1
2016-12-05;1;1;1
2016-12-01;2;2;2
2016-11-21;1;1;1
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-10-22;1;1;1
2016-10-19;1;1;1
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-12;1;1;1
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-28;2;2;3
2016-09-24;1;1;1
2016-09-18;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;1
2016-08-24;1;1;1
2016-08-22;1;1;1
2016-08-16;1;1;1
2016-08-12;2;2;2
2016-08-11;2;2;2
2016-08-10;1;1;1
2016-08-05;2;2;2
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-24;6;6;6
2016-07-19;7;7;9
2016-07-18;1;1;1
2016-07-14;1;1;1
2016-07-13;2;2;2
2016-07-11;1;1;1
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-07-01;1;1;1
2016-06-28;1;1;1
2016-06-25;1;1;1
2016-06-21;1;1;2
2016-06-20;3;3;4
2016-06-19;1;1;2
2016-06-18;4;4;7
2016-06-17;3;3;3
2016-06-16;2;2;2
2016-06-15;2;2;2
2016-06-13;1;1;1
2016-06-12;3;3;3
2016-06-11;1;1;1
2016-06-10;3;3;4
2016-06-09;3;3;6
2016-05-24;1;1;2
2016-05-19;1;1;1
2016-05-12;1;1;1
2016-05-10;1;1;1
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-04-30;2;2;2
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-25;2;2;3
2016-04-24;1;1;3
2016-04-23;3;3;4
2016-04-22;1;1;1
2016-04-21;3;3;4
2016-04-20;4;4;4
2016-04-19;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;2;2;4
2016-04-10;2;2;3
2016-04-08;1;1;1
2016-04-01;1;1;1
2016-03-30;1;1;6
2016-03-24;1;1;1
2016-03-22;1;1;8
2016-03-21;2;2;2
2016-03-18;1;1;1
2016-03-16;3;3;4
2016-03-14;1;1;1
2016-03-11;2;2;2
2016-03-09;3;3;3
2016-03-02;3;3;3
2016-03-01;1;1;1
2016-02-27;3;3;3
2016-02-25;5;5;5
2016-02-24;3;3;3
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-21;1;1;1
2016-02-19;1;1;1
2016-02-18;4;4;4
2016-02-17;1;1;1
2016-02-16;3;3;3
2016-02-10;3;3;3
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-06;1;1;2
2016-02-04;1;1;1
2016-02-03;5;5;5
2016-02-01;1;1;1
2016-01-28;1;1;1
2016-01-26;3;3;3
2016-01-24;2;2;2
2016-01-23;1;1;1
2016-01-22;2;2;3
2016-01-19;1;1;1
2016-01-17;4;4;4
2016-01-10;3;3;3
2016-01-09;5;5;7
2016-01-08;5;5;5
2016-01-04;4;4;5
2015-12-31;4;4;4
2015-12-29;1;1;2
2015-12-28;2;2;5
2015-12-26;2;2;3
2015-12-25;3;3;4
2015-12-23;2;2;2
2015-12-22;2;2;2
2015-12-21;2;2;5
2015-12-20;1;1;1
2015-12-19;3;3;7
2015-12-17;5;5;6
2015-12-16;1;1;1
2015-12-15;1;1;1
2015-12-14;4;4;6
2015-12-13;1;1;5
2015-12-12;1;1;1
2015-12-07;2;2;4
2015-12-04;2;2;5
2015-12-03;3;3;7
2015-12-02;1;1;1
2015-11-29;1;1;1
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-26;1;1;1
2015-11-23;1;1;2
2015-11-22;2;2;2
2015-11-20;5;5;6
2015-11-18;1;1;1
2015-11-17;4;4;4
2015-11-16;1;1;1
2015-11-13;1;1;1
2015-11-10;3;3;3
2015-11-09;1;1;1
2015-11-06;2;2;2
2015-11-05;4;4;4
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-11-02;3;3;3
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-29;2;2;2
2015-10-28;2;2;2
2015-10-26;5;5;7
2015-10-20;1;1;3
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-10-15;1;1;1
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;2;2;3
2015-10-08;1;1;1
2015-10-06;1;1;4
2015-10-04;1;1;3
2015-09-29;1;1;1
2015-09-28;1;1;1
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-25;1;1;2
2015-09-22;1;1;1
2015-09-18;4;4;4
2015-09-17;2;2;2
2015-09-16;2;2;2
2015-09-14;2;2;2
2015-09-10;2;2;3
2015-09-07;1;1;2
2015-09-04;1;1;2
2015-08-27;2;2;2
2015-08-24;3;3;4
2015-08-20;1;1;1
2015-08-16;1;1;1
2015-08-14;1;1;1
2015-08-13;1;1;1
2015-08-11;1;1;1
2015-08-06;1;1;1
2015-08-03;1;1;2
2015-08-01;1;1;1
2015-07-27;1;1;1
2015-07-18;1;1;1
2015-07-16;1;1;1
2015-07-14;2;2;2
2015-07-07;1;1;1
2015-07-04;2;2;2
2015-06-25;1;1;1
2015-06-21;2;2;4
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-13;2;2;2
2015-06-12;2;2;2
2015-06-10;1;1;1
2015-06-06;1;1;2
2015-06-05;1;1;3
2015-06-04;1;1;1
2015-05-30;1;1;1
2015-05-29;4;4;4
2015-05-28;2;2;2
2015-05-27;2;2;2
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-24;2;2;5
2015-05-21;1;1;1
2015-05-15;1;1;1
2015-05-08;1;1;3
2015-05-03;1;1;1
2015-04-29;3;3;3
2015-04-26;2;2;2
2015-04-23;1;1;1
2015-04-21;1;1;1
2015-04-19;1;1;1
2015-04-15;2;2;2
2015-04-06;2;2;5
2015-04-04;2;2;2
2015-03-28;2;2;2
2015-03-26;3;3;3
2015-03-25;1;1;4
2015-03-21;4;4;4
2015-03-14;1;1;1
2015-03-11;4;4;4
2015-03-08;1;1;1
2015-03-03;1;1;2
2015-02-28;1;1;1
2015-02-26;2;2;2
2015-02-23;1;1;1
2015-02-21;2;2;6
2015-02-18;2;2;2
2015-02-17;2;2;5
2015-02-13;1;1;1
2015-02-12;1;1;3
2015-02-05;5;5;5
2015-01-31;2;2;2
2015-01-29;1;1;2
2015-01-26;2;2;3
2015-01-25;3;3;3
2015-01-24;1;1;1
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-16;1;1;1
2015-01-15;3;3;3
2015-01-11;3;3;3
2015-01-10;1;1;1
2015-01-09;1;1;1
2015-01-03;3;3;3
2015-01-01;2;2;2
2014-12-30;1;1;1
2014-12-28;4;4;5
2014-12-26;1;1;1
2014-12-24;2;2;2
2014-12-20;2;2;5
2014-12-18;3;3;3
2014-12-15;2;2;4
2014-12-11;3;3;3
2014-12-06;2;2;2
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-03;2;2;4
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-28;2;2;2
2014-11-25;1;1;1
2014-11-24;1;1;1
2014-11-23;1;1;1
2014-11-21;1;1;1
2014-11-17;3;3;3
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-11-06;1;1;1
2014-11-05;3;3;3
2014-10-31;3;3;3
2014-10-29;3;3;4
2014-10-28;3;3;3
2014-10-25;3;3;3
2014-10-24;1;1;1
2014-10-23;1;1;1
2014-10-22;1;1;1
2014-10-21;4;4;4
2014-10-19;1;1;1
2014-10-17;3;3;3
2014-10-15;1;1;1
2014-10-14;2;2;2
2014-10-13;2;2;2
2014-10-09;1;1;1
2014-10-07;2;2;2
2014-10-05;2;2;2
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-27;1;1;1
2014-09-24;1;1;1
2014-09-21;1;1;1
2014-09-18;3;3;4
2014-09-16;2;2;2
2014-09-11;1;1;1
2014-09-10;1;1;3
2014-09-07;1;1;1
2014-09-05;2;2;2
2014-09-02;2;2;2
2014-08-29;1;1;1
2014-08-26;1;1;1
2014-08-21;1;1;1
2014-08-19;1;1;2
2014-08-16;1;1;1
2014-08-15;1;1;1
2014-08-14;1;1;1
2014-08-11;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;1
2014-08-05;1;1;1
2014-08-04;1;1;10
2014-07-29;1;1;1
2014-07-26;1;1;1
2014-07-23;2;2;2
2014-07-22;1;1;3
2014-07-21;1;1;2
2014-07-17;1;1;1
2014-07-15;1;1;4
2014-07-11;1;1;1
2014-07-06;1;1;3
2014-07-04;1;1;1
2014-07-03;2;2;3
2014-06-30;1;1;1
2014-06-26;2;2;2
2014-06-19;1;1;1
2014-06-16;1;1;1
2014-06-12;1;1;1
2014-06-07;2;2;2
2014-06-01;1;1;3
2014-05-27;1;1;1
2014-05-22;1;1;1
2014-05-21;1;1;1
2014-05-08;1;1;1
2014-05-07;1;1;1
2014-05-04;1;1;1
2014-05-02;1;1;1
2014-04-29;1;1;6
2014-04-27;1;1;1
2014-04-24;1;1;2
2014-04-23;2;2;9
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-18;1;1;3
2014-04-14;1;1;2
2014-04-11;1;1;1
2014-04-06;1;1;1
2014-04-01;2;2;2
2014-03-27;1;1;1
2014-03-24;3;3;4
2014-03-17;1;1;1
2014-03-11;2;2;3
2014-03-10;1;1;1
2014-03-09;1;1;1
2014-03-08;1;1;1
2014-03-07;1;1;1
2014-03-05;3;3;4
2014-02-27;1;1;1
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-21;1;1;3
2014-02-20;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;3
2014-02-15;1;1;1
2014-02-11;2;2;2
2014-02-09;3;3;6
2014-02-08;1;1;1
2014-02-04;1;1;1
2014-02-02;1;1;1
2014-02-01;1;1;1
2014-01-30;2;2;2
2014-01-29;1;1;2
2014-01-27;1;1;1
2014-01-24;1;1;1
2014-01-22;2;2;2
2014-01-15;1;1;1
2014-01-14;2;2;2
2014-01-12;1;1;1
2014-01-08;2;2;2
2014-01-02;2;2;2
2013-12-28;2;2;2
2013-12-26;1;1;1
2013-12-24;1;1;1
2013-12-20;1;1;1
2013-12-18;1;1;1
2013-12-17;1;1;1
2013-12-16;1;1;1
2013-12-15;1;1;1
2013-12-12;2;2;2
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-05;2;2;3
2013-11-27;1;1;1
2013-11-26;1;1;1
2013-11-21;1;1;1
2013-11-19;1;1;3
2013-11-18;1;1;1
2013-11-15;2;2;2
2013-11-13;1;1;2
2013-11-12;1;1;2
2013-11-10;1;1;1
2013-11-09;2;2;3
2013-11-08;1;1;1
2013-11-07;1;1;2
2013-11-04;3;3;5
2013-11-02;1;1;1
2013-11-01;1;1;1
2013-10-30;1;1;1
2013-10-26;1;1;1
2013-10-24;1;1;1
2013-10-23;2;2;4
2013-10-16;1;1;1
2013-10-15;1;1;1
2013-10-14;1;1;1
2013-10-10;1;1;1
2013-10-08;1;1;1
2013-10-06;3;3;3
2013-10-01;1;1;1
2013-09-22;1;1;1
2013-09-20;1;1;1
2013-09-19;2;2;3
2013-09-15;1;1;1
2013-09-12;2;2;2
2013-09-10;1;1;1
2013-09-08;1;1;1
2013-09-05;1;1;1
2013-09-04;1;1;1
2013-09-02;1;1;2
2013-09-01;1;1;1
2013-08-29;1;1;1
2013-08-26;1;1;2
2013-08-24;1;1;1
2013-08-23;1;1;1
2013-08-22;2;2;2
2013-08-21;1;1;1
2013-08-19;1;1;1
2013-08-18;1;1;1
2013-08-17;1;1;1
2013-08-16;1;1;1
2013-08-15;2;2;2
2013-08-14;2;2;7
2013-08-13;1;1;1
2013-08-07;1;1;1
2013-08-05;2;2;3
2013-08-04;1;1;2
2013-07-30;1;1;1
2013-07-29;1;1;1
2013-07-28;1;1;1
2013-07-27;1;1;1
2013-07-26;2;2;2
2013-07-18;1;1;1
2013-07-16;2;2;2
2013-07-14;1;1;3
2013-07-10;1;1;1
2013-07-09;1;1;1
2013-07-06;1;1;1
2013-07-05;1;1;2
2013-07-03;1;1;1
2013-07-02;2;2;3
2013-06-28;1;1;1
2013-06-26;1;1;1
2013-06-25;1;1;1
2013-06-23;2;2;2
2013-06-21;1;1;1
2013-06-20;3;3;3
2013-06-19;2;2;2
2013-06-18;3;3;3
2013-06-15;2;2;2
2013-06-11;1;1;1
2013-06-09;1;1;1
2013-06-07;2;2;2
2013-06-06;1;1;2
2013-06-05;1;1;1
2013-06-04;2;2;2
2013-05-31;1;1;1
2013-05-29;1;2;2
2013-05-28;2;2;2
2013-05-23;2;2;2
2013-05-22;1;1;1
2013-05-19;1;1;2
2013-05-16;1;1;1
2013-05-14;1;1;1
2013-05-13;2;2;2
2013-05-02;1;1;1
2013-04-29;1;1;1
2013-04-27;1;1;1
2013-04-26;1;1;1
2013-04-25;3;3;3
2013-04-22;2;2;4
2013-04-21;1;1;1
2013-04-17;2;2;2
2013-04-16;1;1;1
2013-04-14;1;1;1
2013-04-13;1;1;1
2013-04-11;1;1;1
2013-04-10;1;1;1
2013-04-08;1;1;1
2013-04-06;1;1;1
2013-04-04;1;1;2
2013-04-02;1;1;2
2013-04-01;1;1;1
2013-03-30;2;2;2
2013-03-28;3;3;3
2013-03-26;1;1;1
2013-03-25;1;1;6
2013-03-24;1;1;1
2013-03-21;2;2;2
2013-03-20;1;1;1
2013-03-19;1;1;1
2013-03-17;3;3;4
2013-03-14;3;3;4
2013-03-12;1;1;1
2013-03-11;4;4;5
2013-03-10;1;1;1
2013-03-09;2;2;2
2013-03-08;1;1;2
2013-03-07;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-03-04;1;1;1
2013-03-03;4;3;4
2013-03-02;1;1;1
2013-03-01;1;1;1
2013-02-28;6;6;10
2013-02-26;2;2;10
2013-02-25;1;1;1
2013-02-24;2;2;3
2013-02-23;1;1;1
2013-02-22;2;2;2
2013-02-20;1;1;1
2013-02-19;2;2;2
2013-02-17;1;1;1
2013-02-16;2;2;2
2013-02-14;2;2;4
2013-02-13;1;1;1
2013-02-10;2;2;2
2013-02-08;1;1;1
2013-02-07;1;1;1
2013-02-06;1;1;13
2013-02-03;1;1;1
2013-01-31;1;1;2
2013-01-29;1;1;1
2013-01-28;2;2;2
2013-01-25;3;3;3
2013-01-24;2;2;2
2013-01-23;1;1;1
2013-01-21;2;2;2
2013-01-19;1;1;1
2013-01-18;1;1;1
2013-01-17;2;2;6
2013-01-16;1;1;1
2013-01-11;1;1;1
2013-01-10;3;3;3
2013-01-07;1;1;1
2013-01-06;2;2;2
2013-01-05;1;1;1
2013-01-03;1;1;1
2013-01-02;1;1;2
2013-01-01;1;1;3
2012-12-26;1;1;1
2012-12-21;1;1;1
2012-12-20;1;1;1
2012-12-19;2;2;2
2012-12-18;2;2;2
2012-12-17;1;1;1
2012-12-16;1;1;1
2012-12-15;1;1;1
2012-12-12;2;2;2
2012-12-11;1;1;1
2012-12-09;1;1;1
2012-12-08;1;1;1
2012-12-06;3;3;7
2012-12-05;4;4;4
2012-12-01;2;2;2
2012-11-30;1;1;10
2012-11-28;1;1;1
2012-11-26;4;4;4
2012-11-25;2;2;8
2012-11-24;1;1;1
2012-11-23;1;1;2
2012-11-22;1;1;7
2012-11-21;1;1;1
2012-11-20;1;1;1
2012-11-18;1;1;1
2012-11-17;1;1;1
2012-11-14;3;3;4
2012-11-13;1;1;1
2012-11-11;1;1;1
2012-11-10;1;1;1
2012-11-08;1;1;1
2012-11-06;1;1;1
2012-11-04;1;1;1
2012-11-03;1;1;1
2012-11-01;2;2;2
2012-10-29;1;1;1
2012-10-25;1;1;1
2012-10-22;2;2;2
2012-10-18;1;1;1
2012-10-14;1;1;1
2012-10-07;2;2;2
2012-10-06;1;1;1
2012-10-05;1;1;4
2012-10-04;2;2;2
2012-10-03;2;2;2
2012-10-01;1;1;1
2012-09-29;1;1;2
2012-09-27;4;4;5
2012-09-25;2;2;2
2012-09-19;1;1;1
2012-09-14;1;1;2
2012-09-09;2;2;2
2012-09-07;3;3;4
2012-09-06;1;1;1
2012-09-05;1;1;1
2012-09-01;1;1;1
2012-08-26;2;2;2
2012-08-22;2;2;2
2012-08-18;1;1;1
2012-08-16;1;1;1
2012-08-15;1;1;1
2012-08-14;2;2;2
2012-08-11;2;2;2
2012-08-10;1;1;1
2012-08-09;1;1;2
2012-08-05;1;1;2
2012-08-04;1;1;1
2012-08-02;1;1;1
2012-07-30;1;1;1
2012-07-26;1;1;2
2012-07-24;1;1;1
2012-07-16;1;1;2
2012-07-12;1;1;4
2012-07-10;1;1;1
2012-07-09;1;1;1
2012-07-06;1;1;1
2012-07-05;1;1;1
2012-07-04;1;1;1
2012-07-03;1;1;1
2012-07-01;1;1;1
2012-06-21;3;3;3
2012-06-16;1;1;1
2012-06-15;1;1;1
2012-06-12;2;2;3
2012-06-11;1;1;1
2012-06-08;1;1;1
2012-06-06;1;1;1
2012-05-30;1;1;1
2012-05-28;1;1;1
2012-05-27;1;1;1
2012-05-19;1;1;1
2012-05-11;1;1;1
2012-05-10;1;1;3
2012-05-09;2;2;2
2012-05-04;2;2;2
2012-05-03;1;1;1
2012-05-01;1;1;2
2012-04-30;1;1;3
2012-04-27;1;1;1
2012-04-25;1;1;1
2012-04-24;1;1;1
2012-04-23;1;1;2
2012-04-22;2;2;2
2012-04-20;1;1;1
2012-04-19;1;1;10
2012-04-18;3;3;4
2012-04-17;3;3;3
2012-04-16;1;1;1
2012-04-13;3;3;3
2012-04-11;1;1;1
2012-04-10;1;1;1
2012-04-06;1;1;3
2012-04-03;2;2;2
2012-04-02;2;2;2
2012-04-01;1;1;1
2012-03-31;2;2;2
2012-03-30;1;1;1
2012-03-29;1;1;2
2012-03-28;4;4;4
2012-03-25;1;1;3
2012-03-23;1;1;1
2012-03-20;1;1;1
2012-03-19;2;2;3
2012-03-17;1;1;1
2012-03-16;1;1;1
2012-03-14;1;1;1
2012-03-13;1;1;1
2012-03-12;2;2;2
2012-03-08;1;1;1
2012-03-06;2;2;2
2012-03-04;1;1;1
2012-03-02;6;6;7
2012-03-01;2;2;3
2012-02-29;3;3;7
2012-02-28;1;1;1
2012-02-26;2;2;3
2012-02-23;3;3;6
2012-02-22;2;2;4
2012-02-21;1;1;2
2012-02-16;1;1;1
2012-02-15;1;1;1
2012-02-14;1;1;2
2012-02-12;1;1;1
2012-02-10;1;1;1
2012-02-09;1;1;1
2012-02-08;2;2;2
2012-02-06;2;2;2
2012-02-04;2;2;2
2012-02-02;3;3;4
2012-01-31;1;1;3
2012-01-28;1;1;1
2012-01-26;2;2;2
2012-01-25;1;1;1
2012-01-24;1;1;1
2012-01-22;2;2;3
2012-01-18;2;2;2
2012-01-17;1;1;1
2012-01-16;1;1;1
2012-01-15;1;1;1
2012-01-14;1;1;1
2012-01-12;1;1;1
2012-01-09;1;1;1
2012-01-07;1;1;1
2012-01-05;1;1;1
2011-12-31;1;1;1
2011-12-29;1;1;1
2011-12-28;1;1;3
2011-12-25;1;1;1
2011-12-24;1;1;4
2011-12-23;2;2;2
2011-12-22;1;1;1
2011-12-21;1;1;1
2011-12-20;2;2;2
2011-12-18;1;1;1
2011-12-14;5;5;9
2011-12-12;1;1;1
2011-12-03;1;1;1
2011-12-02;1;1;1
2011-11-28;1;1;2
2011-11-24;2;2;2
2011-11-23;2;2;2
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-20;1;1;1
2011-11-18;2;2;3
2011-11-17;2;2;2
2011-11-16;3;3;9
2011-11-15;1;1;25
2011-11-14;2;2;5
2011-11-11;1;1;1
2011-11-09;1;1;1
2011-11-06;1;1;1
2011-11-04;1;1;1
2011-11-03;1;1;1
2011-10-30;1;1;1
2011-10-28;1;1;1
2011-10-27;1;1;1
2011-10-20;2;2;2
2011-10-17;1;1;3
2011-10-16;1;1;1
2011-10-12;1;1;1
2011-10-11;3;3;3
2011-10-10;1;1;1
2011-10-03;1;1;1
2011-09-26;1;1;1
2011-09-25;1;1;1
2011-09-22;1;1;1
2011-09-19;1;1;1
2011-09-15;1;1;3
2011-09-13;1;1;1
2011-09-11;1;1;1
2011-09-02;2;2;2
2011-09-01;1;1;1
2011-08-31;1;1;1
2011-08-21;1;1;1
2011-08-17;1;1;1
2011-08-12;1;1;1
2011-08-11;2;2;2
2011-08-09;1;1;2
2011-08-01;1;1;3
2011-07-30;1;1;1
2011-07-27;2;2;2
2011-07-26;1;1;1
2011-07-22;1;1;2
2011-07-21;1;1;1
2011-07-16;1;1;1
2011-07-12;1;1;1
2011-07-10;1;1;1
2011-07-07;1;1;1
2011-07-06;1;1;1
2011-07-04;1;1;1
2011-07-03;2;2;6
2011-06-30;3;3;3
2011-06-29;2;2;2
2011-06-28;3;3;3
2011-06-23;1;1;1
2011-06-21;2;2;2
2011-06-20;1;1;1
2011-06-12;1;1;1
2011-06-10;1;1;1
2011-06-07;1;1;1
2011-06-03;1;1;2
2011-06-02;1;1;1
2011-05-25;1;1;1
2011-05-24;2;2;2
2011-05-22;3;3;3
2011-05-18;1;1;1
2011-05-16;1;1;1
2011-05-11;1;1;3
2011-05-10;2;2;2
2011-05-08;1;1;1
2011-05-07;1;1;8
2011-05-04;1;1;2
2011-05-03;1;1;1
2011-04-30;1;1;1
2011-04-24;1;1;1
2011-04-21;2;2;2
2011-04-18;1;1;2
2011-04-16;2;2;6
2011-04-11;1;1;1
2011-04-10;2;2;2
2011-04-05;1;1;1
2011-04-01;1;1;1
2011-03-31;1;1;1
2011-03-30;1;1;1
2011-03-28;1;1;1
2011-03-27;3;3;9
2011-03-26;1;1;2
2011-03-24;3;3;3
2011-03-22;1;1;1
2011-03-21;1;1;1
2011-03-16;1;1;1
2011-03-15;1;1;1
2011-03-14;1;1;4
2011-03-13;1;1;1
2011-03-12;1;1;1
2011-03-09;2;2;2
2011-03-08;1;1;3
2011-03-07;1;1;1
2011-03-06;1;1;2
2011-03-04;1;1;1
2011-03-02;1;1;1
2011-02-27;2;2;2
2011-02-24;1;1;1
2011-02-19;1;1;1
2011-02-16;1;1;3
2011-02-14;2;2;2
2011-02-09;1;1;2
2011-02-05;1;1;3
2011-02-03;1;1;1
2011-01-31;1;1;3
2011-01-27;1;1;1
2011-01-26;1;1;1
2011-01-24;1;1;4
2011-01-17;1;1;1
2011-01-10;1;1;1
2011-01-01;1;1;1
2010-12-20;1;1;1
2010-12-13;1;1;1
2010-12-11;1;1;1
2010-12-05;1;1;1
2010-11-30;1;1;1
2010-11-29;3;3;3
2010-11-24;1;1;1
2010-11-22;1;1;2
2010-11-20;1;1;1
2010-11-14;1;1;1
2010-11-13;1;1;2
2010-11-12;4;4;4
2010-11-11;1;1;1
2010-11-10;1;1;1
2010-11-09;1;1;1
2010-11-08;1;1;1
2010-11-04;2;2;2
2010-11-02;1;1;1
2010-10-25;1;1;1
2010-10-18;1;1;1
2010-10-13;1;1;1
2010-10-11;1;1;4
2010-10-01;3;3;5
2010-09-30;1;1;1
2010-09-26;2;2;7
2010-09-25;1;1;1
2010-09-23;1;1;1
2010-09-22;1;1;1
2010-09-12;1;1;17
2010-09-09;1;1;1
2010-09-04;2;2;2
2010-09-02;1;1;1
2010-08-30;1;1;1
2010-08-29;1;1;1
2010-08-26;1;1;1
2010-08-25;1;1;1
2010-08-23;1;1;1
2010-08-22;1;1;1
2010-08-20;2;2;4
2010-08-15;2;2;2
2010-08-10;1;1;1
2010-08-06;1;1;4
2010-07-31;1;1;1
2010-07-18;1;1;1
2010-07-16;1;1;1
2010-07-05;1;1;1
2010-07-03;1;1;1
2010-07-02;1;1;1
2010-06-29;1;1;1
2010-06-24;1;1;1
2010-06-17;1;1;1
2010-06-09;1;1;2
2010-06-04;1;1;2
2010-06-03;1;1;1
2010-05-25;1;1;8
2010-05-20;1;1;1
2010-05-18;1;1;1
2010-05-17;1;1;1
2010-05-11;1;1;1
2010-05-05;1;1;6
2010-04-30;1;1;1
2010-04-27;1;1;1
2010-04-26;1;1;1
2010-04-23;1;1;1
2010-04-15;1;1;1
2010-04-06;1;1;1
2010-04-02;1;1;1
2010-03-29;1;1;1
2010-03-14;1;1;1
2010-03-04;1;1;1
2010-02-18;1;1;1
2010-02-12;1;1;1
2010-01-31;2;2;2
2010-01-28;1;1;1
2010-01-23;1;1;1
2010-01-17;2;2;2
2010-01-05;2;2;2
2009-12-24;1;1;1
2009-12-17;1;1;1
2009-11-11;1;1;2
2009-11-10;1;1;1
2009-11-05;1;1;1
2009-11-03;1;1;7
2009-10-31;1;1;2
2009-10-27;1;1;1
2009-10-26;1;1;2
2009-10-20;2;2;2
2009-10-19;1;1;1
2009-10-15;1;1;2
2009-10-11;1;1;4
2009-10-08;1;1;3
2009-10-06;1;1;1
2009-10-02;3;3;3
2009-09-26;1;1;1
2009-09-20;1;1;1
2009-09-15;1;1;7
2009-09-11;2;2;2
2009-09-09;1;1;2
2009-09-03;1;1;1
2009-08-31;1;1;1
2009-08-26;2;2;2
2009-08-19;1;1;1
2009-08-13;1;1;1
2009-08-11;1;1;2
2009-08-05;1;1;1
2009-08-04;1;1;1
2009-07-15;1;1;5
2009-07-08;1;1;1
2009-06-30;4;4;6
2009-06-29;1;1;2
2009-06-28;1;1;3
2009-06-23;1;1;2
2009-06-20;1;1;2
2009-06-17;1;1;1
2009-06-11;1;1;2
2009-05-28;1;1;1
2009-05-24;1;1;3
2009-05-04;1;1;1
2009-04-25;2;2;4
2009-04-22;1;1;2
2009-04-21;1;1;1
2009-04-19;1;1;1
2009-04-16;1;1;1
2009-04-13;1;1;1
2009-04-09;1;1;1
2009-04-06;1;1;1
2009-04-03;1;1;1
2009-03-31;5;5;5
2009-03-15;1;1;1
2009-03-14;1;1;1
2009-03-12;2;2;4
2009-03-11;1;1;4
2009-03-10;1;1;1
2009-03-07;1;1;2
2009-03-05;1;1;1
2009-03-02;1;1;1
2009-03-01;1;1;1
2009-02-25;2;2;2
2009-02-18;1;1;1
2009-02-07;1;1;4
2009-02-03;1;1;1
2009-01-29;1;1;1
2009-01-28;2;2;17
2009-01-27;2;1;40
