﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-02-01;948;948;4863
2019-01-31;1410;1410;7156
2019-01-30;1189;1189;5981
2019-01-29;392;392;1554
2019-01-28;444;443;1794
2019-01-27;416;416;1571
2019-01-26;1689;1689;4590
2019-01-25;2555;2554;7535
2019-01-24;2499;2499;6875
2019-01-23;2303;2302;8011
2019-01-22;2276;2276;8021
2019-01-21;2291;2290;7984
2019-01-20;2142;2142;9546
2019-01-19;2062;2063;10615
2019-01-18;2130;2131;11284
2019-01-17;1111;1110;5144
2019-01-16;528;531;2303
2019-01-15;557;557;2591
2019-01-14;592;594;2585
2019-01-13;450;450;1978
2019-01-12;415;414;1833
2019-01-11;426;425;1876
2019-01-10;436;435;1919
2019-01-09;462;462;2065
2019-01-08;436;438;1970
2019-01-07;427;428;1840
2019-01-06;423;422;1919
2019-01-05;459;463;1944
2019-01-04;442;442;2011
2019-01-03;537;537;2303
2019-01-02;629;629;2771
2019-01-01;619;619;2804
2018-12-31;626;626;3085
2018-12-30;615;615;3052
2018-12-29;610;608;2983
2018-12-28;601;601;2998
2018-12-27;607;607;3019
2018-12-26;588;588;3312
2018-12-25;222;222;1158
2018-12-24;209;209;1083
2018-12-23;196;199;990
2018-12-22;176;176;857
2018-12-21;206;206;1017
2018-12-20;203;203;942
2018-12-19;215;215;1104
2018-12-18;184;184;937
2018-12-17;251;251;1342
2018-12-16;212;212;1067
2018-12-15;559;559;3038
2018-12-14;606;604;3154
2018-12-13;283;283;1526
2018-12-12;455;455;2257
2018-12-11;579;579;3150
2018-12-10;524;524;2850
2018-12-09;456;867;4213
2018-12-08;566;1229;6072
2018-12-07;633;1389;6840
2018-12-06;640;1402;7046
2018-12-05;627;1360;6751
2018-12-04;631;1402;6682
2018-12-03;593;1309;6383
2018-12-02;574;1262;5928
2018-12-01;636;1404;6515
2018-11-30;683;1538;7276
2018-11-29;693;1616;7731
2018-11-28;711;1718;8231
2018-11-27;724;1805;8508
2018-11-26;692;1714;8281
2018-11-25;622;1367;6661
2018-11-24;633;1443;6911
2018-11-23;666;1537;7455
2018-11-22;678;1674;8039
2018-11-21;635;1399;6794
2018-11-20;672;1578;7445
2018-11-19;640;1549;7617
2018-11-18;606;1373;6702
2018-11-17;638;1599;7779
2018-11-16;672;1631;8064
2018-11-15;749;1885;9518
2018-11-14;756;1962;8797
2018-11-13;1056;3662;18217
2018-11-12;981;3406;13686
2018-11-11;619;1456;7292
2018-11-10;671;1670;8441
2018-11-09;714;1818;9139
2018-11-08;723;1839;9166
2018-11-07;749;1896;9718
2018-11-06;750;1911;9832
2018-11-05;710;1874;9462
2018-11-04;738;1995;10182
2018-11-03;763;2027;10439
2018-11-02;773;2109;10801
2018-11-01;779;2054;10432
2018-10-31;822;2334;11757
2018-10-30;842;2387;12433
2018-10-29;822;2323;11981
2018-10-28;812;2201;11424
2018-10-27;845;2466;12698
2018-10-26;843;2430;12591
2018-10-25;861;2423;12440
2018-10-24;889;2463;12760
2018-10-23;876;2497;12817
2018-10-22;863;2498;13104
2018-10-21;831;2470;13125
2018-10-20;840;2525;13002
2018-10-19;1008;3655;18374
2018-10-18;1034;3732;18625
2018-10-17;868;2688;14258
2018-10-16;895;2703;13963
2018-10-15;843;2435;12525
2018-10-14;810;2548;13705
2018-10-13;834;2579;13218
2018-10-12;842;2548;12853
2018-10-11;823;2460;12896
2018-10-10;756;2150;11135
2018-10-09;808;2324;12495
2018-10-08;826;2447;13165
2018-10-07;779;2275;12067
2018-10-06;813;2420;12920
2018-10-05;813;2347;12826
2018-10-04;792;2213;12052
2018-10-03;628;1570;10194
2018-10-02;4;4;4
2018-10-01;808;2210;11912
2018-09-30;948;2936;15996
2018-09-29;892;2790;15039
2018-09-28;944;2905;15722
2018-09-27;924;2889;15676
2018-09-26;902;2805;15349
2018-09-25;904;2752;14988
2018-09-24;909;2774;14973
2018-09-23;877;2641;14250
2018-09-22;818;2542;13820
2018-09-21;850;2535;13449
2018-09-20;891;2668;14463
2018-09-19;876;2592;13721
2018-09-18;804;2441;12849
2018-09-17;903;3021;15886
2018-09-16;879;2855;15840
2018-09-15;840;2659;14953
2018-09-14;802;2483;14561
2018-09-13;815;2555;14660
2018-09-12;820;2652;15515
2018-09-11;825;2575;15180
2018-09-10;835;2675;15691
2018-09-09;817;2616;15407
2018-09-08;769;2423;14164
2018-09-07;794;2402;14395
2018-09-06;808;2522;15044
2018-09-05;825;2513;14786
2018-09-04;930;3080;18391
2018-09-03;873;2846;17609
2018-09-02;813;2752;16397
2018-09-01;796;2571;15563
2018-08-31;832;2609;14378
2018-08-30;829;2795;15393
2018-08-29;850;2926;15769
2018-08-28;839;2810;15020
2018-08-27;853;2864;15404
2018-08-26;785;2721;14898
2018-08-25;795;2844;15828
2018-08-24;764;2584;14040
2018-08-23;830;2786;15313
2018-08-22;860;2735;16083
2018-08-21;808;2600;16319
2018-08-20;851;2730;17331
2018-08-19;901;3125;20286
2018-08-18;840;2828;17490
2018-08-17;850;2713;16678
2018-08-16;854;2792;17066
2018-08-15;773;2444;15020
2018-08-14;840;2746;16322
2018-08-13;767;2380;14886
2018-08-12;735;2515;15524
2018-08-11;741;2488;15150
2018-08-10;735;2194;13252
2018-08-09;720;2419;13840
2018-08-08;730;2326;14501
2018-08-07;756;2408;15333
2018-08-06;712;2271;14298
2018-08-05;702;2353;15084
2018-08-04;706;2373;14837
2018-08-03;731;2054;13658
2018-08-02;812;2337;15191
2018-08-01;833;2528;16948
2018-07-31;804;2325;15633
2018-07-30;873;2493;16601
2018-07-29;525;1267;9858
2018-07-27;2;2;3
2018-07-26;3;3;5
2018-07-25;2;2;7
2018-07-24;1;1;1
2018-07-23;3;3;3
2018-07-22;2;2;7
2018-07-21;2;2;3
2018-07-19;5;5;22
2018-07-18;4;4;9
2018-07-17;3;3;6
2018-07-16;3;3;5
2018-07-15;2;2;2
2018-07-14;3;3;4
2018-07-13;4;4;9
2018-07-12;4;3;5
2018-07-11;5;5;9
2018-07-10;2;2;3
2018-07-09;5;5;9
2018-07-08;4;4;4
2018-07-07;4;3;10
2018-07-06;8;7;42
2018-07-05;3;3;9
2018-07-04;3;3;4
2018-07-03;4;4;26
2018-07-02;4;2;11
2018-07-01;7;6;22
2018-06-30;7;6;28
2018-06-29;7;6;18
2018-06-28;7;5;17
2018-06-27;10;9;21
2018-06-26;8;6;33
2018-06-25;6;5;13
2018-06-24;13;11;46
2018-06-23;207;203;847
2018-06-22;442;442;2042
2018-06-21;113;111;440
2018-06-20;67;66;234
2018-06-19;56;54;249
2018-06-18;39;40;120
2018-06-17;29;28;69
2018-06-16;61;60;215
2018-06-15;19;19;51
2018-06-14;15;15;21
2018-06-13;21;21;27
2018-06-12;8;8;17
2018-06-11;4;4;4
2018-06-10;3;3;3
2018-06-09;6;6;50
2018-06-08;11;10;46
2018-06-07;9;9;15
2018-06-06;15;15;20
2018-06-05;10;9;11
2018-06-04;36;37;97
2018-06-03;34;34;66
2018-06-02;19;19;67
2018-06-01;18;18;26
2018-05-31;1;1;28
2018-05-30;2;2;11
