﻿Дата;Хосты;Посетители;Хиты
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-27;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-12-25;1;1;1
2020-05-22;1;1;1
2020-04-04;9;9;10
2019-11-15;1;1;1
2019-08-15;1;1;1
2019-02-15;1;1;1
2018-11-06;1;1;1
2018-07-21;1;1;1
2018-07-18;2;1;2
2018-07-11;1;1;1
2018-07-04;1;1;1
2018-06-06;1;1;1
2018-04-26;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-04;2;2;2
2018-01-31;1;1;1
2018-01-23;1;1;1
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-17;1;1;1
2017-12-09;1;1;1
2017-12-06;1;1;2
2017-12-01;1;1;2
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-24;1;1;1
2017-11-20;1;1;1
2017-11-16;3;3;3
2017-11-15;2;2;2
2017-11-14;2;2;2
2017-11-13;1;1;3
2017-11-12;3;3;3
2017-11-10;5;5;5
2017-11-09;11;8;12
2017-11-08;122;117;316
2017-11-07;266;264;937
2017-11-06;249;251;1165
2017-11-05;144;142;450
2017-11-04;132;132;531
2017-11-03;223;215;879
2017-11-02;235;238;1044
2017-11-01;253;249;987
2017-10-31;263;257;1006
2017-10-30;239;235;939
2017-10-29;129;126;707
2017-10-28;157;156;571
2017-10-27;189;188;623
2017-10-26;215;205;829
2017-10-25;240;233;1084
2017-10-24;245;250;1028
2017-10-23;251;243;992
2017-10-22;125;126;492
2017-10-21;139;130;496
2017-10-20;209;210;707
2017-10-19;233;224;850
2017-10-18;224;220;835
2017-10-17;254;248;999
2017-10-16;168;158;669
2017-10-15;110;103;406
2017-10-14;114;106;493
2017-10-13;211;200;807
2017-10-12;218;220;919
2017-10-11;219;209;696
2017-10-10;226;213;793
2017-10-09;249;243;915
2017-10-08;122;115;369
2017-10-07;141;136;535
2017-10-06;209;202;701
2017-10-05;213;206;741
2017-10-04;252;236;918
2017-10-03;211;221;743
2017-10-02;247;243;927
2017-10-01;112;106;389
2017-09-30;142;134;598
2017-09-29;190;182;774
2017-09-28;180;179;626
2017-09-27;247;225;805
2017-09-26;258;248;959
2017-09-25;241;238;901
2017-09-24;106;99;340
2017-09-23;147;141;643
2017-09-22;184;178;673
2017-09-21;246;243;922
2017-09-20;257;254;1148
2017-09-19;240;244;939
2017-09-18;254;247;1005
2017-09-17;111;110;401
2017-09-16;119;113;452
2017-09-15;214;207;834
2017-09-14;227;217;1020
2017-09-13;230;221;921
2017-09-12;255;252;868
2017-09-11;278;271;1151
2017-09-10;110;106;360
2017-09-09;129;117;502
2017-09-08;220;206;820
2017-09-07;229;232;911
2017-09-06;222;221;982
2017-09-05;232;224;921
2017-09-04;293;268;1028
2017-09-03;101;94;406
2017-09-02;132;132;595
2017-09-01;189;188;641
2017-08-31;257;249;1053
2017-08-30;235;225;936
2017-08-29;138;133;670
2017-08-28;330;322;1375
2017-08-27;131;129;610
2017-08-26;129;125;488
2017-08-25;136;135;458
2017-08-24;119;106;454
2017-08-23;234;229;979
2017-08-22;274;265;1035
2017-08-21;281;281;1267
2017-08-20;107;105;297
2017-08-19;134;127;415
2017-08-18;222;211;728
2017-08-17;232;218;790
2017-08-16;249;254;928
2017-08-15;256;260;925
2017-08-14;293;290;1230
2017-08-13;130;127;510
2017-08-12;145;140;482
2017-08-11;210;199;818
2017-08-10;274;272;1203
2017-08-09;278;278;1356
2017-08-08;246;239;1028
2017-08-07;253;243;1082
2017-08-06;106;106;341
2017-08-05;136;134;441
2017-08-04;211;198;720
2017-08-03;210;210;854
2017-08-02;234;236;919
2017-08-01;223;223;900
2017-07-31;277;280;1230
2017-07-30;118;119;408
2017-07-29;136;129;513
2017-07-28;221;219;911
2017-07-27;212;204;790
2017-07-26;220;213;733
2017-07-25;259;258;985
2017-07-24;271;268;1079
2017-07-23;130;125;544
2017-07-22;135;136;476
2017-07-21;195;185;690
2017-07-20;216;212;783
2017-07-19;245;232;1038
2017-07-18;255;243;1211
2017-07-17;244;243;989
2017-07-16;123;125;403
2017-07-15;147;146;547
2017-07-14;237;224;974
2017-07-13;220;215;821
2017-07-12;206;193;598
2017-07-11;242;234;885
2017-07-10;264;261;1052
2017-07-09;132;126;420
2017-07-08;134;128;511
2017-07-07;226;216;773
2017-07-06;230;228;707
2017-07-05;229;216;856
2017-07-04;242;239;923
2017-07-03;247;244;767
2017-07-02;104;103;355
2017-07-01;127;120;372
2017-06-30;209;206;575
2017-06-29;220;227;717
2017-06-28;138;134;376
2017-06-27;209;208;676
2017-06-26;256;250;1081
2017-06-25;109;104;371
2017-06-24;135;128;482
2017-06-23;216;212;679
2017-06-22;238;233;718
2017-06-21;244;240;798
2017-06-20;266;266;955
2017-06-19;301;305;1012
2017-06-18;122;122;432
2017-06-17;126;127;432
2017-06-16;213;206;676
2017-06-15;248;244;816
2017-06-14;275;267;878
2017-06-13;287;288;944
2017-06-12;253;255;859
2017-06-11;136;135;397
2017-06-10;167;161;641
2017-06-09;238;233;806
2017-06-08;275;279;887
2017-06-07;267;267;1040
2017-06-06;294;300;1096
2017-06-05;180;170;704
2017-06-04;112;112;418
2017-06-03;152;149;543
2017-06-02;226;223;623
2017-06-01;262;257;1030
2017-05-31;237;237;822
2017-05-30;250;240;911
2017-05-29;254;254;1050
2017-05-28;124;121;313
2017-05-27;140;138;415
2017-05-26;198;198;804
2017-05-25;226;232;772
2017-05-24;253;245;809
2017-05-23;266;254;1131
2017-05-22;310;308;1108
2017-05-21;132;127;381
2017-05-20;162;158;504
2017-05-19;264;261;1105
2017-05-18;292;293;1138
2017-05-17;252;252;996
2017-05-16;314;312;1297
2017-05-15;305;309;1271
2017-05-14;152;151;548
2017-05-13;228;218;838
2017-05-12;242;243;823
2017-05-11;298;302;1253
2017-05-10;350;359;1472
2017-05-09;150;149;591
2017-05-08;178;176;829
2017-05-07;120;120;410
2017-05-06;152;148;520
2017-05-05;254;249;1040
2017-05-04;233;233;868
2017-05-03;282;285;1194
2017-05-02;191;187;629
2017-05-01;136;133;555
2017-04-30;127;120;413
2017-04-29;146;141;642
2017-04-28;247;246;916
2017-04-27;271;270;912
2017-04-26;285;287;1051
2017-04-25;303;304;1193
2017-04-24;330;328;1338
2017-04-23;173;164;536
2017-04-22;163;158;555
2017-04-21;282;286;1093
2017-04-20;275;274;986
2017-04-19;245;250;986
2017-04-18;307;303;1103
2017-04-17;208;204;726
2017-04-16;120;119;339
2017-04-15;136;140;515
2017-04-14;239;230;858
2017-04-13;226;222;832
2017-04-12;289;289;970
2017-04-11;299;299;1146
2017-04-10;358;362;1486
2017-04-09;187;182;551
2017-04-08;202;205;719
2017-04-07;262;258;867
2017-04-06;306;312;1206
2017-04-05;338;333;1410
2017-04-04;294;290;1201
2017-04-03;378;374;1726
2017-04-02;159;160;775
2017-04-01;205;199;742
2017-03-31;280;277;1170
2017-03-30;340;342;1183
2017-03-29;354;347;1430
2017-03-28;379;375;1598
2017-03-27;419;423;1877
2017-03-26;206;203;712
2017-03-25;220;223;884
2017-03-24;309;312;1220
2017-03-23;353;356;1477
2017-03-22;372;358;1442
2017-03-21;392;395;1592
2017-03-20;397;394;1752
2017-03-19;229;222;1019
2017-03-18;214;210;737
2017-03-17;334;336;1610
2017-03-16;373;370;1561
2017-03-15;362;362;1411
2017-03-14;350;343;1352
2017-03-13;394;381;1763
2017-03-12;183;186;602
2017-03-11;203;197;850
2017-03-10;311;308;1159
2017-03-09;363;359;1393
2017-03-08;189;185;714
2017-03-07;231;229;907
2017-03-06;368;357;1403
2017-03-05;219;219;824
2017-03-04;203;203;649
2017-03-03;300;297;1091
2017-03-02;297;295;1088
2017-03-01;313;307;1145
2017-02-28;334;333;1477
2017-02-27;329;336;1320
2017-02-26;193;192;552
2017-02-25;181;182;566
2017-02-24;271;276;1081
2017-02-23;299;298;1143
2017-02-22;301;305;1246
2017-02-21;336;339;1390
2017-02-20;347;344;1522
2017-02-19;183;183;565
2017-02-18;198;199;702
2017-02-17;273;273;1159
2017-02-16;311;312;1173
2017-02-15;319;324;1461
2017-02-14;281;280;986
2017-02-13;347;356;1591
2017-02-12;176;176;705
2017-02-11;206;206;778
2017-02-10;281;281;1040
2017-02-09;292;298;1206
2017-02-08;292;291;1061
2017-02-07;342;341;1343
2017-02-06;335;340;1503
2017-02-05;207;206;854
2017-02-04;195;193;766
2017-02-03;297;297;987
2017-02-02;308;309;1284
2017-02-01;322;321;1280
2017-01-31;341;342;1181
2017-01-30;303;297;1136
2017-01-29;195;195;838
2017-01-28;232;217;945
2017-01-27;260;266;995
2017-01-26;263;262;897
2017-01-25;294;292;992
2017-01-24;335;322;1272
2017-01-23;352;352;1301
2017-01-22;186;185;643
2017-01-21;193;193;768
2017-01-20;284;281;1077
2017-01-19;309;310;1123
2017-01-18;305;303;1242
2017-01-17;305;311;1248
2017-01-16;341;338;1359
2017-01-15;174;174;701
2017-01-14;199;200;788
2017-01-13;260;257;888
2017-01-12;269;266;1131
2017-01-11;293;293;1185
2017-01-10;322;322;1463
2017-01-09;220;224;1031
2017-01-08;135;132;619
2017-01-07;135;133;551
2017-01-06;166;165;606
2017-01-05;237;239;890
2017-01-04;231;234;853
2017-01-03;280;279;965
2017-01-02;138;140;565
2017-01-01;85;84;262
2016-12-31;61;62;159
2016-12-30;122;123;297
2016-12-29;174;169;534
2016-12-28;173;176;721
2016-12-27;224;223;793
2016-12-26;224;225;676
2016-12-25;143;143;582
2016-12-24;167;162;627
2016-12-23;200;195;696
2016-12-22;218;218;713
2016-12-21;253;258;911
2016-12-20;251;258;977
2016-12-19;249;249;978
2016-12-18;166;163;478
2016-12-17;186;186;550
2016-12-16;240;242;860
2016-12-15;290;294;1196
2016-12-14;315;313;1117
2016-12-13;310;305;1203
2016-12-12;306;309;1013
2016-12-11;181;176;612
2016-12-10;177;175;631
2016-12-09;278;275;949
2016-12-08;272;269;1007
2016-12-07;302;298;1266
2016-12-06;276;278;1120
2016-12-05;281;283;940
2016-12-04;185;183;639
2016-12-03;172;172;505
2016-12-02;287;290;1263
2016-12-01;282;283;1090
2016-11-30;311;313;989
2016-11-29;331;328;1107
2016-11-28;328;330;1194
2016-11-27;170;166;565
2016-11-26;192;186;790
2016-11-25;278;275;1128
2016-11-24;321;331;1231
2016-11-23;324;327;1095
2016-11-22;284;280;1063
2016-11-21;334;338;1219
2016-11-20;209;206;774
2016-11-19;219;210;804
2016-11-18;266;264;927
2016-11-17;283;279;917
2016-11-16;308;308;1204
2016-11-15;336;337;1383
2016-11-14;333;332;1179
2016-11-13;184;182;599
2016-11-12;190;190;729
2016-11-11;299;304;952
2016-11-10;288;301;1042
2016-11-09;308;300;1183
2016-11-08;326;331;1163
2016-11-07;407;405;1608
2016-11-06;186;188;642
2016-11-05;175;173;512
2016-11-04;300;298;1140
2016-11-03;310;306;1257
2016-11-02;342;341;1240
2016-11-01;342;348;1399
2016-10-31;351;349;1080
2016-10-30;177;167;550
2016-10-29;179;183;681
2016-10-28;282;289;1228
2016-10-27;324;317;1137
2016-10-26;295;293;1006
2016-10-25;324;329;1236
2016-10-24;356;356;1403
2016-10-23;163;164;577
2016-10-22;179;172;568
2016-10-21;286;284;1086
2016-10-20;290;298;1040
2016-10-19;318;317;1254
2016-10-18;300;300;1100
2016-10-17;312;315;1232
2016-10-16;160;153;548
2016-10-15;148;147;454
2016-10-14;175;172;472
2016-10-13;214;212;678
2016-10-12;286;285;1227
2016-10-11;314;313;1293
2016-10-10;306;315;1100
2016-10-09;148;148;410
2016-10-08;168;169;605
2016-10-07;282;286;1221
2016-10-06;310;311;1149
2016-10-05;298;305;1255
2016-10-04;318;325;1529
2016-10-03;385;388;1592
2016-10-02;160;164;615
2016-10-01;174;173;655
2016-09-30;270;278;1100
2016-09-29;317;319;1037
2016-09-28;318;329;1284
2016-09-27;343;350;1396
2016-09-26;362;375;1763
2016-09-25;163;158;551
2016-09-24;189;177;605
2016-09-23;292;302;1368
2016-09-22;361;365;1406
2016-09-21;322;325;1019
2016-09-20;296;302;1328
2016-09-19;286;277;1098
2016-09-18;131;130;371
2016-09-17;172;164;550
2016-09-16;261;251;1028
2016-09-15;304;304;1026
2016-09-14;280;274;956
2016-09-13;309;314;1078
2016-09-12;270;274;1059
2016-09-11;146;143;474
2016-09-10;150;144;616
2016-09-09;269;266;857
2016-09-08;292;294;1132
2016-09-07;294;283;1033
2016-09-06;293;295;1179
2016-09-05;320;315;1232
2016-09-04;145;142;507
2016-09-03;175;172;543
2016-09-02;248;249;1119
2016-09-01;244;245;717
2016-08-31;307;314;1048
2016-08-30;306;300;951
2016-08-29;328;331;1254
2016-08-28;154;153;392
2016-08-27;179;181;506
2016-08-26;290;288;1019
2016-08-25;345;354;1192
2016-08-24;179;179;525
2016-08-23;280;280;928
2016-08-22;323;325;1222
2016-08-21;147;146;505
2016-08-20;166;169;484
2016-08-19;281;284;984
2016-08-18;256;251;736
2016-08-17;284;289;1075
2016-08-16;285;295;1103
2016-08-15;340;340;1242
2016-08-14;153;152;530
2016-08-13;160;159;481
2016-08-12;255;255;954
2016-08-11;263;260;987
2016-08-10;274;271;944
2016-08-09;300;303;1143
2016-08-08;292;291;1112
2016-08-07;151;151;550
2016-08-06;176;179;549
2016-08-05;249;244;923
2016-08-04;261;261;854
2016-08-03;272;270;1029
2016-08-02;297;300;1104
2016-08-01;299;298;994
2016-07-31;132;128;414
2016-07-30;158;150;620
2016-07-29;227;226;806
2016-07-28;256;256;1059
2016-07-27;245;245;877
2016-07-26;295;289;1010
2016-07-25;309;313;1206
2016-07-24;131;130;426
2016-07-23;148;145;546
2016-07-22;250;245;855
2016-07-21;286;288;1115
2016-07-20;270;264;942
2016-07-19;254;249;1088
2016-07-18;282;284;1106
2016-07-17;149;145;599
2016-07-16;148;148;414
2016-07-15;241;238;731
2016-07-14;263;252;859
2016-07-13;259;258;850
2016-07-12;231;228;924
2016-07-11;270;268;992
2016-07-10;137;138;466
2016-07-09;141;139;520
2016-07-08;189;191;579
2016-07-07;218;216;736
2016-07-06;259;257;1011
2016-07-05;244;251;780
2016-07-04;271;274;947
2016-07-03;147;148;567
2016-07-02;175;170;597
2016-07-01;209;210;737
2016-06-30;254;246;967
2016-06-29;274;274;1041
2016-06-28;154;154;537
2016-06-27;156;155;399
2016-06-26;146;142;398
2016-06-25;142;141;550
2016-06-24;193;195;599
2016-06-23;189;194;738
2016-06-22;234;236;883
2016-06-21;228;238;788
2016-06-20;143;145;390
2016-06-19;121;119;360
2016-06-18;130;131;496
2016-06-17;184;186;594
2016-06-16;250;249;748
2016-06-15;254;245;837
2016-06-14;252;254;792
2016-06-13;289;288;1114
2016-06-12;149;144;502
2016-06-11;154;152;545
2016-06-10;228;232;819
2016-06-09;244;245;839
2016-06-08;250;252;915
2016-06-07;289;293;1255
2016-06-06;273;277;1012
2016-06-05;132;131;437
2016-06-04;137;130;491
2016-06-03;204;203;628
2016-06-02;281;283;935
2016-06-01;244;244;765
2016-05-31;265;264;1066
2016-05-30;248;249;931
2016-05-29;135;131;599
2016-05-28;144;147;475
2016-05-27;210;206;654
2016-05-26;270;269;923
2016-05-25;228;226;737
2016-05-24;270;274;834
2016-05-23;239;242;877
2016-05-22;147;148;487
2016-05-21;151;145;489
2016-05-20;223;223;688
2016-05-19;247;245;937
2016-05-18;271;268;1113
2016-05-17;264;258;1161
2016-05-16;335;336;1142
2016-05-15;192;192;573
2016-05-14;160;157;492
2016-05-13;237;235;695
2016-05-12;254;258;1091
2016-05-11;280;283;962
2016-05-10;272;273;1046
2016-05-09;125;123;368
2016-05-08;121;119;372
2016-05-07;157;158;646
2016-05-06;220;218;869
2016-05-05;254;252;1014
2016-05-04;253;252;1080
2016-05-03;157;152;589
2016-05-02;138;142;395
2016-05-01;90;88;330
2016-04-30;125;125;531
2016-04-29;191;194;656
2016-04-28;220;220;867
2016-04-27;242;245;878
2016-04-26;277;277;960
2016-04-25;298;298;1191
2016-04-24;166;167;732
2016-04-23;151;150;480
2016-04-22;231;227;687
2016-04-21;291;289;1002
2016-04-20;286;287;1149
2016-04-19;290;302;929
2016-04-18;307;310;1151
2016-04-17;159;157;531
2016-04-16;171;168;582
2016-04-15;262;266;854
2016-04-14;278;283;1004
2016-04-13;260;264;942
2016-04-12;270;270;994
2016-04-11;298;300;996
2016-04-10;154;152;463
2016-04-09;165;165;465
2016-04-08;223;225;757
2016-04-07;265;264;940
2016-04-06;285;285;1019
2016-04-05;287;287;1020
2016-04-04;312;323;1136
2016-04-03;167;166;558
2016-04-02;184;179;729
2016-04-01;263;264;921
2016-03-31;349;349;1391
2016-03-30;316;314;1286
2016-03-29;298;300;1084
2016-03-28;327;336;1397
2016-03-27;209;211;843
2016-03-26;198;194;640
2016-03-25;296;292;1050
2016-03-24;307;309;1146
2016-03-23;335;342;1205
2016-03-22;327;337;1110
2016-03-21;355;351;1369
2016-03-20;206;207;877
2016-03-19;222;216;732
2016-03-18;316;310;1007
2016-03-17;315;306;1209
2016-03-16;310;309;1204
2016-03-15;314;321;1106
2016-03-14;310;321;1201
2016-03-13;174;170;676
2016-03-12;244;241;879
2016-03-11;301;291;1127
2016-03-10;331;325;1324
2016-03-09;324;326;1196
2016-03-08;128;123;424
2016-03-07;160;158;627
2016-03-06;116;116;312
2016-03-05;210;203;791
2016-03-04;222;226;778
2016-03-03;302;303;899
2016-03-02;299;296;1068
2016-03-01;294;301;1150
2016-02-29;312;325;1197
2016-02-28;186;188;841
2016-02-27;201;196;835
2016-02-26;287;283;1055
2016-02-25;294;293;1152
2016-02-24;310;304;1161
2016-02-23;287;291;1262
2016-02-22;294;301;1297
2016-02-21;186;183;681
2016-02-20;218;219;899
2016-02-19;299;297;1244
2016-02-18;291;286;972
2016-02-17;282;282;1117
2016-02-16;281;283;1004
2016-02-15;325;328;1237
2016-02-14;153;154;580
2016-02-13;174;172;631
2016-02-12;253;252;839
2016-02-11;287;295;1194
2016-02-10;279;279;1042
2016-02-09;272;269;1007
2016-02-08;290;289;1141
2016-02-07;153;152;471
2016-02-06;170;168;609
2016-02-05;234;233;833
2016-02-04;275;275;1061
2016-02-03;268;262;1039
2016-02-02;263;262;899
2016-02-01;273;276;1142
2016-01-31;158;157;535
2016-01-30;185;183;725
2016-01-29;239;247;988
2016-01-28;226;227;701
2016-01-27;239;243;780
2016-01-26;260;253;846
2016-01-25;277;282;950
2016-01-24;166;161;627
2016-01-23;170;169;576
2016-01-22;235;235;893
2016-01-21;282;288;1032
2016-01-20;258;262;1022
2016-01-19;269;267;964
2016-01-18;277;278;1292
2016-01-17;159;158;556
2016-01-16;192;191;633
2016-01-15;254;254;1055
2016-01-14;258;258;924
2016-01-13;257;254;912
2016-01-12;281;282;1110
2016-01-11;296;294;1574
2016-01-10;141;143;543
2016-01-09;150;151;626
2016-01-08;179;182;655
2016-01-07;123;126;505
2016-01-06;154;154;601
2016-01-05;193;188;791
2016-01-04;236;236;1172
2016-01-03;134;134;634
2016-01-02;134;135;454
2016-01-01;87;87;343
2015-12-31;75;74;214
2015-12-30;116;121;370
2015-12-29;170;175;666
2015-12-28;217;221;754
2015-12-27;126;123;375
2015-12-26;169;169;605
2015-12-25;187;187;724
2015-12-24;191;192;668
2015-12-23;224;227;828
2015-12-22;228;232;884
2015-12-21;244;244;1098
2015-12-20;153;154;586
2015-12-19;173;171;618
2015-12-18;208;206;878
2015-12-17;215;211;804
2015-12-16;238;238;1028
2015-12-15;255;255;871
2015-12-14;253;255;813
2015-12-13;159;152;562
2015-12-12;142;143;556
2015-12-11;225;221;841
2015-12-10;238;235;1014
2015-12-09;264;255;1000
2015-12-08;299;298;1121
2015-12-07;299;297;1168
2015-12-06;157;157;648
2015-12-05;181;176;653
2015-12-04;285;285;950
2015-12-03;299;299;1097
2015-12-02;255;250;948
2015-12-01;229;225;905
2015-11-30;268;265;1125
2015-11-29;138;137;641
2015-11-28;173;172;581
2015-11-27;220;225;809
2015-11-26;227;233;1003
2015-11-25;258;254;932
2015-11-24;239;245;984
2015-11-23;290;294;1066
2015-11-22;149;149;564
2015-11-21;161;163;757
2015-11-20;222;219;873
2015-11-19;200;197;743
2015-11-18;240;244;1106
2015-11-17;201;202;999
2015-11-16;237;243;947
2015-11-15;134;138;549
2015-11-14;146;145;607
2015-11-13;184;182;856
2015-11-12;204;199;707
2015-11-11;213;212;693
2015-11-10;237;241;885
2015-11-09;242;237;854
2015-11-08;137;134;463
2015-11-07;132;128;441
2015-11-06;176;177;667
2015-11-05;184;182;705
2015-11-04;222;223;908
2015-11-03;216;212;796
2015-11-02;211;210;879
2015-11-01;119;112;539
2015-10-31;131;130;447
2015-10-30;187;190;675
2015-10-29;220;217;790
2015-10-28;227;227;974
2015-10-27;227;222;931
2015-10-26;286;287;1183
2015-10-25;153;152;574
2015-10-24;144;143;582
2015-10-23;208;213;810
2015-10-22;217;219;1032
2015-10-21;217;215;845
2015-10-20;222;221;984
2015-10-19;218;216;997
2015-10-18;149;150;629
2015-10-17;135;131;456
2015-10-16;168;170;710
2015-10-15;175;176;669
2015-10-14;141;136;588
2015-10-13;173;176;554
2015-10-12;197;198;782
2015-10-11;111;108;428
2015-10-10;109;107;386
2015-10-09;146;141;499
2015-10-08;181;175;761
2015-10-07;182;180;593
2015-10-06;184;188;905
2015-10-05;181;177;693
2015-10-04;103;104;343
2015-10-03;118;116;383
2015-10-02;173;174;772
2015-10-01;180;178;649
2015-09-30;155;160;523
2015-09-29;190;189;740
2015-09-28;205;209;789
2015-09-27;116;113;437
2015-09-26;133;133;543
2015-09-25;187;186;677
2015-09-24;194;205;790
2015-09-23;194;191;698
2015-09-22;214;213;874
2015-09-21;213;217;812
2015-09-20;110;108;384
2015-09-19;109;107;357
2015-09-18;158;157;558
2015-09-17;217;222;927
2015-09-16;201;201;975
2015-09-15;176;172;837
2015-09-14;186;186;675
2015-09-13;121;120;498
2015-09-12;125;121;484
2015-09-11;193;190;656
2015-09-10;170;170;560
2015-09-09;212;210;989
2015-09-08;208;207;803
2015-09-07;201;201;937
2015-09-06;93;92;319
2015-09-05;119;117;646
2015-09-04;180;182;703
2015-09-03;187;183;745
2015-09-02;172;172;663
2015-09-01;198;203;765
2015-08-31;213;216;895
2015-08-30;110;109;406
2015-08-29;138;138;500
2015-08-28;191;191;924
2015-08-27;228;231;808
2015-08-26;215;216;856
2015-08-25;230;232;1174
2015-08-24;133;136;575
2015-08-23;88;88;317
2015-08-22;119;120;427
2015-08-21;210;216;840
2015-08-20;228;234;1040
2015-08-19;227;228;961
2015-08-18;228;224;942
2015-08-17;237;242;1068
2015-08-16;121;122;427
2015-08-15;126;125;529
2015-08-14;181;182;642
2015-08-13;171;173;528
2015-08-12;167;166;668
2015-08-11;216;221;846
2015-08-10;203;199;907
2015-08-09;102;99;339
2015-08-08;122;121;422
2015-08-07;163;160;568
2015-08-06;181;184;700
2015-08-05;195;196;916
2015-08-04;239;229;891
2015-08-03;213;208;827
2015-08-02;91;88;361
2015-08-01;94;92;304
2015-07-31;159;160;730
2015-07-30;193;188;736
2015-07-29;208;206;840
2015-07-28;211;209;953
2015-07-27;223;223;991
2015-07-26;95;96;362
2015-07-25;90;86;254
2015-07-24;148;148;724
2015-07-23;194;194;988
2015-07-22;200;199;965
2015-07-21;181;185;825
2015-07-20;209;213;924
2015-07-19;104;100;388
2015-07-18;116;111;355
2015-07-17;151;149;656
2015-07-16;171;170;713
2015-07-15;200;202;930
2015-07-14;199;198;791
2015-07-13;193;199;839
2015-07-12;111;109;525
2015-07-11;128;124;597
2015-07-10;198;199;676
2015-07-09;204;200;606
2015-07-08;179;175;588
2015-07-07;208;208;716
2015-07-06;222;223;1054
2015-07-05;120;118;528
2015-07-04;112;112;404
2015-07-03;178;176;660
2015-07-02;193;192;630
2015-07-01;182;182;738
2015-06-30;212;212;1012
2015-06-29;161;156;607
2015-06-28;109;107;306
2015-06-27;141;136;575
2015-06-26;197;198;716
2015-06-25;194;198;804
2015-06-24;190;190;719
2015-06-23;195;202;668
2015-06-22;208;208;816
2015-06-21;110;109;464
2015-06-20;134;129;403
2015-06-19;160;160;688
2015-06-18;191;187;779
2015-06-17;211;212;983
2015-06-16;215;220;868
2015-06-15;228;224;686
2015-06-14;114;116;349
2015-06-13;114;111;452
2015-06-12;183;185;621
2015-06-11;231;237;732
2015-06-10;211;211;933
2015-06-09;242;243;928
2015-06-08;265;270;965
2015-06-07;151;149;594
2015-06-06;145;144;506
2015-06-05;210;212;727
2015-06-04;254;257;925
2015-06-03;326;328;1143
2015-06-02;271;274;1047
2015-06-01;163;164;609
2015-05-31;135;134;417
2015-05-30;150;148;464
2015-05-29;204;208;831
2015-05-28;220;222;712
2015-05-27;201;202;830
2015-05-26;214;216;781
2015-05-25;247;250;874
2015-05-24;162;161;481
2015-05-23;133;131;447
2015-05-22;194;198;626
2015-05-21;240;243;958
2015-05-20;233;232;749
2015-05-19;235;240;1014
2015-05-18;276;281;1111
2015-05-17;165;164;546
2015-05-16;132;129;391
2015-05-15;239;242;755
2015-05-14;243;238;904
2015-05-13;249;252;956
2015-05-12;320;321;1355
2015-05-11;172;175;671
2015-05-10;128;128;379
2015-05-09;133;128;494
2015-05-08;221;221;860
2015-05-07;249;251;909
2015-05-06;271;275;1007
2015-05-05;279;278;906
2015-05-04;211;206;803
2015-05-03;134;132;481
2015-05-02;120;121;322
2015-05-01;122;120;315
2015-04-30;222;230;748
2015-04-29;246;242;832
2015-04-28;247;251;914
2015-04-27;263;259;909
2015-04-26;153;149;562
2015-04-25;137;136;357
2015-04-24;225;220;725
2015-04-23;271;276;914
2015-04-22;280;281;1056
2015-04-21;252;256;1094
2015-04-20;304;303;1272
2015-04-19;137;139;568
2015-04-18;153;150;568
2015-04-17;216;216;695
2015-04-16;237;236;786
2015-04-15;300;307;1165
2015-04-14;265;265;852
2015-04-13;153;150;470
2015-04-12;131;128;293
2015-04-11;116;116;240
2015-04-10;202;200;679
2015-04-09;233;229;750
2015-04-08;258;252;874
2015-04-07;273;278;1070
2015-04-06;255;263;1069
2015-04-05;163;163;495
2015-04-04;168;164;500
2015-04-03;262;267;945
2015-04-02;292;298;1167
2015-04-01;283;282;986
2015-03-31;270;273;857
2015-03-30;266;266;1161
2015-03-29;156;152;540
2015-03-28;201;202;771
2015-03-27;251;253;975
2015-03-26;244;247;1008
2015-03-25;248;253;874
2015-03-24;277;279;1123
2015-03-23;301;302;1305
2015-03-22;159;159;506
2015-03-21;176;177;735
2015-03-20;219;219;890
2015-03-19;230;228;848
2015-03-18;262;267;970
2015-03-17;247;256;999
2015-03-16;267;275;1117
2015-03-15;167;166;714
2015-03-14;219;201;734
2015-03-13;233;228;974
2015-03-12;282;281;1127
2015-03-11;253;258;888
2015-03-10;265;268;1030
2015-03-09;173;172;665
2015-03-08;112;112;443
2015-03-07;144;142;486
2015-03-06;181;186;701
2015-03-05;246;251;948
2015-03-04;252;259;897
2015-03-03;263;264;1026
2015-03-02;269;275;1029
2015-03-01;173;172;680
2015-02-28;166;162;507
2015-02-27;226;220;750
2015-02-26;297;301;1113
2015-02-25;255;258;823
2015-02-24;306;306;1076
2015-02-23;267;263;1044
2015-02-22;188;192;809
2015-02-21;198;202;666
2015-02-20;282;288;895
2015-02-19;293;298;851
2015-02-18;294;293;1001
2015-02-17;247;255;903
2015-02-16;298;306;1061
2015-02-15;186;191;606
2015-02-14;198;196;684
2015-02-13;279;282;865
2015-02-12;302;303;877
2015-02-11;317;320;933
2015-02-10;312;314;1112
2015-02-09;335;335;1064
2015-02-08;199;195;667
2015-02-07;233;232;753
2015-02-06;292;296;952
2015-02-05;305;314;1175
2015-02-04;346;331;1102
2015-02-03;301;308;967
2015-02-02;337;340;1173
2015-02-01;232;227;735
