﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2023-01-14;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-12-03;4;4;5
2019-12-02;7;7;13
2019-12-01;11;13;21
2019-11-30;2;2;7
2019-11-29;7;7;13
2019-11-28;3;3;5
2019-11-27;6;6;7
2019-11-26;5;5;7
2019-11-25;7;7;15
2019-11-24;4;4;9
2019-11-23;2;2;5
2019-11-22;5;5;7
2019-11-21;8;8;22
2019-11-20;6;6;9
2019-11-19;7;7;15
2019-11-18;6;6;8
2019-11-17;2;2;6
2019-11-16;5;6;47
2019-11-15;9;8;21
2019-11-14;8;8;12
2019-11-13;14;14;32
2019-11-12;9;9;19
2019-11-11;10;10;20
2019-11-10;7;7;11
2019-11-09;5;5;14
2019-11-08;8;8;18
2019-11-07;6;6;11
2019-11-06;4;4;9
2019-11-05;3;3;16
2019-11-04;5;5;50
2019-11-03;6;6;108
2019-11-02;5;5;11
2019-11-01;4;4;8
2019-10-31;6;6;10
2019-10-30;11;11;38
2019-10-29;14;14;27
2019-10-28;10;10;12
2019-10-27;5;5;5
2019-10-26;6;6;8
2019-10-25;7;7;9
2019-10-24;4;4;6
2019-10-23;7;7;13
2019-10-22;4;4;5
2019-10-21;4;4;8
2019-10-20;11;16;144
2019-10-19;5;5;8
2019-10-18;5;5;27
2019-10-17;3;3;19
2019-10-16;10;10;19
2019-10-15;2;2;5
2019-10-14;5;5;9
2019-10-13;4;4;5
2019-10-12;1;1;5
2019-10-11;2;2;5
2019-10-10;4;4;13
2019-10-09;8;8;8
2019-10-08;4;4;4
2019-10-07;4;4;7
2019-10-06;10;11;22
2019-10-05;2;2;4
2019-10-04;5;5;70
2019-10-03;4;4;129
2019-10-02;6;6;60
2019-10-01;6;6;10
2019-09-30;5;5;12
2019-09-29;6;6;16
2019-09-28;2;2;9
2019-09-27;6;6;8
2019-09-26;3;3;3
2019-09-25;1;1;2
2019-09-24;4;4;4
2019-09-23;5;5;6
2019-09-22;2;2;4
2019-09-21;4;4;5
2019-09-20;5;5;5
2019-09-19;3;3;4
2019-09-18;6;6;19
2019-09-17;6;5;13
2019-09-16;6;6;8
2019-09-15;3;3;8
2019-09-14;3;3;3
2019-09-13;4;4;4
2019-09-12;7;7;22
2019-09-11;2;2;2
2019-09-10;6;6;7
2019-09-09;4;4;4
2019-09-08;2;2;4
2019-09-07;5;5;6
2019-09-06;6;6;18
2019-09-05;9;9;11
2019-09-04;5;5;8
2019-09-03;4;4;13
2019-09-02;10;10;53
2019-09-01;11;11;179
2019-08-31;5;5;192
2019-08-30;10;11;18
2019-08-29;7;6;8
2019-08-28;3;3;3
2019-08-27;7;7;14
2019-08-26;10;11;23
2019-08-25;4;4;7
2019-08-24;3;3;3
2019-08-23;7;7;9
2019-08-22;4;4;4
2019-08-21;5;5;6
2019-08-20;3;3;16
2019-08-19;7;11;22
2019-08-18;2;2;2
2019-08-17;5;5;6
2019-08-16;5;6;28
2019-08-15;2;2;5
2019-08-14;9;9;48
2019-08-13;5;5;5
2019-08-10;1;1;1
2019-08-09;2;2;4
2019-08-08;3;3;19
2019-08-07;8;8;15
2019-08-06;9;9;30
2019-08-05;2;2;8
2019-08-04;2;2;3
2019-08-03;10;10;31
2019-08-02;6;6;42
2019-08-01;20;22;78
2019-07-31;15;16;59
2019-07-30;5;4;68
2019-07-29;8;10;42
