﻿Дата;Хосты;Посетители;Хиты
2024-05-14;831;855;1983
2024-05-13;733;789;1797
2024-05-12;226;245;513
2024-05-11;388;404;943
2024-05-10;1076;1193;2732
2024-05-09;1536;1658;4037
2024-05-08;1420;1565;3918
2024-05-07;733;756;1795
2024-05-06;1261;1319;3429
2024-05-05;130;138;331
2024-05-04;330;340;799
2024-05-03;840;874;2327
2024-05-02;729;732;1884
2024-05-01;362;366;890
2024-04-30;661;673;1600
2024-04-29;970;1014;2361
2024-04-28;85;87;214
2024-04-27;227;231;566
2024-04-26;817;840;2099
2024-04-25;740;776;2107
2024-04-24;1049;1129;2814
2024-04-23;876;920;2271
2024-04-22;1570;1688;4136
2024-04-21;876;911;1789
2024-04-20;1321;1374;2820
2024-04-19;1910;2009;4565
2024-04-18;909;986;2420
2024-04-17;1139;1219;2964
2024-04-16;1006;1079;2703
2024-04-15;2009;2157;5616
2024-04-14;603;651;1377
2024-04-13;772;851;1880
2024-04-12;922;991;2324
2024-04-11;1787;1962;4665
2024-04-10;1574;1734;4123
2024-04-09;1280;1425;3275
2024-04-08;1031;1136;2736
2024-04-07;383;416;889
2024-04-06;694;759;1602
2024-04-05;759;815;1841
2024-04-04;827;857;2103
2024-04-03;1058;1132;2833
2024-04-02;1017;1113;2697
2024-04-01;1731;1883;4394
2024-03-31;118;120;287
2024-03-30;391;407;943
2024-03-29;1377;1502;3837
2024-03-28;749;801;1930
2024-03-27;796;864;2007
2024-03-26;1699;1856;4561
2024-03-25;2293;2595;6380
2024-03-24;219;236;490
2024-03-23;372;394;866
2024-03-22;702;723;1697
2024-03-21;1448;1587;3575
2024-03-20;2921;3394;7653
2024-03-19;720;761;1883
2024-03-18;1282;1348;3235
2024-03-17;169;176;378
2024-03-16;337;356;780
2024-03-15;1127;1205;2864
2024-03-14;1233;1364;3167
2024-03-13;1550;1688;4955
2024-03-12;3502;3944;10133
2024-03-11;1191;1381;3193
2024-03-10;84;89;174
2024-03-09;143;152;338
2024-03-08;412;439;1098
2024-03-07;786;842;2014
2024-03-06;913;998;2412
2024-03-05;369;375;925
2024-03-04;424;442;1057
2024-03-03;59;63;135
2024-03-02;118;125;247
2024-03-01;529;543;1363
2024-02-29;817;840;2133
2024-02-28;646;665;1623
2024-02-27;1458;1505;3528
2024-02-26;3008;3275;8092
2024-02-25;754;782;1854
2024-02-24;869;942;2237
2024-02-23;1501;1587;3866
2024-02-22;802;836;2181
2024-02-21;796;816;2148
2024-02-20;479;506;1227
2024-02-19;748;780;1962
2024-02-18;391;399;945
2024-02-17;625;645;1561
2024-02-16;1057;1088;2922
2024-02-15;1043;1068;2746
2024-02-14;802;802;2146
2024-02-13;914;940;2601
2024-02-12;1246;1302;3351
2024-02-11;390;397;944
2024-02-10;1013;1069;2725
2024-02-09;917;953;2439
2024-02-08;1509;1523;3745
2024-02-07;3042;3081;6844
2024-02-06;2993;3033;6269
2024-02-05;3089;3164;6596
2024-02-04;179;184;419
2024-02-03;290;299;666
2024-02-02;945;963;2511
2024-02-01;791;806;2138
2024-01-31;596;602;1593
2024-01-30;606;610;1598
2024-01-29;1221;1265;2861
2024-01-28;127;130;281
2024-01-27;367;377;872
2024-01-26;858;889;2176
2024-01-25;1764;1818;4495
2024-01-24;2317;2562;6084
2024-01-23;976;1001;2572
2024-01-22;873;904;2217
2024-01-21;775;814;1774
2024-01-20;2696;2790;5782
2024-01-19;959;1014;2505
2024-01-18;1442;1534;3949
2024-01-17;1621;1685;4740
2024-01-16;1216;1246;3241
2024-01-15;1673;1746;4645
2024-01-14;198;205;449
2024-01-13;946;998;2419
2024-01-12;1193;1224;3051
2024-01-11;1142;1187;2958
2024-01-10;1398;1483;3955
2024-01-09;702;700;1721
2024-01-08;1293;1336;3332
2024-01-07;143;147;360
2024-01-06;121;122;282
2024-01-05;694;711;1792
2024-01-04;3881;4197;11707
2024-01-03;637;655;1650
2024-01-02;1471;1579;3956
2024-01-01;1292;1403;3395
2023-12-31;922;970;2331
2023-12-30;300;307;717
2023-12-29;982;1006;2471
2023-12-28;1494;1534;4074
2023-12-27;880;903;2461
2023-12-26;822;853;2204
2023-12-25;1184;1222;3305
2023-12-24;308;316;741
2023-12-23;1071;1135;2739
2023-12-22;2234;2366;6171
2023-12-21;699;715;1912
2023-12-20;1156;1174;3139
2023-12-19;1218;1309;3613
2023-12-18;1651;1722;4050
2023-12-17;2859;3241;7663
2023-12-16;2191;2430;5669
2023-12-15;2484;2701;6458
2023-12-14;1754;1912;4755
2023-12-13;1946;2048;5261
2023-12-12;709;717;1982
2023-12-11;307;313;805
2023-12-10;91;97;214
2023-12-09;224;236;542
2023-12-08;580;617;1503
2023-12-07;546;577;1448
2023-12-06;611;631;1615
2023-12-05;1164;1183;2907
2023-12-04;1392;1445;3534
2023-12-03;203;204;466
2023-12-02;552;575;1333
2023-12-01;1125;1181;3226
2023-11-30;602;650;1605
2023-11-29;564;633;1522
2023-11-28;1407;1536;3550
2023-11-27;1565;1685;3865
2023-11-26;514;533;1176
2023-11-25;644;681;1598
2023-11-24;1369;1490;3941
2023-11-23;1465;1539;3805
2023-11-22;1083;1118;2845
2023-11-21;1567;1696;3867
2023-11-20;832;871;2071
2023-11-19;1029;1091;2454
2023-11-18;1406;1550;3528
2023-11-17;1675;1802;4293
2023-11-16;1398;1504;3662
2023-11-15;861;892;2357
2023-11-14;936;949;2573
2023-11-13;1137;1186;2828
2023-11-12;1079;1197;2649
2023-11-11;1643;1836;4174
2023-11-10;2430;2666;6209
2023-11-09;1639;1762;4182
2023-11-08;956;987;2336
2023-11-07;1629;1727;4022
2023-11-06;1057;1116;2766
2023-11-05;762;832;1779
2023-11-04;1281;1427;3237
2023-11-03;1732;1930;4561
2023-11-02;1450;1594;3827
2023-11-01;1199;1264;3078
2023-10-31;985;1061;2538
2023-10-30;1125;1240;2918
2023-10-29;236;243;526
2023-10-28;716;771;1734
2023-10-27;1832;1979;4772
2023-10-26;2927;3358;7805
2023-10-25;2963;3354;7898
2023-10-24;1807;1980;4641
2023-10-23;2176;2380;5634
2023-10-22;1095;1214;2803
2023-10-21;1864;2105;4922
2023-10-20;2238;2593;6168
2023-10-19;2568;2924;6629
2023-10-18;3227;3708;8547
2023-10-17;6520;7878;17902
2023-10-16;7332;9365;21991
2023-10-15;712;766;1717
2023-10-14;902;958;2325
2023-10-13;1528;1656;3940
2023-10-12;1840;2032;4817
2023-10-11;1292;1431;3325
2023-10-10;1309;1425;3325
2023-10-09;1136;1234;2797
2023-10-08;979;1064;2356
2023-10-07;1015;1094;2469
2023-10-06;788;848;1990
2023-10-05;1216;1283;3228
2023-10-04;957;997;2358
2023-10-03;1907;2106;4985
2023-10-02;1366;1486;3610
2023-10-01;420;438;966
2023-09-30;927;1007;2322
2023-09-29;1642;1776;4269
2023-09-28;2631;2887;6942
2023-09-27;2463;2769;6275
2023-09-26;3614;4166;10044
2023-09-25;2423;2748;6733
2023-09-24;2499;2903;6911
2023-09-23;965;1064;2498
2023-09-22;634;666;1503
2023-09-21;1569;1706;4060
2023-09-20;1161;1250;3100
2023-09-19;721;761;1718
2023-09-18;1386;1499;3416
2023-09-17;475;496;1138
2023-09-16;1307;1403;3127
2023-09-15;2322;2538;6028
2023-09-14;2340;2570;6110
2023-09-13;3485;3897;9030
2023-09-12;4497;5254;11890
2023-09-11;2443;2742;6698
2023-09-10;537;576;1248
2023-09-09;867;938;2032
2023-09-08;1427;1534;3486
2023-09-07;1251;1388;3344
2023-09-06;978;1038;2504
2023-09-05;1002;1102;2690
2023-09-04;1064;1164;2676
2023-09-03;520;545;1204
2023-09-02;1863;2080;4712
2023-09-01;3069;3445;8384
2023-08-31;2845;3118;7530
2023-08-30;2087;2315;5602
2023-08-29;1678;1855;4392
2023-08-28;1248;1326;3119
2023-08-27;1009;1094;2479
2023-08-26;1509;1687;3816
2023-08-25;4006;4688;10895
2023-08-24;4403;5222;11620
2023-08-23;1772;2018;4737
2023-08-22;841;897;2098
2023-08-21;1327;1451;3509
2023-08-20;591;639;1386
2023-08-19;1084;1168;2682
2023-08-18;1904;2117;4848
2023-08-17;2534;2874;6789
2023-08-16;2303;2614;6399
2023-08-15;2839;3228;9034
2023-08-14;1470;1584;4327
2023-08-13;46;50;116
2023-08-12;121;121;311
2023-08-11;772;819;1933
2023-08-10;1178;1260;2881
2023-08-09;1175;1274;2858
2023-08-08;1019;1094;2574
2023-08-07;994;1060;2542
2023-08-06;599;637;1475
2023-08-05;875;936;2146
2023-08-04;1622;1787;4429
2023-08-03;1382;1503;3746
2023-08-02;1492;1648;4220
2023-08-01;1482;1656;4189
2023-07-31;839;918;2303
2023-07-30;328;340;740
2023-07-29;590;628;1392
2023-07-28;1122;1205;2902
2023-07-27;1152;1255;3027
2023-07-26;961;1058;2392
2023-07-25;852;896;2272
2023-07-24;490;519;1200
2023-07-23;251;270;603
2023-07-22;1286;1388;3037
2023-07-21;2099;2361;5455
2023-07-20;2320;2592;6136
2023-07-19;4495;5217;13033
2023-07-18;602;621;1665
2023-07-17;792;834;2001
2023-07-16;180;185;395
2023-07-15;327;338;796
2023-07-14;1439;1574;3763
2023-07-13;2028;2241;5526
2023-07-12;1133;1234;3000
2023-07-11;918;1009;2292
2023-07-10;695;777;1771
2023-07-09;194;207;462
2023-07-08;633;687;1555
2023-07-07;1864;2107;4971
2023-07-06;1448;1566;3759
2023-07-05;733;764;1767
2023-07-04;662;707;1664
2023-07-03;550;580;1355
2023-07-02;365;376;814
2023-07-01;450;488;1090
2023-06-30;962;1044;2493
2023-06-29;1751;1953;4911
2023-06-28;603;650;1623
2023-06-27;610;652;1579
2023-06-26;731;804;1982
2023-06-25;451;493;1167
2023-06-24;590;634;1615
2023-06-23;885;978;2307
2023-06-22;691;748;2209
2023-06-21;263;269;821
2023-06-20;541;582;1388
2023-06-19;534;552;1538
2023-06-18;204;211;1195
2023-06-17;248;267;782
2023-06-16;482;507;1305
2023-06-15;592;630;1419
2023-06-14;1446;1583;4083
2023-06-13;725;777;1854
2023-06-12;1100;1187;2728
2023-06-11;551;572;1583
2023-06-10;476;500;1234
2023-06-09;600;626;2053
2023-06-08;1158;1231;3461
2023-06-07;820;899;2858
2023-06-06;938;1012;3500
2023-06-05;1194;1293;3709
2023-06-04;313;334;898
2023-06-03;527;567;1751
2023-06-02;599;622;1959
2023-06-01;174;180;720
