﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2017-06-20;1;1;2
2017-05-26;1;1;1
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-07;2;2;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2016-12-28;1;1;1
2016-12-13;1;1;1
2016-12-10;1;1;1
2016-12-01;1;1;1
2016-11-20;1;1;1
2016-11-12;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-15;2;2;9
2016-10-04;1;1;1
2016-09-28;1;1;1
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-24;1;1;1
2016-09-18;4;4;4
2016-09-17;1;1;1
2016-09-13;2;2;2
2016-09-09;1;1;1
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-20;1;1;1
2016-08-17;1;1;1
2016-08-16;3;3;3
2016-08-11;2;2;3
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-23;1;1;1
2016-07-20;1;1;1
2016-07-16;1;1;1
2016-07-10;2;2;2
2016-07-01;2;2;2
2016-06-27;1;1;1
2016-06-25;2;2;2
2016-06-21;2;2;2
2016-06-14;1;1;1
2016-06-10;3;3;3
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-06-03;1;1;1
2016-05-28;1;1;1
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-23;1;1;1
2016-05-22;1;1;1
2016-05-20;1;1;1
2016-05-19;2;2;2
2016-05-16;1;1;1
2016-05-10;2;2;2
2016-05-09;5;5;5
2016-05-01;4;4;4
2016-04-30;4;4;4
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-25;3;3;4
2016-04-24;3;3;3
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;3;3;3
2016-04-04;1;1;1
2016-04-03;1;1;3
2016-04-02;2;2;2
2016-03-31;1;1;1
2016-03-30;2;2;2
2016-03-29;3;3;4
2016-03-28;1;1;2
2016-03-27;2;2;2
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-15;1;1;1
2016-03-12;1;1;1
2016-03-10;6;6;6
2016-03-05;1;1;1
2016-03-02;4;4;4
2016-02-29;1;1;12
2016-02-28;1;1;1
2016-02-26;1;1;1
2016-02-25;5;5;5
2016-02-22;1;1;2
2016-02-21;1;1;1
2016-02-20;2;2;2
2016-02-18;1;1;1
2016-02-17;5;5;5
2016-02-15;1;1;1
2016-02-13;1;1;2
2016-02-12;1;1;2
2016-02-10;1;1;21
2016-02-09;1;1;15
2016-02-07;1;1;1
2016-02-06;2;2;2
2016-02-05;1;1;1
2016-02-04;5;5;5
2016-02-01;1;1;1
2016-01-30;1;1;2
2016-01-27;2;2;2
2016-01-26;1;1;1
2016-01-24;5;5;5
2016-01-22;1;1;1
2016-01-20;1;1;1
2016-01-19;6;6;6
2016-01-18;11;11;11
2016-01-17;7;7;7
2016-01-16;2;2;2
2016-01-15;3;3;3
2016-01-14;2;2;2
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-11;2;2;2
2016-01-10;6;6;6
2016-01-09;6;6;6
2016-01-07;1;1;1
2016-01-04;1;1;1
2016-01-01;4;4;4
2015-12-30;1;1;1
2015-12-24;4;4;4
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-13;1;1;2
2015-12-12;3;3;3
2015-12-07;1;1;1
2015-12-04;2;2;2
2015-12-03;3;3;3
2015-12-02;3;3;3
2015-12-01;1;1;1
2015-11-29;1;1;1
2015-11-26;1;1;1
2015-11-20;1;1;1
2015-11-19;1;1;1
2015-11-18;1;1;1
2015-11-14;1;1;1
2015-11-12;5;5;5
2015-11-10;2;2;2
2015-11-09;4;4;4
2015-11-07;5;5;5
2015-11-01;1;1;7
2015-10-27;3;3;3
2015-10-20;1;1;7
2015-10-19;3;3;3
2015-10-18;3;3;3
2015-10-17;2;2;2
2015-10-16;1;1;1
2015-10-14;2;2;2
2015-10-13;5;5;28
2015-10-12;5;5;5
2015-10-11;9;9;9
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-09-28;5;5;5
2015-09-26;1;1;1
2015-09-22;1;1;1
2015-09-19;1;1;1
2015-09-18;6;6;6
2015-09-16;5;5;5
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-10;1;1;1
2015-09-07;2;2;5
2015-09-06;1;1;1
2015-09-04;2;2;2
2015-08-31;2;2;2
2015-08-28;1;1;1
2015-08-26;2;2;12
2015-08-25;1;1;1
2015-08-22;1;1;1
2015-08-17;4;4;4
2015-08-16;1;1;1
2015-08-15;5;5;5
2015-08-10;1;1;1
2015-08-09;1;1;1
2015-08-06;4;4;4
2015-08-03;1;1;1
2015-07-30;2;2;2
2015-07-28;2;2;2
2015-07-27;2;2;3
2015-07-25;2;2;2
2015-07-23;1;1;1
2015-07-22;1;1;2
2015-07-15;4;4;4
2015-07-13;2;2;2
2015-07-05;6;6;6
2015-06-27;1;1;1
2015-06-25;3;3;3
2015-06-24;5;5;5
2015-06-08;1;1;4
2015-05-31;6;6;10
2015-05-30;9;9;11
2015-05-29;6;6;6
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-14;1;1;2
2015-05-02;1;1;1
2015-05-01;3;3;3
2015-04-27;1;1;1
2015-04-23;2;2;3
2015-04-22;1;1;1
2015-04-17;1;1;1
2015-04-16;5;5;5
2015-04-14;1;1;1
2015-04-06;2;2;2
2015-04-05;5;5;5
2015-04-04;6;6;6
2015-04-01;1;1;1
2015-03-29;1;1;1
2015-03-28;2;2;6
2015-03-27;1;1;1
2015-03-24;2;2;2
2015-03-22;10;10;10
2015-03-21;1;1;1
2015-03-18;1;1;1
2015-03-12;5;5;5
2015-03-10;1;1;1
2015-03-09;1;1;1
2015-03-08;1;1;1
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-05;1;1;2
2015-03-04;1;1;1
2015-03-03;1;1;1
2015-03-02;5;5;5
2015-03-01;2;2;2
2015-02-26;3;3;3
2015-02-25;1;1;1
2015-02-24;5;5;5
2015-02-23;1;1;1
2015-02-21;1;1;1
2015-02-16;1;1;1
2015-02-15;2;1;2
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-11;2;2;2
2015-02-07;1;1;1
2015-02-05;5;5;5
2015-02-04;1;1;1
2015-02-03;1;1;1
2015-01-31;1;1;1
2015-01-26;8;8;8
2015-01-22;1;1;1
2015-01-21;2;2;2
2015-01-16;3;3;3
2015-01-15;1;1;1
2015-01-12;1;1;1
2015-01-09;1;1;6
2015-01-08;1;1;2
2015-01-04;3;3;3
2015-01-03;1;1;1
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-29;1;1;1
2014-12-28;3;3;3
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;4;4;4
2014-12-24;2;2;2
2014-12-23;2;2;2
2014-12-19;2;2;2
2014-12-15;1;1;5
2014-12-13;1;1;1
2014-12-11;3;3;3
2014-12-10;1;1;30
2014-12-08;1;1;1
2014-12-07;2;2;9
2014-12-06;3;3;11
2014-12-03;1;1;1
2014-11-28;1;1;2
2014-11-27;1;1;1
2014-11-24;4;4;4
2014-11-21;1;1;1
2014-11-18;2;2;2
2014-11-17;2;2;2
2014-11-12;2;2;2
2014-11-10;2;2;2
2014-11-09;4;4;5
2014-11-08;2;2;2
2014-11-06;5;5;6
2014-11-01;1;1;1
2014-10-31;4;4;4
2014-10-29;3;3;3
2014-10-28;5;5;5
2014-10-27;1;1;1
2014-10-26;1;1;1
2014-10-25;2;2;2
2014-10-24;1;1;4
2014-10-22;4;4;4
2014-10-18;1;1;1
2014-10-17;3;3;4
2014-10-16;2;2;4
2014-10-15;3;3;3
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;2;2;2
2014-10-08;4;4;4
2014-10-06;1;1;2
2014-10-04;1;1;1
2014-10-02;1;1;3
2014-10-01;2;2;2
2014-09-29;1;1;2
2014-09-26;3;3;3
2014-09-24;2;2;2
2014-09-23;1;1;1
2014-09-22;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;2
2014-09-18;2;2;4
2014-09-13;1;1;1
2014-09-12;1;1;1
2014-09-10;1;1;1
2014-09-09;1;1;1
2014-09-03;1;1;3
2014-08-29;1;1;1
2014-08-28;2;2;2
2014-08-27;2;2;2
2014-08-25;1;1;1
2014-08-18;1;1;1
2014-08-16;1;1;1
2014-07-27;1;1;2
2014-07-24;1;1;1
2014-07-21;1;1;1
2014-07-19;1;1;1
2014-07-10;1;1;1
2014-06-21;2;2;2
2014-06-16;1;1;2
2014-06-10;2;2;2
2014-06-09;1;1;1
2014-06-05;1;1;1
2014-06-01;1;1;1
2014-05-29;1;1;1
2014-05-27;1;1;1
2014-05-24;2;2;2
2014-05-21;1;1;4
2014-05-20;1;1;1
2014-05-16;1;1;1
2014-05-06;1;1;1
2014-05-05;1;1;1
2014-04-26;1;1;1
2014-04-24;1;1;1
2014-04-22;1;1;1
2014-04-18;1;1;5
2014-04-16;1;1;1
2014-04-14;1;1;1
2014-04-13;1;1;1
2014-04-12;1;1;1
2014-04-11;1;1;2
2014-04-10;2;1;2
2014-04-01;1;1;1
2014-03-31;1;1;2
2014-03-29;1;1;2
2014-03-24;1;1;1
2014-03-21;1;1;1
2014-03-16;1;1;1
2014-03-10;1;1;1
2014-03-06;1;1;1
2014-03-05;1;1;1
2014-03-02;1;1;1
2014-03-01;2;2;2
2014-02-24;1;1;1
2014-02-19;1;1;1
2014-02-14;1;1;2
2014-02-05;2;2;2
2014-02-01;1;1;1
2014-01-24;1;1;2
2014-01-22;1;1;1
2014-01-18;1;1;1
2014-01-12;1;1;1
2014-01-04;1;1;1
2013-12-30;1;1;1
2013-12-28;1;1;2
2013-12-24;1;1;11
2013-12-23;1;1;34
2013-12-22;3;3;3
2013-12-21;1;1;3
2013-12-20;1;1;2
2013-12-19;1;1;2
2013-12-18;1;1;1
2013-12-17;1;1;36
2013-12-16;1;1;1
2013-12-15;1;1;10
2013-12-11;1;1;1
2013-12-07;1;1;1
2013-11-24;1;1;1
2013-11-20;1;1;1
2013-11-13;1;1;1
2013-11-09;1;1;2
2013-11-07;1;1;1
2013-10-21;4;4;4
2013-10-15;1;1;1
2013-10-12;1;1;2
2013-09-14;2;2;3
2013-09-07;1;1;1
2013-08-17;1;1;1
2013-08-13;1;1;1
2013-07-30;1;1;1
2013-07-24;1;1;1
2013-07-22;1;1;1
2013-07-21;1;1;1
2013-07-20;1;1;1
2013-07-17;2;2;2
2013-07-15;1;1;1
2013-07-12;1;1;1
2013-07-11;1;1;1
2013-07-09;1;1;1
2013-07-08;2;2;2
2013-07-07;1;1;1
2013-06-30;1;1;1
2013-06-29;1;1;1
2013-06-26;1;1;1
2013-06-25;2;2;2
2013-06-24;1;1;2
2013-06-22;2;2;2
2013-06-20;1;1;1
2013-06-17;2;2;13
2013-06-16;1;1;2
2013-06-14;1;1;1
2013-06-10;1;1;1
2013-06-08;1;1;1
2013-06-04;2;2;26
2013-05-30;1;1;1
2013-05-29;1;1;1
2013-05-25;1;1;1
2013-05-24;1;1;1
2013-05-23;1;1;1
2013-05-22;1;1;1
2013-05-21;1;1;1
2013-05-20;3;3;11
2013-05-17;2;2;3
2013-05-16;1;1;1
2013-05-15;1;1;1
2013-05-13;1;1;1
2013-05-12;1;1;1
2013-05-09;1;1;2
2013-05-06;1;1;1
2013-05-05;2;2;2
2013-04-27;1;1;1
2013-04-18;1;1;1
2013-04-13;1;1;1
2013-04-12;1;1;1
2013-04-10;2;2;2
2013-04-08;1;1;3
2013-04-06;1;1;1
2013-04-04;1;1;1
2013-04-03;1;1;11
2013-04-02;1;1;1
2013-03-30;1;1;1
2013-03-28;1;1;1
2013-03-21;2;2;2
2013-03-18;1;1;1
2013-03-16;1;1;1
2013-03-14;1;1;2
2013-03-12;1;1;1
2013-03-07;2;2;6
2013-03-06;2;2;9
2013-03-04;2;2;2
2013-03-02;1;1;1
2013-02-28;1;1;1
2013-02-27;1;1;1
2013-02-24;1;1;28
2013-02-23;1;1;1
2013-02-22;5;5;12
2013-02-21;1;1;2
2013-02-20;1;1;1
2013-02-19;1;1;15
2013-02-16;2;2;2
2013-02-15;2;2;3
2013-02-13;3;3;3
2013-02-12;1;1;26
2013-02-09;1;1;1
2013-02-05;1;1;65
2013-02-04;2;2;24
2013-02-03;4;4;21
2013-02-02;3;3;4
2013-01-31;3;3;18
2013-01-30;1;1;1
2013-01-29;3;3;4
2013-01-28;1;1;1
2013-01-27;1;1;1
2013-01-25;2;2;2
2013-01-19;1;1;1
2013-01-14;1;4;133
2013-01-13;1;1;62
2013-01-12;4;5;78
2013-01-11;1;1;1
